PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OAKR
Station name,OakRidge_OE
Begin Date, 2009-10-29
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 43.7383388043 North Latitude, -122.4445659456 East Longitude, 375.89095 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-01-09,0.91, 3.19, -13.40, 2.10, 1.54, 6.96, repro,
2010-01-10,-0.61, 1.78, -15.77, 2.15, 1.56, 7.10, repro,
2010-01-11,0.73, 1.13, -18.15, 2.25, 1.62, 7.43, repro,
2010-01-12,0.42, 1.56, -16.45, 2.16, 1.61, 7.17, repro,
2010-01-13,2.04, 2.17, -21.95, 2.12, 1.57, 7.05, repro,
2010-01-14,-0.70, 1.94, -18.35, 2.17, 1.61, 7.35, repro,
2010-01-15,-0.06, 0.52, -22.12, 2.15, 1.57, 7.14, repro,
2010-01-16,1.10, 0.73, -14.29, 2.11, 1.55, 6.99, repro,
2010-01-17,0.78, 2.95, -5.97, 2.10, 1.54, 6.96, repro,
2010-01-18,2.02, -0.37, -6.30, 2.13, 1.57, 7.07, repro,
2010-01-19,0.84, -2.90, 1.55, 2.15, 1.55, 7.02, repro,
2010-01-20,2.79, -0.57, 2.91, 2.25, 1.63, 7.28, repro,
2010-01-21,3.50, 0.19, 0.29, 2.21, 1.61, 7.26, repro,
2010-01-22,0.69, 0.22, 2.55, 2.10, 1.54, 6.93, repro,
2010-01-23,0.43, 0.46, -10.90, 2.10, 1.54, 6.90, repro,
2010-01-24,0.86, 2.08, -19.62, 2.08, 1.54, 6.85, repro,
2010-01-25,0.01, 0.67, -11.66, 2.10, 1.54, 6.92, repro,
2010-01-26,0.24, 0.85, -8.30, 2.14, 1.59, 7.06, repro,
2010-01-27,-0.38, 0.63, -13.94, 2.15, 1.59, 7.04, repro,
2010-01-28,0.30, 2.12, -28.17, 2.11, 1.55, 7.05, repro,
2010-01-29,1.31, 2.06, -19.69, 2.50, 1.79, 8.22, repro,
2010-01-30,0.03, 1.15, -16.31, 2.13, 1.55, 6.95, repro,
2010-01-31,0.10, 1.38, -16.08, 2.10, 1.53, 6.88, repro,
2010-02-01,-0.67, 1.38, -11.93, 2.14, 1.58, 7.00, repro,
2010-02-02,0.52, 2.00, -7.47, 2.17, 1.54, 7.05, repro,
2010-02-03,-0.71, 0.68, -4.37, 2.15, 1.61, 7.21, repro,
2010-02-04,1.19, 1.06, -1.15, 2.30, 1.71, 7.53, repro,
2010-02-05,-1.59, 0.29, -10.76, 2.17, 1.65, 7.24, repro,
2010-02-06,-0.14, 2.01, -9.94, 2.15, 1.62, 7.26, repro,
2010-02-07,-0.02, 2.08, -12.92, 2.32, 1.67, 7.55, repro,
2010-02-08,0.13, 1.73, -11.61, 2.17, 1.57, 7.09, repro,
2010-02-09,1.56, 1.49, -9.43, 2.18, 1.58, 7.15, repro,
2010-02-10,-0.31, 1.26, -11.03, 2.29, 1.68, 7.45, repro,
2010-02-11,-0.11, 1.77, -10.50, 2.11, 1.57, 7.04, repro,
2010-02-12,-1.61, 1.07, -12.85, 2.10, 1.57, 7.02, repro,
2010-02-13,-0.84, 2.80, -5.75, 2.10, 1.54, 6.92, repro,
2010-02-14,-0.15, 2.29, -12.79, 2.12, 1.56, 7.01, repro,
2010-02-15,-0.92, 1.75, -15.47, 2.15, 1.62, 7.20, repro,
2010-02-16,-0.41, 1.87, -9.62, 2.40, 1.68, 7.68, repro,
2010-02-17,-0.69, 2.48, -18.10, 2.18, 1.62, 7.26, repro,
2010-02-18,1.22, 1.41, -24.99, 2.17, 1.61, 7.19, repro,
2010-02-19,-0.45, 1.19, -16.73, 2.20, 1.61, 7.26, repro,
2010-02-20,0.80, 1.21, -9.64, 2.11, 1.56, 7.04, repro,
2010-02-21,-0.48, 1.04, -5.58, 2.08, 1.52, 6.88, repro,
2010-02-22,-0.50, 0.93, -8.44, 2.19, 1.63, 7.26, repro,
2010-02-23,-0.32, 0.69, -10.85, 2.15, 1.57, 7.04, repro,
2010-02-24,1.02, 0.84, -14.99, 2.19, 1.57, 7.03, repro,
2010-02-25,0.74, 2.12, -11.33, 2.11, 1.54, 6.97, repro,
2010-02-26,1.04, 1.62, -10.89, 2.11, 1.57, 7.05, repro,
2010-02-27,0.28, -0.62, -16.77, 2.17, 1.63, 7.26, repro,
2010-02-28,-0.19, 0.80, -11.73, 2.10, 1.53, 6.92, repro,
2010-03-01,0.14, 1.46, -21.38, 2.12, 1.60, 7.10, repro,
2010-03-02,1.36, 1.36, -9.80, 2.11, 1.54, 6.95, repro,
2010-03-03,-0.36, 0.28, -9.66, 2.12, 1.57, 7.01, repro,
2010-03-04,-0.77, -0.40, -11.02, 2.11, 1.55, 6.92, repro,
2010-03-05,0.68, 1.01, -15.16, 2.23, 1.59, 7.27, repro,
2010-03-06,-0.59, 1.26, -15.14, 2.08, 1.51, 6.82, repro,
2010-03-07,-0.18, 0.52, -10.13, 2.08, 1.51, 6.84, repro,
2010-03-08,1.16, -0.06, -7.69, 2.08, 1.51, 6.85, repro,
2010-03-09,-0.20, -0.14, -8.43, 2.08, 1.51, 6.83, repro,
2010-03-10,-0.44, -0.74, -12.75, 2.09, 1.50, 6.81, repro,
2010-03-11,-1.93, -1.82, -7.60, 2.08, 1.50, 6.80, repro,
2010-03-12,-1.05, -2.39, -5.13, 2.10, 1.52, 6.89, repro,
2010-03-13,-0.12, 0.02, -13.65, 2.22, 1.63, 7.28, repro,
2010-03-14,-0.53, -0.18, -14.76, 2.19, 1.59, 7.41, repro,
2010-03-15,-0.09, 0.82, -24.89, 2.10, 1.51, 6.89, repro,
2010-03-16,-0.47, 1.74, -21.55, 2.13, 1.52, 6.97, repro,
2010-03-17,-0.19, 0.81, -13.81, 2.17, 1.57, 7.20, repro,
2010-03-18,-0.26, 0.59, -14.34, 2.11, 1.51, 6.92, repro,
2010-03-19,-0.08, 0.61, -17.60, 2.09, 1.51, 6.90, repro,
2010-03-20,-0.20, 1.28, -14.93, 2.09, 1.51, 6.86, repro,
2010-03-21,-1.74, 1.44, -5.09, 2.10, 1.50, 6.85, repro,
2010-03-22,2.20, 0.62, -13.70, 2.15, 1.54, 7.04, repro,
2010-03-23,-1.79, 0.05, -13.54, 2.09, 1.51, 6.90, repro,
2010-03-24,-1.80, 0.39, -13.25, 2.13, 1.53, 7.03, repro,
2010-03-25,-0.90, 1.33, -9.33, 2.12, 1.52, 6.96, repro,
2010-03-26,-0.02, 0.08, -10.38, 2.14, 1.53, 7.02, repro,
2010-03-27,-1.00, 0.18, -12.23, 2.13, 1.53, 7.02, repro,
2010-03-28,-0.92, -1.81, -4.79, 2.13, 1.54, 7.03, repro,
2010-03-29,0.49, -2.57, -11.73, 2.17, 1.58, 7.18, repro,
2010-03-30,-3.22, -4.09, -10.64, 2.58, 1.84, 8.19, repro,
2010-03-31,0.10, -1.88, -7.50, 2.24, 1.61, 7.45, repro,
2010-04-01,-1.65, 0.17, -7.20, 2.19, 1.58, 7.14, repro,
2010-04-02,-1.76, -1.09, -4.65, 2.19, 1.59, 7.26, repro,
2010-04-03,-0.54, -1.66, -11.06, 2.15, 1.54, 7.07, repro,
2010-04-04,-0.50, -0.64, -5.09, 2.16, 1.54, 7.07, repro,
2010-04-05,-0.75, -2.68, -5.16, 2.16, 1.54, 7.06, repro,
2010-04-06,-1.08, -1.14, -10.60, 2.19, 1.56, 7.14, repro,
2010-04-07,-0.20, 0.52, -17.56, 2.21, 1.59, 7.31, repro,
2010-04-08,-2.13, 0.76, -10.10, 2.25, 1.62, 7.34, repro,
2010-04-09,-1.79, -1.53, -11.18, 2.25, 1.59, 7.21, repro,
2010-04-10,-0.79, 0.12, -10.66, 2.22, 1.54, 7.11, repro,
2010-04-11,-0.90, -0.56, -12.46, 2.17, 1.54, 7.04, repro,
2010-04-12,-0.74, 0.89, -14.72, 2.37, 1.68, 7.71, repro,
2010-04-13,-0.20, 0.19, -9.98, 2.15, 1.56, 7.01, repro,
2010-04-14,-1.42, -0.99, -12.49, 2.22, 1.58, 7.31, repro,
2010-04-15,-0.43, 0.31, -10.75, 2.20, 1.54, 7.20, repro,
2010-04-16,-1.03, 0.06, -15.99, 2.36, 1.68, 7.96, repro,
2010-04-17,-0.63, 0.23, -15.15, 2.17, 1.55, 7.10, repro,
2010-04-18,-1.25, 1.78, -16.02, 2.19, 1.56, 7.20, repro,
2010-04-19,-3.25, 1.83, -11.28, 2.15, 1.56, 7.03, repro,
2010-04-20,-2.19, -1.05, -6.08, 2.24, 1.63, 7.33, repro,
2010-04-21,-1.01, 0.33, -0.40, 2.26, 1.59, 7.26, repro,
2010-04-22,1.98, -0.82, -8.47, 2.22, 1.61, 7.25, repro,
2010-04-23,-1.84, 0.23, -5.05, 2.18, 1.56, 7.09, repro,
2010-04-24,0.16, 1.00, 2.94, 2.66, 1.92, 8.71, repro,
2010-04-25,-2.22, 0.71, -15.02, 2.34, 1.69, 7.61, repro,
2010-04-26,-0.20, 1.54, -6.11, 2.13, 1.51, 6.94, repro,
2010-04-27,-0.82, 0.01, -2.89, 2.24, 1.56, 7.25, repro,
2010-04-28,-0.62, -0.63, -8.01, 2.15, 1.54, 7.01, repro,
2010-04-29,0.86, -0.32, -8.90, 2.22, 1.59, 7.14, repro,
2010-04-30,-1.04, -0.24, -7.33, 2.13, 1.55, 7.08, repro,
2010-05-01,0.31, -0.71, -7.31, 2.12, 1.52, 6.92, repro,
2010-05-02,-3.10, 0.60, -9.20, 2.14, 1.54, 6.99, repro,
2010-05-03,-0.37, 0.69, -17.33, 2.28, 1.63, 7.41, repro,
2010-05-04,-0.30, 0.65, -18.68, 2.16, 1.54, 6.96, repro,
2010-05-05,-1.06, -0.60, -12.51, 2.13, 1.51, 6.93, repro,
2010-05-06,-1.75, -0.29, -14.38, 2.11, 1.50, 6.86, repro,
2010-05-07,-1.51, 1.36, -16.63, 2.20, 1.57, 7.23, repro,
2010-05-08,-0.32, 1.32, -16.75, 2.16, 1.55, 7.11, repro,
2010-05-09,-0.04, 0.93, -11.74, 2.17, 1.54, 7.03, repro,
2010-05-10,-0.26, 1.15, -8.21, 2.13, 1.50, 6.87, repro,
2010-05-11,-2.62, 0.38, -6.92, 2.39, 1.75, 8.14, repro,
2010-05-12,0.39, 0.75, -13.17, 2.28, 1.60, 7.40, repro,
2010-05-13,-1.03, 1.85, -19.08, 2.13, 1.52, 6.92, repro,
2010-05-14,-1.15, 2.31, -16.11, 2.21, 1.57, 7.18, repro,
2010-05-15,-0.14, 2.60, -10.89, 2.18, 1.54, 7.07, repro,
2010-05-16,-2.02, 1.58, -1.57, 2.19, 1.54, 7.03, repro,
2010-05-17,-2.44, 1.50, -5.75, 2.17, 1.56, 7.06, repro,
2010-05-18,-0.86, 0.87, -5.39, 2.12, 1.52, 6.92, repro,
2010-05-19,-1.26, -0.07, -11.81, 2.50, 1.76, 7.86, repro,
2010-05-20,0.26, 0.45, -12.64, 2.33, 1.60, 7.47, repro,
2010-05-21,-1.74, -1.02, -7.33, 2.18, 1.54, 7.07, repro,
2010-05-22,-0.88, -1.22, -0.54, 2.22, 1.56, 7.16, repro,
2010-05-23,0.34, 0.20, -7.69, 2.17, 1.54, 7.02, repro,
2010-05-24,-0.46, 0.79, -18.50, 2.17, 1.53, 6.99, repro,
2010-05-25,-1.41, 0.29, -19.67, 2.17, 1.53, 6.98, repro,
2010-05-26,-1.53, 0.07, -12.09, 2.12, 1.50, 6.79, repro,
2010-05-27,0.11, 1.36, -6.29, 2.34, 1.71, 7.68, repro,
2010-05-28,-0.54, 0.09, -10.14, 2.11, 1.50, 6.80, repro,
2010-05-29,0.46, 1.69, -12.67, 2.12, 1.51, 6.86, repro,
2010-05-30,-0.66, 0.62, -19.21, 2.12, 1.51, 6.84, repro,
2010-05-31,-0.68, 1.60, -6.87, 2.16, 1.54, 6.95, repro,
2010-06-01,0.47, 0.97, -7.50, 2.12, 1.51, 6.83, repro,
2010-06-02,-0.04, -0.05, -7.27, 2.13, 1.51, 6.86, repro,
2010-06-03,0.95, -0.25, -13.51, 2.13, 1.52, 6.85, repro,
2010-06-04,0.39, -2.82, -16.77, 2.13, 1.52, 6.86, repro,
2010-06-05,1.42, 0.42, -13.28, 2.14, 1.52, 6.88, repro,
2010-06-06,2.90, 3.17, -4.24, 2.46, 1.80, 8.06, repro,
2010-06-07,2.37, 0.56, -19.25, 2.25, 1.58, 7.22, repro,
2010-06-08,0.21, -0.07, -12.53, 2.12, 1.52, 6.88, repro,
2010-06-09,0.34, -1.49, -15.06, 2.14, 1.53, 6.91, repro,
2010-06-10,0.77, 1.28, -9.21, 2.12, 1.51, 6.83, repro,
2010-06-11,-0.22, 0.92, -9.46, 2.13, 1.51, 6.84, repro,
2010-06-12,1.49, 2.55, -20.41, 2.12, 1.51, 6.86, repro,
2010-06-13,-1.30, 3.68, -12.79, 2.16, 1.55, 7.06, repro,
2010-06-14,-0.49, 2.45, -12.03, 2.13, 1.52, 6.86, repro,
2010-06-15,-0.97, 2.13, -8.60, 2.13, 1.52, 6.85, repro,
2010-06-16,0.38, 1.53, -7.67, 2.13, 1.52, 6.88, repro,
2010-06-17,0.06, 0.20, -5.45, 2.18, 1.55, 7.04, repro,
2010-06-18,1.04, 2.33, -13.62, 2.16, 1.56, 7.02, repro,
2010-06-19,1.99, 2.68, -11.51, 2.11, 1.52, 6.81, repro,
2010-06-20,0.15, 2.02, -14.54, 2.11, 1.52, 6.81, repro,
2010-06-21,0.95, 1.44, -14.39, 2.19, 1.56, 7.01, repro,
2010-06-22,-0.25, 2.52, -14.18, 2.12, 1.52, 6.88, repro,
2010-06-23,-0.44, 3.20, -7.01, 2.12, 1.53, 6.88, repro,
2010-06-24,0.64, 2.67, -12.46, 2.16, 1.58, 7.08, repro,
2010-06-25,1.51, 3.09, -15.24, 2.16, 1.57, 7.04, repro,
2010-06-26,-0.80, 2.82, -8.13, 2.12, 1.55, 6.97, repro,
2010-06-27,-0.08, 3.23, -8.24, 2.10, 1.53, 6.86, repro,
2010-06-28,1.91, 4.05, -9.15, 2.11, 1.52, 6.89, repro,
2010-06-29,-0.26, 4.05, -5.27, 2.11, 1.54, 6.93, repro,
2010-06-30,-0.92, 3.07, -6.61, 2.16, 1.57, 7.02, repro,
2010-07-01,-0.46, 2.69, -4.31, 2.10, 1.52, 6.85, repro,
2010-07-02,-0.32, 1.51, -4.61, 2.10, 1.52, 6.84, repro,
2010-07-03,1.21, 1.90, -2.29, 2.11, 1.53, 6.87, repro,
2010-07-04,0.34, 1.60, -6.12, 2.11, 1.53, 6.90, repro,
2010-07-05,-1.03, 1.58, -9.95, 2.10, 1.52, 6.87, repro,
2010-07-06,0.20, 2.88, -7.60, 2.16, 1.56, 7.03, repro,
2010-07-07,-0.55, 2.51, -5.48, 2.10, 1.52, 6.84, repro,
2010-07-08,1.01, 2.42, -8.02, 2.10, 1.53, 6.89, repro,
2010-07-09,0.75, 2.34, -9.92, 2.12, 1.54, 6.94, repro,
2010-07-10,-0.58, 2.76, -4.32, 2.09, 1.52, 6.87, repro,
2010-07-11,0.30, 2.73, -4.76, 2.16, 1.58, 7.06, repro,
2010-07-12,1.11, 4.79, -4.73, 2.09, 1.52, 6.85, repro,
2010-07-13,-0.18, 1.69, -5.34, 2.27, 1.73, 7.75, repro,
2010-07-14,-1.28, 1.99, -9.31, 2.10, 1.53, 6.93, repro,
2010-07-15,1.20, 1.22, -3.81, 2.08, 1.52, 6.87, repro,
2010-07-16,0.54, 2.45, -12.83, 2.14, 1.58, 7.02, repro,
2010-07-17,-0.04, 2.70, -11.57, 2.09, 1.51, 6.81, repro,
2010-07-18,1.16, 1.12, -10.87, 2.13, 1.58, 7.07, repro,
2010-07-19,-0.09, 3.10, -12.98, 2.11, 1.54, 6.90, repro,
2010-07-20,1.18, 2.34, -6.85, 2.10, 1.54, 6.91, repro,
2010-07-21,0.56, 2.20, -9.28, 2.11, 1.53, 6.90, repro,
2010-07-22,-0.01, 1.57, -8.81, 2.10, 1.52, 6.86, repro,
2010-07-23,0.96, 3.13, -10.11, 2.09, 1.53, 6.84, repro,
2010-07-24,1.17, 1.39, -4.90, 2.10, 1.54, 6.93, repro,
2010-07-25,0.67, 2.09, -10.17, 2.09, 1.54, 6.86, repro,
2010-07-26,0.01, 1.09, -3.57, 2.19, 1.60, 7.26, repro,
2010-07-27,0.56, 2.88, -3.94, 2.11, 1.52, 6.82, repro,
2010-07-28,1.48, 1.85, -1.96, 2.10, 1.53, 6.86, repro,
2010-07-29,1.53, 2.56, -3.13, 2.15, 1.60, 7.10, repro,
2010-07-30,0.47, 3.04, -11.50, 2.15, 1.60, 7.08, repro,
2010-07-31,-0.79, -0.22, -6.25, 2.10, 1.53, 6.83, repro,
2010-08-01,-0.32, 1.10, -3.53, 2.17, 1.62, 7.26, repro,
2010-08-02,0.08, 0.69, -9.42, 2.09, 1.52, 6.82, repro,
2010-08-03,-0.14, 0.74, -11.35, 2.15, 1.58, 7.03, repro,
2010-08-04,1.34, 1.28, -9.31, 2.15, 1.58, 7.00, repro,
2010-08-05,2.14, 1.38, -1.73, 2.10, 1.53, 6.85, repro,
2010-08-06,-0.73, 1.49, 3.74, 2.11, 1.54, 6.90, repro,
2010-08-07,-0.40, 0.48, 4.82, 2.10, 1.53, 6.83, repro,
2010-08-08,-0.59, 0.71, 2.50, 2.28, 1.66, 7.67, repro,
2010-08-09,-0.47, 0.97, -8.18, 2.10, 1.54, 6.90, repro,
2010-08-10,0.57, 1.66, -3.27, 2.10, 1.53, 6.89, repro,
2010-08-11,-0.52, 0.86, -1.41, 2.08, 1.52, 6.80, repro,
2010-08-12,-0.09, 0.54, -6.83, 2.08, 1.51, 6.77, repro,
2010-08-13,-0.63, 0.38, -2.47, 2.08, 1.52, 6.80, repro,
2010-08-14,0.10, 1.66, -2.30, 2.30, 1.76, 7.88, repro,
2010-08-15,0.04, 2.19, -1.98, 2.11, 1.55, 6.93, repro,
2010-08-16,0.13, 1.36, -4.16, 2.08, 1.52, 6.83, repro,
2010-08-17,2.67, 1.61, -4.84, 2.07, 1.51, 6.75, repro,
2010-08-18,0.89, 0.25, -1.00, 2.25, 1.64, 7.45, repro,
2010-08-19,-1.37, 1.58, -3.38, 2.12, 1.57, 7.02, repro,
2010-08-20,-0.58, -0.04, -6.59, 2.11, 1.54, 6.96, repro,
2010-08-21,-1.15, -0.90, 2.51, 2.18, 1.59, 7.13, repro,
2010-08-22,0.43, -0.23, -1.35, 2.07, 1.52, 6.81, repro,
2010-08-23,0.12, 0.08, -13.27, 2.06, 1.53, 6.79, repro,
2010-08-24,0.09, 1.77, -10.00, 2.14, 1.54, 6.95, repro,
2010-08-25,0.36, 1.65, -8.90, 2.09, 1.53, 6.86, repro,
2010-08-26,1.12, 1.22, -0.19, 2.12, 1.56, 7.05, repro,
2010-08-27,0.13, -0.51, -7.13, 2.13, 1.59, 7.08, repro,
2010-08-28,-0.09, -1.16, 1.85, 2.04, 1.51, 6.74, repro,
2010-08-29,-1.06, -0.56, 1.39, 2.03, 1.50, 6.71, repro,
2010-08-30,-0.49, 0.30, 2.44, 2.09, 1.53, 6.86, repro,
2010-08-31,0.03, -1.35, -2.36, 2.09, 1.52, 6.88, repro,
2010-09-01,0.78, -0.39, -1.90, 2.05, 1.50, 6.75, repro,
2010-09-02,0.35, -0.37, -4.11, 2.04, 1.51, 6.73, repro,
2010-09-03,0.85, 1.67, -3.22, 2.19, 1.64, 7.27, repro,
2010-09-04,0.20, 1.76, -2.49, 2.06, 1.51, 6.78, repro,
2010-09-05,-1.44, 0.81, 7.47, 2.05, 1.51, 6.77, repro,
2010-09-06,1.14, 0.15, -6.27, 2.07, 1.53, 6.87, repro,
2010-09-07,-0.42, -1.04, -0.04, 2.03, 1.50, 6.72, repro,
2010-09-08,-1.68, 0.12, 3.67, 2.03, 1.52, 6.80, repro,
2010-09-09,0.02, -0.56, -4.19, 2.03, 1.51, 6.72, repro,
2010-09-10,-0.64, -1.43, -1.17, 2.08, 1.54, 6.86, repro,
2010-09-11,0.20, 0.11, -3.20, 2.08, 1.56, 6.95, repro,
2010-09-12,-0.99, -0.50, -6.98, 2.05, 1.51, 6.78, repro,
2010-09-13,-0.28, 0.16, -8.02, 2.04, 1.50, 6.73, repro,
2010-09-14,0.43, 1.77, -2.58, 2.04, 1.50, 6.74, repro,
2010-09-15,1.51, 2.95, -4.05, 2.03, 1.52, 6.77, repro,
2010-09-16,-1.04, 1.03, -2.14, 2.05, 1.52, 6.81, repro,
2010-09-17,-0.52, 0.55, -2.80, 2.04, 1.52, 6.80, repro,
2010-09-18,0.14, 0.91, 3.86, 2.07, 1.53, 6.86, repro,
2010-09-19,-1.35, 0.40, 4.98, 2.09, 1.55, 6.95, repro,
2010-09-20,-0.25, 0.79, 0.85, 2.03, 1.51, 6.77, repro,
2010-09-21,0.69, -0.48, 1.55, 2.07, 1.55, 6.99, repro,
2010-09-22,-1.08, -0.21, 2.30, 2.23, 1.70, 7.54, repro,
2010-09-23,0.69, 0.76, 0.65, 2.14, 1.57, 7.14, repro,
2010-09-24,0.14, -0.07, -9.55, 2.05, 1.51, 6.81, repro,
2010-09-25,0.40, -0.50, -15.04, 2.04, 1.50, 6.77, repro,
2010-09-26,0.10, 2.16, -3.93, 2.06, 1.51, 6.79, repro,
2010-09-27,-0.38, 2.22, -5.87, 2.11, 1.56, 6.89, repro,
2010-09-28,0.03, 0.61, -7.29, 2.09, 1.56, 6.89, repro,
