PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAIN
Station name,Nain
Begin Date, 2003-01-01
End Date, 2019-06-26
Release Date, 2021-08-28
Reference position, 56.5369761235 North Latitude, -61.6887180642 East Longitude, 32.80547 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-04-09,-0.92, -2.24, -6.60, 2.66, 1.74, 8.15, repro,
2003-04-10,-1.59, -0.69, -4.88, 2.99, 1.88, 8.59, repro,
2003-04-11,1.12, -0.81, -4.19, 2.50, 1.70, 7.97, repro,
2003-04-12,1.32, -1.33, -14.46, 2.42, 1.66, 7.61, repro,
2003-04-13,1.03, -0.45, -7.99, 2.39, 1.63, 7.47, repro,
2003-04-14,-0.48, 0.11, -6.16, 2.42, 1.64, 7.63, repro,
2003-04-15,-1.19, 0.07, 4.25, 2.43, 1.66, 7.79, repro,
2003-04-16,0.27, 0.17, 3.29, 2.57, 1.75, 8.08, repro,
2003-04-17,0.81, -2.29, -2.86, 2.67, 1.76, 8.15, repro,
2003-04-18,0.29, -1.89, 1.58, 2.57, 1.72, 7.96, repro,
2003-04-19,-0.82, -0.65, -9.04, 2.40, 1.63, 7.51, repro,
2003-04-20,-1.42, -0.98, -12.55, 2.56, 1.71, 8.09, repro,
2003-04-21,-0.11, -1.66, -12.20, 2.69, 1.80, 8.55, repro,
2003-04-22,-0.06, 1.88, -5.14, 2.64, 1.79, 8.18, repro,
2003-04-23,0.71, -0.37, -4.69, 2.73, 1.84, 8.81, repro,
2003-04-24,0.56, 0.21, -9.47, 2.85, 1.91, 9.12, repro,
2003-04-25,-1.27, -0.33, -4.76, 3.02, 1.94, 9.23, repro,
2003-04-26,-1.21, -1.15, -8.07, 2.53, 1.69, 8.16, repro,
2003-04-27,-0.45, 0.01, -3.11, 2.62, 1.75, 8.19, repro,
2003-04-28,0.72, 0.90, 0.76, 2.61, 1.81, 8.40, repro,
2003-04-29,5.35, -0.78, 0.53, 2.88, 1.84, 8.49, repro,
2003-04-30,13.84, -7.44, 5.09, 46.28, 50.71, 64.03, repro,
2003-05-01,-2.35, -0.90, -3.75, 2.79, 1.89, 8.78, repro,
2003-05-02,-0.34, -0.79, -8.83, 2.50, 1.72, 7.93, repro,
2003-05-03,1.23, 0.14, -4.83, 2.44, 1.62, 7.63, repro,
2003-05-04,-0.62, -0.41, -0.84, 2.36, 1.60, 7.42, repro,
2003-05-05,-0.05, -0.81, -5.73, 2.41, 1.61, 7.60, repro,
2003-05-06,0.76, -0.45, -1.82, 2.47, 1.65, 7.83, repro,
2003-05-07,-2.34, -0.66, -4.69, 2.76, 1.89, 8.75, repro,
2003-05-08,-2.60, -0.37, -4.06, 3.06, 2.13, 10.01, repro,
2003-05-09,-1.50, -0.19, -4.59, 2.79, 1.83, 8.73, repro,
2003-05-10,-0.49, -0.13, -1.28, 3.01, 1.99, 9.41, repro,
2003-05-11,0.75, 1.26, 4.09, 2.62, 1.74, 8.06, repro,
2003-05-12,-1.33, 1.86, 5.70, 2.46, 1.65, 7.71, repro,
2003-05-13,0.30, 0.14, 1.91, 2.48, 1.65, 7.93, repro,
2003-05-14,0.90, 0.64, -10.67, 2.73, 1.81, 8.54, repro,
2003-05-15,1.59, -1.02, -4.52, 2.64, 1.75, 8.23, repro,
2003-05-16,-1.15, 2.34, 4.42, 2.43, 1.68, 7.78, repro,
2003-05-17,0.78, 1.03, -3.26, 2.37, 1.65, 7.68, repro,
2003-05-18,1.58, 0.44, -10.72, 2.37, 1.59, 7.42, repro,
2003-05-19,-0.10, 0.39, -2.46, 2.61, 1.77, 8.44, repro,
2003-05-20,1.12, -1.25, -6.18, 2.45, 1.66, 7.92, repro,
2003-05-21,1.41, 0.74, -2.35, 2.83, 1.95, 8.76, repro,
2003-05-22,0.51, -0.91, -1.74, 2.52, 1.71, 8.09, repro,
2003-05-23,1.91, -0.51, -6.19, 2.51, 1.68, 8.01, repro,
2003-05-24,1.67, -0.87, -5.83, 2.70, 1.81, 8.46, repro,
2003-05-25,-0.52, -2.02, 3.45, 2.50, 1.74, 8.29, repro,
2003-05-26,1.36, -1.68, 2.48, 2.48, 1.72, 8.03, repro,
2003-05-27,0.22, 1.76, 0.39, 2.73, 1.82, 8.55, repro,
2003-05-28,3.10, 1.91, -1.87, 3.21, 2.11, 9.79, repro,
2003-05-29,2.16, 3.63, 4.52, 3.37, 2.20, 10.54, repro,
2003-05-30,1.07, 0.45, 0.10, 2.49, 1.72, 8.13, repro,
2003-05-31,0.20, 2.08, 1.29, 2.44, 1.65, 7.92, repro,
2003-06-01,0.65, 2.20, 0.26, 2.55, 1.71, 8.10, repro,
2003-06-02,3.34, 1.12, 8.03, 2.98, 2.11, 9.73, repro,
2003-06-03,2.62, 3.01, 7.45, 2.63, 1.77, 8.38, repro,
2003-06-04,4.15, 0.02, 0.91, 2.41, 1.66, 7.73, repro,
2003-06-05,-0.54, 1.80, 1.72, 2.37, 1.62, 7.56, repro,
2003-06-06,1.68, 2.82, 3.02, 2.41, 1.67, 7.69, repro,
2003-06-07,0.97, -0.57, -3.30, 2.44, 1.67, 7.72, repro,
2003-06-08,1.98, 1.56, 7.14, 2.56, 1.80, 8.41, repro,
2003-06-09,2.25, 1.42, 10.38, 2.47, 1.70, 7.91, repro,
2003-06-10,-0.33, 2.31, 5.85, 2.48, 1.69, 7.89, repro,
2003-06-11,1.17, 2.38, 3.94, 2.30, 1.60, 7.42, repro,
2003-06-12,2.22, 0.62, -0.66, 2.31, 1.60, 7.38, repro,
2003-06-13,0.60, 1.34, -3.60, 2.31, 1.60, 7.41, repro,
2003-06-14,0.89, 2.03, 2.07, 2.54, 1.73, 8.10, repro,
2003-06-15,1.06, 1.80, 3.03, 2.44, 1.69, 7.90, repro,
2003-06-16,0.73, 0.97, -3.79, 2.83, 1.88, 8.92, repro,
2003-06-17,1.13, 1.46, -3.96, 3.13, 2.23, 9.87, repro,
2003-06-18,2.88, 1.64, 0.67, 2.73, 1.98, 8.72, repro,
2003-06-19,1.57, 2.27, 2.69, 2.59, 1.75, 8.40, repro,
2003-06-20,0.59, 2.12, 4.27, 2.35, 1.61, 7.52, repro,
2003-06-21,-1.84, 4.22, 5.95, 2.61, 1.81, 8.54, repro,
2003-06-22,-0.26, 1.46, 4.04, 2.43, 1.74, 7.77, repro,
2003-06-23,-1.07, 2.25, 1.89, 2.39, 1.68, 7.86, repro,
2003-06-24,2.62, 2.10, 7.17, 2.76, 1.95, 8.85, repro,
2003-06-25,0.20, 2.44, 15.04, 2.45, 1.68, 7.85, repro,
2003-06-26,-1.75, -0.50, 7.30, 2.56, 1.74, 8.22, repro,
2003-06-27,3.24, 3.82, 5.74, 2.60, 1.80, 8.20, repro,
2003-06-28,3.19, 2.68, -2.95, 2.61, 1.80, 8.26, repro,
2003-06-29,0.82, 1.75, 3.40, 2.59, 1.76, 8.02, repro,
2003-06-30,2.98, 2.28, -1.90, 2.44, 1.65, 7.69, repro,
2003-07-01,-0.43, 1.68, 2.73, 2.43, 1.64, 7.62, repro,
2003-07-02,1.92, 2.20, 1.69, 2.38, 1.61, 7.52, repro,
2003-07-03,1.97, 1.54, 0.36, 2.40, 1.67, 7.63, repro,
2003-07-04,1.95, 2.18, 0.63, 2.53, 1.76, 8.06, repro,
2003-07-05,0.78, 1.87, 4.14, 2.44, 1.70, 7.80, repro,
2003-07-06,0.29, 2.36, 10.94, 2.34, 1.60, 7.43, repro,
2003-07-07,1.69, 0.93, 5.10, 2.45, 1.63, 7.71, repro,
2003-07-08,1.06, 2.26, 1.21, 2.39, 1.62, 7.49, repro,
2003-07-09,0.65, 2.90, 8.53, 2.43, 1.65, 7.62, repro,
2003-07-10,0.21, 1.49, 10.15, 2.41, 1.64, 7.57, repro,
2003-07-11,-2.64, 2.63, -5.41, 3.33, 2.26, 10.51, repro,
2003-07-12,2.46, 0.99, 5.86, 2.70, 1.80, 8.33, repro,
2003-07-13,0.82, 2.97, 7.69, 2.58, 1.76, 8.11, repro,
2003-07-14,1.14, 1.29, 5.33, 2.56, 1.79, 8.37, repro,
2003-07-15,0.79, 0.99, 3.20, 2.83, 1.91, 8.75, repro,
2003-07-16,-0.09, 0.55, 0.08, 3.38, 2.26, 10.65, repro,
2003-07-17,0.33, 2.23, 6.87, 2.60, 1.84, 8.46, repro,
2003-07-18,0.74, 1.21, 0.70, 2.43, 1.66, 7.69, repro,
2003-07-19,-0.39, 1.85, 2.81, 2.73, 1.82, 8.48, repro,
2003-07-20,-0.96, 1.17, 4.58, 2.54, 1.71, 7.95, repro,
2003-07-21,0.32, 1.49, 3.95, 2.54, 1.71, 7.87, repro,
2003-07-22,-0.68, 0.63, 1.87, 2.34, 1.60, 7.46, repro,
2003-07-23,0.21, 1.03, 9.86, 2.34, 1.60, 7.43, repro,
2003-07-24,1.79, 1.39, 9.64, 2.42, 1.66, 7.59, repro,
2003-07-25,1.12, 2.02, 10.46, 2.40, 1.64, 7.51, repro,
2003-07-26,0.66, 1.03, 9.96, 2.64, 1.80, 8.22, repro,
2003-07-27,4.00, 1.99, 8.76, 2.68, 1.83, 8.46, repro,
2003-07-28,0.33, 2.07, 11.04, 2.34, 1.60, 7.46, repro,
2003-07-29,0.89, 1.41, 10.92, 2.58, 1.74, 8.06, repro,
2003-07-30,1.04, 0.14, 1.80, 2.57, 1.76, 8.34, repro,
2003-07-31,0.30, 0.65, 12.78, 2.73, 1.93, 8.87, repro,
2003-08-01,-0.73, 1.66, -1.27, 2.51, 1.80, 8.31, repro,
2003-08-02,0.04, 0.30, 4.74, 2.44, 1.67, 7.75, repro,
2003-08-03,-0.86, 1.33, -0.80, 2.50, 1.69, 7.91, repro,
2003-08-04,0.27, 0.39, 10.24, 2.38, 1.62, 7.47, repro,
2003-08-05,-0.75, 0.68, 4.89, 2.31, 1.59, 7.32, repro,
2003-08-06,1.84, -0.78, 7.46, 2.87, 1.98, 8.77, repro,
2003-08-07,0.06, 0.90, 4.88, 2.38, 1.65, 7.68, repro,
2003-08-08,-0.04, -0.09, 2.61, 2.57, 1.86, 8.27, repro,
2003-08-09,0.53, 0.63, 6.35, 2.37, 1.63, 7.52, repro,
2003-08-10,4.61, 2.38, 2.44, 2.39, 1.63, 7.61, repro,
2003-08-11,2.28, 1.39, -1.94, 2.35, 1.61, 7.49, repro,
2003-08-12,1.33, 0.94, -0.33, 2.57, 1.76, 8.05, repro,
2003-08-13,0.03, 1.49, 6.79, 2.37, 1.64, 7.44, repro,
2003-08-14,0.86, 0.05, 5.97, 2.46, 1.67, 7.84, repro,
2003-08-15,1.01, 3.73, -1.05, 2.45, 1.69, 7.92, repro,
2003-08-16,-1.18, 2.94, 11.48, 2.36, 1.62, 7.49, repro,
2003-08-17,1.04, 1.24, 3.76, 2.54, 1.73, 8.07, repro,
2003-08-18,-2.71, -6.71, 10.45, 5.21, 4.35, 17.13, repro,
2003-08-19,3.09, 2.86, 18.85, 2.58, 1.81, 8.19, repro,
2003-08-20,2.76, 2.28, 21.30, 2.34, 1.61, 7.46, repro,
2003-08-21,0.87, 0.80, 7.61, 2.91, 2.05, 9.32, repro,
2003-08-22,2.57, 1.15, 11.17, 2.70, 1.95, 9.04, repro,
2003-08-23,4.16, 2.37, 14.16, 2.55, 1.74, 8.14, repro,
2003-08-24,1.63, 2.68, 2.45, 2.41, 1.66, 7.78, repro,
2003-08-25,1.42, 2.80, 10.72, 2.48, 1.75, 8.06, repro,
2003-08-26,0.51, 1.76, 9.51, 2.34, 1.60, 7.41, repro,
2003-08-27,1.80, 2.60, 6.19, 2.42, 1.63, 7.55, repro,
2003-08-28,2.27, 2.36, 6.25, 2.44, 1.68, 7.76, repro,
2003-08-29,0.73, 1.34, 6.80, 2.34, 1.61, 7.40, repro,
2003-08-30,2.06, 4.44, 7.12, 2.42, 1.70, 7.60, repro,
2003-08-31,1.63, 1.20, 1.26, 2.36, 1.61, 7.46, repro,
2003-09-01,1.71, 1.14, 7.57, 2.46, 1.67, 7.73, repro,
2003-09-02,2.00, 2.60, 10.24, 2.41, 1.65, 7.55, repro,
2003-09-03,0.11, 2.38, 7.13, 2.57, 1.76, 7.91, repro,
2003-09-04,0.16, 2.67, 7.69, 2.64, 1.81, 8.36, repro,
2003-09-05,2.86, 1.40, 5.19, 2.46, 1.71, 7.92, repro,
2003-09-06,2.42, 5.19, 3.42, 2.41, 1.64, 7.51, repro,
2003-09-07,2.91, 1.13, 5.37, 2.33, 1.60, 7.39, repro,
2003-09-08,2.80, 2.34, 6.38, 2.34, 1.61, 7.38, repro,
2003-09-09,-1.63, 2.17, 6.05, 2.51, 1.71, 7.97, repro,
2003-09-10,1.65, 0.96, 5.02, 2.42, 1.63, 7.55, repro,
2003-09-11,0.11, 1.55, 1.71, 2.38, 1.65, 7.59, repro,
2003-09-12,2.77, -0.46, 6.08, 2.37, 1.62, 7.51, repro,
2003-09-13,1.90, 8.51, 9.31, 2.49, 1.65, 7.76, repro,
2003-09-14,-2.15, 4.22, 7.42, 2.36, 1.61, 7.43, repro,
2003-09-15,0.29, 1.60, 3.92, 2.37, 1.62, 7.50, repro,
2003-09-16,2.43, 1.39, 2.94, 2.72, 1.83, 8.70, repro,
2003-09-17,3.07, 0.82, -1.62, 2.93, 2.03, 9.61, repro,
2003-09-18,-0.87, 4.02, -2.46, 2.78, 1.92, 8.53, repro,
2003-09-19,2.87, 0.16, 0.42, 2.64, 1.85, 8.70, repro,
2003-09-20,1.87, 2.03, 8.06, 2.40, 1.68, 7.74, repro,
2003-09-21,0.49, 1.02, 2.02, 2.47, 1.69, 7.82, repro,
2003-09-22,0.91, 1.02, -0.89, 2.43, 1.65, 7.62, repro,
2003-09-23,4.17, 1.12, -0.99, 2.50, 1.70, 7.87, repro,
2003-09-24,2.63, 2.04, 10.63, 2.59, 1.81, 8.66, repro,
2003-09-25,6.33, 0.43, 0.47, 2.60, 1.79, 8.37, repro,
2003-09-26,0.74, 0.70, 6.99, 2.58, 1.76, 8.23, repro,
2003-09-27,3.53, 1.15, -2.79, 2.44, 1.66, 7.70, repro,
2003-09-28,5.00, 2.10, 9.35, 2.44, 1.64, 7.65, repro,
2003-09-29,4.23, 2.26, 1.63, 2.45, 1.68, 7.79, repro,
2003-09-30,2.69, 2.39, 2.95, 2.53, 1.72, 7.99, repro,
2003-10-01,1.29, 0.87, 10.29, 2.64, 1.85, 8.33, repro,
2003-10-02,5.36, 2.11, 5.00, 2.55, 1.72, 8.21, repro,
2003-10-03,4.46, 0.42, 2.16, 2.53, 1.76, 8.03, repro,
2003-10-04,2.61, 1.72, -1.52, 2.45, 1.67, 7.74, repro,
2003-10-05,2.08, 1.87, 2.34, 2.46, 1.70, 7.63, repro,
2003-10-06,1.50, 1.25, 11.82, 2.48, 1.69, 7.72, repro,
2003-10-07,0.37, 1.54, 13.84, 2.54, 1.77, 8.00, repro,
2003-10-08,1.63, 1.98, 8.78, 2.61, 1.77, 8.23, repro,
2003-10-09,2.59, 1.48, 12.81, 2.40, 1.64, 7.58, repro,
2003-10-10,0.93, -0.03, 6.83, 2.45, 1.66, 7.64, repro,
2003-10-11,2.45, 3.25, 9.58, 2.36, 1.61, 7.40, repro,
2003-10-12,2.82, 2.08, 12.74, 2.48, 1.68, 8.03, repro,
2003-10-13,2.46, 0.99, 14.19, 2.58, 1.78, 8.01, repro,
2003-10-14,6.06, 1.42, 6.86, 2.74, 1.93, 8.84, repro,
2003-10-15,2.28, 2.17, 7.57, 2.66, 1.83, 8.59, repro,
2003-10-16,2.82, -0.32, 13.99, 2.44, 1.68, 7.61, repro,
2003-10-17,5.09, 1.79, 5.58, 2.75, 1.90, 8.74, repro,
2003-10-18,3.72, 3.07, 3.86, 2.51, 1.72, 8.19, repro,
2003-10-19,4.22, 2.23, 7.50, 2.75, 1.82, 8.64, repro,
2003-10-20,4.67, 0.21, 10.75, 3.00, 2.16, 10.00, repro,
2003-10-21,5.58, 1.06, 6.37, 2.69, 1.85, 8.60, repro,
2003-10-22,3.95, 0.29, 3.47, 2.69, 1.88, 8.72, repro,
2003-10-23,4.49, 1.58, 13.13, 2.35, 1.61, 7.52, repro,
2003-10-24,4.26, 2.63, 7.21, 2.46, 1.72, 8.00, repro,
2003-10-25,3.04, 1.66, 5.90, 2.34, 1.61, 7.39, repro,
2003-10-26,-0.02, -0.03, 8.03, 2.39, 1.63, 7.68, repro,
2003-10-27,4.49, 1.50, 2.24, 2.80, 1.88, 8.81, repro,
2003-10-28,2.97, 2.21, 12.61, 2.60, 1.77, 8.33, repro,
2003-10-29,4.39, -1.40, -4.99, 5.03, 3.18, 14.87, repro,
2003-10-30,6.09, -1.28, 0.83, 3.30, 2.29, 10.30, repro,
2003-10-31,1.16, 0.96, -5.36, 2.75, 1.91, 9.01, repro,
2003-11-01,3.43, 2.21, 2.37, 2.70, 1.83, 8.46, repro,
2003-11-02,3.26, 1.47, -2.80, 2.55, 1.77, 8.26, repro,
2003-11-03,3.82, 1.00, -4.57, 2.51, 1.70, 7.79, repro,
2003-11-04,3.17, 1.39, 0.07, 2.71, 1.88, 8.75, repro,
2003-11-05,4.32, 1.13, -5.29, 2.37, 1.60, 7.40, repro,
2003-11-06,2.64, 1.34, 1.63, 2.52, 1.75, 7.96, repro,
2003-11-07,3.68, 1.43, -0.03, 2.48, 1.65, 7.69, repro,
2003-11-08,1.66, 1.63, -4.35, 2.35, 1.58, 7.33, repro,
2003-11-09,2.67, 2.46, -0.70, 2.42, 1.64, 7.62, repro,
2003-11-10,3.62, 1.56, 1.31, 2.71, 1.85, 8.56, repro,
2003-11-11,3.43, 4.00, 2.42, 3.12, 2.08, 9.79, repro,
2003-11-12,3.09, 0.93, 8.87, 2.60, 1.74, 8.00, repro,
2003-11-13,4.89, 2.47, 10.95, 2.64, 1.80, 8.50, repro,
2003-11-14,2.79, 2.18, 6.70, 3.19, 2.07, 10.12, repro,
2003-11-15,-1.80, 3.36, 10.44, 3.23, 2.10, 10.08, repro,
2003-11-16,2.42, 0.73, -2.22, 2.73, 1.84, 8.78, repro,
2003-11-17,1.49, 2.19, 3.42, 2.87, 1.88, 8.85, repro,
2003-11-18,1.96, 2.04, 0.36, 2.54, 1.71, 7.81, repro,
2003-11-19,1.46, 3.73, 0.99, 2.33, 1.57, 7.27, repro,
2003-11-20,0.79, 4.66, 9.66, 3.90, 2.55, 11.50, repro,
2003-11-21,-0.45, 1.46, -1.21, 2.65, 1.79, 8.47, repro,
2003-11-22,3.44, 2.23, 5.60, 2.97, 2.08, 9.66, repro,
2003-11-23,-0.42, 1.85, 8.27, 2.68, 1.79, 8.32, repro,
2003-11-24,2.83, 2.27, 4.94, 2.48, 1.66, 7.68, repro,
2003-11-25,3.52, 4.11, 9.93, 2.53, 1.68, 7.96, repro,
2003-11-26,-0.51, 2.50, 4.45, 2.42, 1.61, 7.56, repro,
2003-11-27,-0.18, 2.34, 3.84, 2.43, 1.61, 7.48, repro,
2003-11-28,4.72, 0.47, -5.84, 2.43, 1.61, 7.49, repro,
2003-11-29,1.89, 2.57, 5.70, 2.43, 1.61, 7.49, repro,
2003-11-30,3.45, 3.98, 23.14, 2.58, 1.71, 7.94, repro,
2003-12-01,3.74, 3.54, 4.54, 2.41, 1.62, 7.58, repro,
2003-12-02,2.06, 1.68, 2.72, 2.46, 1.65, 7.77, repro,
2003-12-03,1.96, 1.21, -5.10, 2.56, 1.72, 8.07, repro,
