PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P555
Station name,CastaicCrkCS2008
Begin Date, 2008-04-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6949910650 North Latitude, -118.6694241459 East Longitude, 1095.97980 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-15,2.97, 2.49, 0.12, 1.94, 1.59, 7.37, repro,
2008-05-16,0.76, 3.96, -4.25, 1.97, 1.60, 7.49, repro,
2008-05-17,3.16, 1.34, -4.97, 2.02, 1.64, 7.61, repro,
2008-05-18,-0.33, 1.41, -15.13, 2.00, 1.64, 7.59, repro,
2008-05-19,0.50, 1.67, -17.12, 1.98, 1.65, 7.47, repro,
2008-05-20,-1.67, 0.73, 9.88, 1.93, 1.58, 7.32, repro,
2008-05-21,-2.57, 4.54, -2.26, 1.95, 1.61, 7.50, repro,
2008-05-22,-5.25, 1.74, 10.48, 2.01, 1.66, 7.76, repro,
2008-05-23,-3.73, 1.85, 9.84, 1.97, 1.63, 7.51, repro,
2008-05-24,-2.15, 0.24, 9.83, 1.96, 1.65, 7.54, repro,
2008-05-25,-2.56, 0.71, 8.99, 1.96, 1.64, 7.49, repro,
2008-05-26,-1.27, 0.42, 2.62, 1.96, 1.63, 7.47, repro,
2008-05-27,-2.99, 1.60, -1.38, 1.97, 1.64, 7.59, repro,
2008-05-28,-2.27, 0.97, -0.28, 1.99, 1.66, 7.65, repro,
2008-05-29,0.87, 2.22, -7.78, 2.02, 1.71, 7.70, repro,
2008-05-30,-0.52, 2.24, -1.84, 1.96, 1.64, 7.52, repro,
2008-05-31,-2.07, 1.53, 6.69, 1.95, 1.63, 7.48, repro,
2008-06-01,-0.51, 1.71, 5.93, 1.97, 1.64, 7.56, repro,
2008-06-02,1.80, 1.94, -3.79, 1.99, 1.68, 7.76, repro,
2008-06-03,0.91, 2.33, -14.93, 2.03, 1.67, 7.76, repro,
2008-06-04,0.58, 8.56, -2.54, 1.95, 1.60, 7.39, repro,
2008-06-05,2.26, 3.08, -12.26, 1.93, 1.58, 7.32, repro,
2008-06-06,7.12, 0.49, -5.13, 1.97, 1.61, 7.46, repro,
2008-06-07,0.55, 1.35, 1.27, 2.00, 1.66, 7.55, repro,
2008-06-08,2.20, 2.85, -11.28, 1.99, 1.65, 7.58, repro,
2008-06-09,-0.83, 2.28, 5.53, 2.03, 1.71, 7.64, repro,
2008-06-10,2.78, 2.78, -10.41, 1.95, 1.59, 7.35, repro,
2008-06-11,1.83, 2.32, -8.83, 1.94, 1.58, 7.34, repro,
2008-06-12,-2.82, 1.55, 9.84, 1.96, 1.63, 7.47, repro,
2008-06-13,-2.45, 1.89, 7.74, 1.95, 1.59, 7.33, repro,
2008-06-14,-2.02, 2.04, 3.21, 2.02, 1.62, 7.49, repro,
2008-06-15,-0.88, 2.46, 6.60, 2.01, 1.64, 7.56, repro,
2008-06-16,1.13, 4.49, 4.18, 1.94, 1.59, 7.34, repro,
2008-06-17,-2.46, 0.41, 6.89, 1.93, 1.58, 7.25, repro,
2008-06-18,0.55, 2.87, -12.92, 1.95, 1.59, 7.34, repro,
2008-06-19,-0.34, 0.96, 0.38, 1.98, 1.66, 7.49, repro,
2008-06-20,-0.66, 3.34, 6.31, 1.95, 1.59, 7.38, repro,
2008-06-21,1.80, 3.75, -3.43, 1.94, 1.60, 7.38, repro,
2008-06-22,-2.18, 1.43, 8.99, 1.94, 1.59, 7.32, repro,
2008-06-23,1.75, 2.38, -10.01, 1.96, 1.59, 7.39, repro,
2008-06-24,-0.87, 0.91, 6.43, 1.99, 1.66, 7.48, repro,
2008-06-25,-1.47, 1.18, 13.58, 1.98, 1.64, 7.43, repro,
2008-06-26,-1.73, 1.27, 6.42, 2.00, 1.71, 7.54, repro,
2008-06-27,-1.82, -0.40, 8.22, 1.91, 1.58, 7.22, repro,
2008-06-28,-2.59, 0.29, 6.95, 2.01, 1.67, 7.48, repro,
2008-06-29,-0.75, 1.72, -1.87, 1.99, 1.65, 7.49, repro,
2008-06-30,-0.84, 1.30, -0.46, 2.00, 1.64, 7.46, repro,
2008-07-01,-0.57, 1.02, 7.23, 1.98, 1.65, 7.45, repro,
2008-07-02,-0.46, 1.14, 4.45, 1.97, 1.64, 7.38, repro,
2008-07-03,-1.73, 1.33, 6.91, 1.95, 1.64, 7.35, repro,
2008-07-04,-0.62, 0.59, 6.35, 1.94, 1.59, 7.31, repro,
2008-07-05,-1.61, 0.58, 6.16, 2.00, 1.65, 7.51, repro,
2008-07-06,-2.81, 1.89, 11.00, 1.99, 1.64, 7.45, repro,
2008-07-07,-1.84, 0.24, 10.59, 1.98, 1.66, 7.42, repro,
2008-07-08,-3.30, 0.67, 15.32, 1.94, 1.60, 7.32, repro,
2008-07-09,-1.72, 1.90, -8.15, 1.98, 1.62, 7.49, repro,
2008-07-10,-1.16, 2.48, 2.40, 2.04, 1.63, 7.55, repro,
2008-07-11,-3.20, 0.77, 10.22, 2.07, 1.69, 7.70, repro,
2008-07-12,-2.34, 0.88, 4.23, 1.95, 1.59, 7.33, repro,
2008-07-13,-1.82, 1.87, 7.71, 2.01, 1.70, 7.72, repro,
2008-07-14,-2.74, 2.15, 9.30, 1.97, 1.66, 7.43, repro,
2008-07-15,-1.79, 0.87, 2.49, 1.94, 1.59, 7.36, repro,
2008-07-16,1.44, 1.44, -5.32, 1.95, 1.59, 7.36, repro,
2008-07-17,-3.13, 0.93, -6.43, 1.96, 1.60, 7.42, repro,
2008-07-18,-2.61, 1.63, 11.43, 2.08, 1.64, 7.84, repro,
2008-07-19,-3.10, 0.69, 10.10, 2.01, 1.60, 7.60, repro,
2008-07-20,-2.00, 1.13, 10.91, 1.95, 1.59, 7.36, repro,
2008-07-21,-4.51, -0.06, 22.67, 2.02, 1.62, 7.58, repro,
2008-07-22,-4.12, -1.00, 5.58, 1.98, 1.58, 7.46, repro,
2008-07-23,-1.76, 1.17, 3.18, 1.99, 1.60, 7.46, repro,
2008-07-24,-1.61, 1.84, 5.72, 1.98, 1.65, 7.46, repro,
2008-07-25,0.01, -0.38, 9.08, 1.94, 1.58, 7.28, repro,
2008-07-26,-1.10, 1.94, 4.72, 1.95, 1.58, 7.33, repro,
2008-07-27,-2.75, -0.33, 8.35, 1.93, 1.58, 7.31, repro,
2008-07-28,-0.58, 1.61, 4.77, 2.00, 1.60, 7.52, repro,
2008-07-29,-2.10, 0.15, 15.34, 2.02, 1.60, 7.63, repro,
2008-07-30,-1.41, 1.15, 14.21, 2.01, 1.60, 7.60, repro,
2008-07-31,-1.28, 0.53, 9.57, 1.95, 1.57, 7.27, repro,
2008-08-01,-2.65, -0.25, 7.52, 1.95, 1.58, 7.37, repro,
2008-08-02,-0.26, 1.48, 7.74, 1.93, 1.58, 7.31, repro,
2008-08-03,-2.22, -0.47, 5.03, 2.04, 1.70, 7.64, repro,
2008-08-04,-1.03, 1.31, 0.85, 2.00, 1.71, 7.67, repro,
2008-08-05,-2.70, 0.75, 10.46, 1.95, 1.57, 7.29, repro,
2008-08-06,-3.53, 1.02, 5.53, 2.01, 1.59, 7.51, repro,
2008-08-07,-1.92, -0.12, 4.27, 2.05, 1.65, 7.59, repro,
2008-08-08,-0.12, 2.05, -3.65, 2.04, 1.67, 7.61, repro,
2008-08-09,-1.15, 0.60, 8.26, 1.98, 1.59, 7.41, repro,
2008-08-10,-2.07, -0.04, 8.18, 2.03, 1.65, 7.53, repro,
2008-08-11,-1.19, 0.45, 3.31, 2.01, 1.58, 7.49, repro,
2008-08-12,-1.38, -0.63, 0.73, 2.02, 1.63, 7.64, repro,
2008-08-13,-2.26, -0.84, 4.44, 2.03, 1.66, 7.65, repro,
2008-08-14,-2.32, -0.27, 13.06, 1.99, 1.60, 7.49, repro,
2008-08-15,-2.19, -0.53, 3.10, 1.99, 1.60, 7.50, repro,
2008-08-16,-1.92, -0.10, 5.65, 1.99, 1.59, 7.45, repro,
2008-08-17,-1.77, 0.09, 8.46, 2.00, 1.58, 7.46, repro,
2008-08-18,-1.82, 0.56, 7.13, 1.99, 1.59, 7.50, repro,
2008-08-19,-2.51, -1.48, 9.33, 1.99, 1.59, 7.50, repro,
2008-08-20,0.56, -0.78, 9.49, 2.02, 1.64, 7.61, repro,
2008-08-21,-1.60, -0.91, 9.93, 1.99, 1.60, 7.47, repro,
2008-08-22,-1.98, -0.27, 11.34, 2.07, 1.71, 7.85, repro,
2008-08-23,-2.32, -1.45, 7.08, 1.98, 1.58, 7.42, repro,
2008-08-24,-0.74, -0.87, 2.17, 2.00, 1.63, 7.55, repro,
2008-08-25,-1.64, -0.53, 8.44, 2.01, 1.62, 7.67, repro,
2008-08-26,-1.21, -0.19, 10.73, 2.00, 1.59, 7.47, repro,
2008-08-27,-1.72, -0.72, 10.23, 2.06, 1.70, 7.78, repro,
2008-08-28,-2.18, -2.32, 12.63, 2.13, 1.70, 8.01, repro,
2008-08-29,-4.15, -1.69, 7.84, 2.01, 1.63, 7.57, repro,
2008-08-30,-2.89, -0.87, 11.12, 2.01, 1.63, 7.59, repro,
2008-08-31,-3.44, -2.58, 13.06, 2.02, 1.63, 7.60, repro,
2008-09-01,-1.24, -0.77, 6.00, 2.07, 1.67, 7.77, repro,
2008-09-02,-4.81, 1.08, 24.60, 2.03, 1.64, 7.67, repro,
2008-09-03,-2.39, 0.23, 11.47, 2.03, 1.63, 7.61, repro,
2008-09-04,-3.52, 0.27, 6.91, 2.12, 1.72, 8.10, repro,
2008-09-05,-5.10, -2.13, 12.73, 2.18, 1.75, 8.29, repro,
2008-09-06,-3.00, -0.71, 12.88, 2.02, 1.62, 7.59, repro,
2008-09-07,-1.75, -0.82, 6.87, 2.05, 1.66, 7.78, repro,
2008-09-08,-1.85, -1.23, 3.76, 2.04, 1.65, 7.67, repro,
2008-09-09,-2.48, -1.41, 7.90, 2.03, 1.61, 7.65, repro,
2008-09-10,-2.23, -0.79, 11.12, 2.08, 1.72, 8.01, repro,
2008-09-11,-1.85, -0.77, 5.48, 2.05, 1.67, 7.73, repro,
2008-09-12,-0.56, -0.39, 2.86, 2.10, 1.77, 8.19, repro,
2008-09-13,-0.34, -0.58, 1.56, 2.06, 1.70, 7.87, repro,
2008-09-14,-1.92, -0.31, 2.69, 2.06, 1.70, 7.91, repro,
2008-09-15,-1.89, -0.63, 4.55, 2.05, 1.67, 7.82, repro,
2008-09-16,-2.04, -0.68, 3.96, 2.02, 1.64, 7.57, repro,
2008-09-17,-3.80, -0.83, 5.13, 2.15, 1.73, 8.01, repro,
2008-09-18,-2.36, -0.12, 3.06, 2.00, 1.59, 7.47, repro,
2008-09-19,-1.98, -1.31, 4.03, 2.02, 1.62, 7.56, repro,
2008-09-20,-3.63, -0.64, 10.33, 1.99, 1.58, 7.45, repro,
2008-09-21,-1.75, -0.44, 12.34, 2.04, 1.63, 7.65, repro,
2008-09-22,1.62, -0.54, -2.75, 2.09, 1.68, 7.92, repro,
2008-09-23,-0.96, -0.52, 10.14, 1.99, 1.59, 7.44, repro,
2008-09-24,-2.80, -0.83, 8.14, 2.05, 1.67, 7.79, repro,
2008-09-25,-1.92, -0.32, 4.41, 2.00, 1.62, 7.61, repro,
2008-09-26,-2.74, 0.17, 8.11, 1.99, 1.60, 7.50, repro,
2008-09-27,-2.28, 0.38, 4.74, 2.06, 1.67, 7.82, repro,
2008-09-28,-2.89, -0.90, 5.12, 2.00, 1.59, 7.42, repro,
2008-09-29,-1.06, 0.59, 5.60, 2.07, 1.67, 7.81, repro,
2008-09-30,-1.06, -1.85, 3.13, 1.97, 1.58, 7.41, repro,
2008-10-01,-2.97, 0.44, 7.12, 1.99, 1.59, 7.49, repro,
2008-10-02,-2.45, 0.61, 7.10, 2.03, 1.62, 7.58, repro,
2008-10-03,-1.43, -0.73, 10.24, 2.07, 1.68, 7.78, repro,
2008-10-04,-2.24, -1.73, 7.49, 2.01, 1.60, 7.47, repro,
2008-10-05,3.71, 0.94, -17.97, 2.04, 1.63, 7.61, repro,
2008-10-06,2.94, 1.42, -5.34, 2.01, 1.62, 7.63, repro,
2008-10-07,2.99, 3.34, 3.31, 2.01, 1.59, 7.60, repro,
2008-10-08,-0.67, 0.96, 4.84, 2.00, 1.61, 7.46, repro,
2008-10-09,-3.18, 0.36, 4.57, 1.96, 1.58, 7.32, repro,
2008-10-10,0.56, -1.02, -11.36, 1.99, 1.61, 7.58, repro,
2008-10-11,-2.27, -1.10, -4.12, 1.94, 1.58, 7.35, repro,
2008-10-12,-0.17, 0.56, -8.26, 1.94, 1.57, 7.33, repro,
2008-10-13,1.47, 1.33, -7.81, 1.96, 1.59, 7.39, repro,
2008-10-14,1.72, 1.89, -6.37, 1.97, 1.57, 7.37, repro,
2008-10-15,-0.79, 2.12, 0.18, 2.01, 1.59, 7.51, repro,
2008-10-16,-0.08, 2.71, -5.83, 2.01, 1.61, 7.61, repro,
2008-10-17,-0.30, 1.57, -4.77, 1.94, 1.57, 7.32, repro,
2008-10-18,-0.94, 0.64, -2.66, 1.94, 1.57, 7.29, repro,
2008-10-19,-2.80, -1.45, 4.56, 1.94, 1.56, 7.26, repro,
2008-10-20,-2.24, -0.71, -8.17, 1.96, 1.57, 7.31, repro,
2008-10-21,-1.40, 2.31, -6.71, 1.95, 1.58, 7.33, repro,
2008-10-22,0.99, 2.92, -6.23, 1.95, 1.57, 7.33, repro,
2008-10-23,-1.09, 0.81, 1.12, 1.93, 1.57, 7.28, repro,
2008-10-24,-0.13, -0.29, 2.12, 1.93, 1.56, 7.25, repro,
2008-10-25,-1.61, -0.73, 6.18, 1.95, 1.57, 7.33, repro,
2008-10-26,-2.30, -0.86, -1.15, 1.94, 1.57, 7.28, repro,
2008-10-27,-2.34, -0.57, -5.91, 1.94, 1.57, 7.34, repro,
2008-10-28,-1.93, -0.52, -6.61, 2.01, 1.59, 7.49, repro,
2008-10-29,-1.40, -0.31, -0.19, 2.02, 1.58, 7.45, repro,
2008-10-30,-1.11, -0.76, -2.86, 1.94, 1.56, 7.28, repro,
2008-10-31,0.60, 1.08, -10.88, 2.03, 1.65, 7.66, repro,
2008-11-01,-2.59, -0.95, 5.76, 1.99, 1.63, 7.65, repro,
2008-11-02,-3.19, -0.91, 13.16, 1.99, 1.63, 7.57, repro,
2008-11-03,-0.91, -0.67, 10.30, 2.02, 1.65, 7.56, repro,
2008-11-04,-0.06, -0.07, -10.37, 1.96, 1.61, 7.39, repro,
2008-11-05,6.02, 2.87, -17.44, 1.98, 1.64, 7.54, repro,
2008-11-06,0.33, 1.42, -11.49, 1.97, 1.61, 7.48, repro,
2008-11-07,6.68, 3.76, -10.45, 1.97, 1.64, 7.52, repro,
2008-11-08,3.33, 2.44, -4.42, 1.98, 1.64, 7.51, repro,
2008-11-09,-1.55, 0.88, -1.55, 1.99, 1.65, 7.61, repro,
2008-11-10,10.18, 0.31, -11.37, 1.99, 1.66, 7.58, repro,
2008-11-11,2.57, -0.19, -8.37, 1.98, 1.63, 7.53, repro,
2008-11-12,2.23, 0.72, -2.15, 1.96, 1.60, 7.43, repro,
2008-11-13,-0.46, 0.48, -3.21, 2.02, 1.66, 7.59, repro,
2008-11-14,7.61, 5.64, -6.50, 2.02, 1.66, 7.56, repro,
2008-11-15,6.22, 5.61, -1.13, 1.99, 1.62, 7.45, repro,
2008-11-16,3.90, 2.69, -1.15, 2.05, 1.73, 7.73, repro,
2008-11-17,0.02, 2.63, -11.73, 2.08, 1.78, 7.83, repro,
2008-11-18,-0.52, 0.63, -6.46, 2.20, 1.85, 8.40, repro,
2008-11-19,-1.98, -0.17, -5.98, 2.20, 1.86, 8.38, repro,
2008-11-20,-1.71, -0.35, -2.73, 2.05, 1.71, 7.70, repro,
2008-11-21,-1.54, 0.03, -3.16, 2.20, 1.88, 8.50, repro,
2008-11-22,-1.17, -1.15, 7.47, 2.21, 1.86, 8.43, repro,
2008-11-23,-1.55, -0.43, 2.63, 2.10, 1.73, 7.82, repro,
2008-11-24,-1.47, -0.01, -0.78, 2.13, 1.78, 7.92, repro,
2008-11-25,-1.76, -0.68, 2.94, 2.04, 1.73, 7.76, repro,
2008-11-26,-1.49, -2.25, -0.55, 1.96, 1.59, 7.41, repro,
2008-11-27,-1.01, -1.04, -4.72, 2.01, 1.68, 7.65, repro,
2008-11-28,-1.93, 0.11, -3.60, 2.05, 1.74, 7.78, repro,
2008-11-29,2.73, 2.72, -9.30, 2.13, 1.84, 8.28, repro,
2008-11-30,6.31, 3.88, -11.79, 1.95, 1.59, 7.39, repro,
2008-12-01,-0.71, 0.68, 2.12, 1.96, 1.58, 7.37, repro,
2008-12-02,-0.90, 0.46, 2.35, 2.02, 1.66, 7.54, repro,
2008-12-03,-1.42, 0.43, -7.58, 2.03, 1.71, 7.65, repro,
2008-12-04,-1.67, 0.20, -2.03, 2.06, 1.79, 7.83, repro,
2008-12-05,1.51, 0.76, -14.56, 2.02, 1.68, 7.59, repro,
2008-12-06,-0.68, 1.44, -3.59, 2.07, 1.78, 7.82, repro,
2008-12-07,-2.11, -2.05, -0.59, 2.08, 1.79, 7.85, repro,
2008-12-08,0.87, 0.46, -0.78, 2.00, 1.67, 7.56, repro,
2008-12-09,2.74, 2.40, -16.38, 1.99, 1.63, 7.45, repro,
2008-12-10,1.23, 2.88, -10.08, 1.94, 1.58, 7.34, repro,
2008-12-11,-1.32, 0.02, 4.58, 2.11, 1.73, 7.88, repro,
2008-12-12,-1.14, -0.15, 6.25, 2.10, 1.75, 7.90, repro,
2008-12-13,-1.76, 0.45, 5.84, 2.00, 1.67, 7.57, repro,
2008-12-14,2.69, -1.72, 4.30, 1.95, 1.58, 7.30, repro,
2008-12-15,1.09, 1.56, 9.24, 1.94, 1.57, 7.29, repro,
2008-12-16,-1.93, 0.22, 3.75, 1.94, 1.56, 7.27, repro,
2008-12-17,-1.35, 0.12, -9.44, 1.99, 1.58, 7.46, repro,
2008-12-18,0.46, 0.30, -1.15, 1.96, 1.57, 7.32, repro,
2008-12-19,0.99, 2.80, -11.77, 2.01, 1.59, 7.59, repro,
2008-12-20,0.36, 1.60, -8.03, 1.98, 1.64, 7.45, repro,
2008-12-21,-2.59, 1.18, -2.49, 1.98, 1.64, 7.44, repro,
2008-12-22,-1.30, 0.86, 4.56, 1.94, 1.58, 7.34, repro,
2008-12-23,-2.17, 2.62, -6.39, 1.95, 1.59, 7.39, repro,
2008-12-24,-1.41, 0.38, -0.14, 1.95, 1.58, 7.38, repro,
2008-12-25,-2.50, -1.00, 9.29, 1.94, 1.58, 7.32, repro,
2008-12-26,-4.15, 1.14, 7.41, 1.93, 1.57, 7.30, repro,
2008-12-27,-0.33, 1.19, -5.80, 1.94, 1.58, 7.36, repro,
2008-12-28,-1.46, 1.34, -1.98, 1.94, 1.58, 7.36, repro,
2008-12-29,-2.20, 0.38, -2.66, 1.95, 1.58, 7.36, repro,
2008-12-30,-1.85, 0.32, -2.14, 1.95, 1.59, 7.36, repro,
2008-12-31,-2.94, 0.28, -3.27, 1.93, 1.57, 7.26, repro,
2009-01-01,0.55, 1.48, 1.19, 1.93, 1.57, 7.30, repro,
2009-01-02,-2.12, 0.17, 2.76, 1.93, 1.57, 7.30, repro,
2009-01-03,1.00, 2.07, 2.72, 1.98, 1.65, 7.54, repro,
2009-01-04,2.84, 1.97, -5.01, 1.94, 1.58, 7.34, repro,
2009-01-05,-0.24, 1.13, 4.17, 1.96, 1.61, 7.45, repro,
2009-01-06,-0.19, 1.07, -11.91, 1.94, 1.59, 7.34, repro,
2009-01-07,-1.96, 0.19, -0.37, 1.93, 1.57, 7.30, repro,
2009-01-08,-1.38, 0.49, 2.15, 1.96, 1.61, 7.49, repro,
2009-01-09,3.20, 4.42, -15.70, 1.97, 1.62, 7.54, repro,
2009-01-10,5.43, 3.55, -19.58, 1.93, 1.57, 7.27, repro,
2009-01-11,1.49, 2.30, -13.38, 1.92, 1.57, 7.26, repro,
2009-01-12,5.91, 4.26, -14.86, 1.93, 1.58, 7.28, repro,
2009-01-13,4.85, 3.41, -18.23, 1.94, 1.59, 7.36, repro,
2009-01-14,-0.92, 2.35, -15.79, 1.93, 1.59, 7.36, repro,
2009-01-15,0.24, 2.01, -14.12, 1.93, 1.59, 7.34, repro,
2009-01-16,3.49, 2.90, -14.58, 1.92, 1.58, 7.24, repro,
2009-01-17,0.74, 2.20, -15.24, 1.92, 1.58, 7.25, repro,
2009-01-18,1.81, 3.05, -19.99, 1.92, 1.58, 7.28, repro,
2009-01-19,-0.54, 1.98, -9.70, 1.92, 1.59, 7.33, repro,
2009-01-20,-3.71, -0.84, 0.32, 1.93, 1.59, 7.34, repro,
2009-01-21,-3.57, -0.03, 5.86, 1.92, 1.58, 7.30, repro,
2009-01-22,-1.74, 1.51, 2.95, 1.92, 1.58, 7.28, repro,
2009-01-23,-1.80, 1.53, -5.10, 2.00, 1.59, 7.45, repro,
2009-01-24,-2.38, 0.30, -3.90, 1.95, 1.62, 7.49, repro,
2009-01-25,-2.09, 0.03, -5.27, 1.92, 1.59, 7.32, repro,
2009-01-26,2.79, -0.24, -10.89, 1.94, 1.59, 7.36, repro,
2009-01-27,1.43, 1.77, -12.99, 1.92, 1.58, 7.27, repro,
2009-01-28,-1.29, 1.23, -3.85, 1.92, 1.58, 7.25, repro,
2009-01-29,2.17, 2.03, -18.48, 1.92, 1.58, 7.26, repro,
2009-01-30,1.85, 3.33, -13.91, 1.93, 1.59, 7.32, repro,
2009-01-31,-1.36, 1.53, -3.03, 1.93, 1.60, 7.36, repro,
2009-02-01,1.31, 2.72, -3.19, 1.93, 1.59, 7.31, repro,
2009-02-02,2.03, 4.56, -7.20, 1.93, 1.59, 7.32, repro,
2009-02-03,-0.91, 2.32, -6.74, 1.91, 1.58, 7.21, repro,
2009-02-04,-3.32, 0.54, 2.87, 1.93, 1.59, 7.33, repro,
2009-02-05,-4.38, -1.17, 5.14, 1.96, 1.68, 7.69, repro,
2009-02-06,-6.61, 0.58, 6.84, 2.01, 1.68, 7.67, repro,
2009-02-07,-2.01, 0.06, 4.74, 1.95, 1.64, 7.46, repro,
2009-02-08,-3.34, 0.10, 3.25, 2.20, 1.72, 7.98, repro,
2009-02-09,-1.43, -0.01, 5.29, 1.94, 1.64, 7.39, repro,
2009-02-10,-3.10, 2.42, -4.72, 1.92, 1.60, 7.29, repro,
2009-02-11,-3.15, 0.40, 2.40, 1.96, 1.69, 7.59, repro,
2009-02-12,-0.16, 2.37, -7.57, 1.96, 1.65, 7.51, repro,
2009-02-13,-2.24, 1.96, -1.50, 1.95, 1.64, 7.46, repro,
2009-02-14,-3.32, -0.11, 4.54, 1.92, 1.60, 7.28, repro,
2009-02-15,-2.57, 1.24, 3.42, 1.93, 1.62, 7.44, repro,
2009-02-16,-2.71, -0.94, 4.85, 1.91, 1.59, 7.27, repro,
2009-02-17,-1.74, 0.02, 10.91, 1.97, 1.61, 7.46, repro,
2009-02-18,-2.10, 1.58, 2.51, 1.97, 1.68, 7.69, repro,
2009-02-19,1.42, 6.05, -16.25, 1.96, 1.68, 7.68, repro,
2009-02-20,-2.54, 0.03, -1.25, 1.96, 1.66, 7.57, repro,
2009-02-21,-1.90, -0.41, -0.11, 1.94, 1.64, 7.51, repro,
2009-02-22,-2.45, 1.73, 6.03, 1.90, 1.60, 7.26, repro,
2009-02-23,-3.00, 0.11, -1.40, 1.99, 1.72, 7.87, repro,
2009-02-24,-1.55, 0.84, -5.67, 2.05, 1.77, 8.00, repro,
2009-02-25,-2.85, -0.00, -2.61, 182.62, 69.61, 165.49, repro,
2009-02-26,4.02, 2.14, -16.58, 1.98, 1.71, 7.78, repro,
2009-02-27,0.96, 4.65, -22.13, 1.99, 1.74, 7.90, repro,
2009-02-28,-0.27, 2.76, -7.15, 1.97, 1.73, 7.81, repro,
2009-03-01,-3.13, 0.05, 2.69, 1.98, 1.73, 7.82, repro,
2009-03-02,-4.67, 1.17, 3.82, 1.97, 1.68, 7.65, repro,
2009-03-03,-2.75, -1.26, 3.63, 2.01, 1.72, 7.75, repro,
2009-03-04,-4.15, 0.96, 13.56, 1.96, 1.64, 7.47, repro,
2009-03-05,-3.05, 0.14, 8.65, 1.98, 1.74, 7.87, repro,
2009-03-06,0.51, 0.77, -9.48, 1.99, 1.77, 7.81, repro,
2009-03-07,-0.15, 3.03, -3.63, 1.93, 1.64, 7.41, repro,
2009-03-08,-2.66, 0.21, 3.61, 1.94, 1.63, 7.42, repro,
2009-03-09,-3.84, -0.46, 6.17, 2.00, 1.74, 7.86, repro,
2009-03-10,-1.98, 1.65, -0.45, 1.94, 1.64, 7.44, repro,
2009-03-11,-1.05, 0.54, -1.84, 1.92, 1.61, 7.27, repro,
2009-03-12,-0.66, 0.67, -7.71, 1.94, 1.64, 7.42, repro,
2009-03-13,1.02, 0.72, -10.06, 1.96, 1.69, 7.64, repro,
2009-03-14,-0.39, 1.07, -0.62, 1.97, 1.68, 7.61, repro,
2009-03-15,0.41, -0.24, -10.38, 1.92, 1.61, 7.30, repro,
