PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TNTM
Station name,TNTM_TNET_MX2017
Begin Date, 2017-01-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.2391485629 North Latitude, -104.7899174353 East Longitude, 12.74073 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-25,-2.65, 2.64, 0.64, 1.56, 1.72, 7.23, repro,
2017-03-26,-1.81, 2.30, 7.01, 1.57, 1.72, 7.27, repro,
2017-03-27,-2.26, 1.34, 3.11, 1.58, 1.72, 7.31, repro,
2017-03-28,-2.53, -0.30, 4.30, 1.57, 1.73, 7.29, repro,
2017-03-29,-2.80, 1.67, 1.95, 1.56, 1.72, 7.22, repro,
2017-03-30,-2.40, 2.78, -2.71, 1.56, 1.72, 7.24, repro,
2017-03-31,-2.15, 2.08, 3.41, 1.56, 1.71, 7.17, repro,
2017-04-01,-1.99, 2.53, 6.42, 1.58, 1.72, 7.31, repro,
2017-04-02,-1.60, 1.55, 5.23, 1.57, 1.73, 7.28, repro,
2017-04-03,-1.98, 0.67, 6.66, 1.57, 1.74, 7.32, repro,
2017-04-04,-3.57, 1.00, -0.33, 1.56, 1.72, 7.23, repro,
2017-04-05,-2.84, 1.18, -2.39, 1.57, 1.73, 7.29, repro,
2017-04-06,-1.93, -0.88, -3.58, 1.58, 1.78, 7.36, repro,
2017-04-07,-1.51, 1.61, -0.10, 1.57, 1.74, 7.28, repro,
2017-04-08,-2.51, -0.51, 5.55, 1.57, 1.73, 7.26, repro,
2017-04-09,-2.28, 0.60, 3.12, 1.56, 1.73, 7.27, repro,
2017-04-10,-2.07, 1.16, -0.06, 1.55, 1.72, 7.21, repro,
2017-04-11,-2.49, 2.91, 5.34, 1.56, 1.72, 7.23, repro,
2017-04-12,-4.04, 0.96, 1.64, 1.58, 1.75, 7.37, repro,
2017-04-13,-3.44, 0.89, 3.72, 1.57, 1.73, 7.24, repro,
2017-04-14,-3.96, 2.26, 7.36, 1.57, 1.73, 7.23, repro,
2017-04-15,-4.15, -0.62, 3.85, 1.57, 1.73, 7.24, repro,
2017-04-16,-1.60, 0.76, 3.42, 1.56, 1.74, 7.26, repro,
2017-04-17,-1.39, -0.20, 4.80, 1.57, 1.73, 7.28, repro,
2017-04-18,-3.52, 1.29, -2.83, 1.58, 1.74, 7.32, repro,
2017-04-19,-2.78, 2.38, 6.51, 1.57, 1.74, 7.25, repro,
2017-04-20,-3.92, 0.30, 7.83, 1.58, 1.75, 7.30, repro,
2017-04-21,-2.28, 3.12, 5.08, 1.58, 1.77, 7.46, repro,
2017-04-22,-3.72, 2.44, 1.75, 1.57, 1.73, 7.23, repro,
2017-04-23,-1.98, 0.15, -1.06, 1.58, 1.75, 7.35, repro,
2017-04-24,-3.93, 0.66, 2.20, 1.57, 1.75, 7.27, repro,
2017-04-25,-3.66, 1.14, 7.47, 1.60, 1.76, 7.33, repro,
2017-04-26,-3.72, 1.20, 4.14, 1.58, 1.75, 7.33, repro,
2017-04-27,-3.80, 0.20, 0.31, 1.61, 1.81, 7.54, repro,
2017-04-28,-4.77, 6.00, 7.36, 1.59, 1.78, 7.43, repro,
2017-04-29,-5.23, 1.76, 1.98, 1.57, 1.73, 7.23, repro,
2017-04-30,-3.58, 1.43, 6.05, 1.57, 1.73, 7.19, repro,
2017-05-01,-3.82, 1.84, -0.39, 1.57, 1.74, 7.29, repro,
2017-05-02,-2.47, 1.14, 0.11, 1.56, 1.72, 7.18, repro,
2017-05-03,-1.89, 0.38, 3.28, 1.57, 1.73, 7.21, repro,
2017-05-04,-3.16, -0.59, 2.66, 1.58, 1.75, 7.35, repro,
2017-05-05,-4.19, 1.86, 2.63, 1.60, 1.74, 7.31, repro,
2017-05-06,-2.55, 3.02, 0.15, 1.56, 1.72, 7.15, repro,
2017-05-07,-4.82, 3.55, -4.08, 1.56, 1.73, 7.19, repro,
2017-05-08,-2.75, 2.10, -2.35, 1.56, 1.73, 7.23, repro,
2017-05-09,-3.75, 3.04, 1.54, 1.57, 1.74, 7.28, repro,
2017-05-10,-2.74, 0.89, -0.46, 1.57, 1.73, 7.26, repro,
2017-05-11,-3.91, 0.95, 0.19, 1.58, 1.77, 7.26, repro,
2017-05-12,-4.93, 1.92, -0.18, 1.56, 1.73, 7.24, repro,
2017-05-13,-5.06, 2.82, -0.10, 1.57, 1.73, 7.30, repro,
2017-05-14,-3.16, 1.83, 1.68, 1.56, 1.73, 7.26, repro,
2017-05-15,-2.89, 1.30, 3.51, 1.56, 1.74, 7.30, repro,
2017-05-16,-3.00, 1.95, 6.75, 1.57, 1.74, 7.28, repro,
2017-05-17,-2.77, 1.63, -0.18, 1.57, 1.75, 7.33, repro,
2017-05-18,-1.56, 2.35, 1.95, 1.61, 1.87, 7.56, repro,
2017-05-19,-2.30, 4.07, -2.13, 1.60, 1.75, 7.45, repro,
2017-05-20,-2.61, 1.99, 7.06, 1.55, 1.74, 7.29, repro,
2017-05-21,-2.80, 0.65, 7.29, 1.56, 1.74, 7.25, repro,
2017-05-22,-3.01, 0.29, 5.70, 1.56, 1.75, 7.30, repro,
2017-05-23,-1.60, 1.46, 2.43, 1.55, 1.74, 7.22, repro,
2017-05-24,-2.29, 2.66, -1.22, 1.56, 1.73, 7.22, repro,
2017-05-25,-1.65, 0.72, -2.92, 1.56, 1.74, 7.21, repro,
2017-05-26,-3.71, 1.03, -6.03, 1.56, 1.74, 7.27, repro,
2017-05-27,-3.05, 1.15, -3.19, 1.56, 1.73, 7.22, repro,
2017-05-28,-2.38, 2.27, 5.56, 1.64, 1.80, 7.51, repro,
2017-05-29,-3.46, 0.94, -1.25, 1.57, 1.74, 7.25, repro,
2017-05-30,-2.77, -0.16, 2.69, 1.56, 1.74, 7.26, repro,
2017-05-31,-3.74, 1.08, 0.38, 1.56, 1.74, 7.24, repro,
2017-06-01,-2.55, 2.24, 0.46, 1.56, 1.73, 7.20, repro,
2017-06-02,-3.29, 1.29, 9.02, 1.57, 1.80, 7.29, repro,
2017-06-03,-2.25, -0.00, 6.16, 1.56, 1.73, 7.22, repro,
2017-06-04,-2.64, 2.67, 8.42, 1.58, 1.76, 7.39, repro,
2017-06-05,-2.69, -0.25, 8.03, 1.57, 1.75, 7.27, repro,
2017-06-06,-3.10, 1.54, 12.06, 1.58, 1.79, 7.42, repro,
2017-06-07,-3.89, 2.75, -0.85, 1.59, 1.78, 7.36, repro,
2017-06-08,-3.55, 3.36, -3.93, 1.59, 1.77, 7.40, repro,
2017-06-09,-2.82, 1.55, 1.37, 1.57, 1.74, 7.26, repro,
2017-06-10,-4.69, 1.99, 4.04, 1.56, 1.74, 7.24, repro,
2017-06-11,-3.59, 3.71, 11.72, 1.58, 1.81, 7.48, repro,
2017-06-12,-3.48, 1.95, 8.89, 1.56, 1.75, 7.25, repro,
2017-06-13,-2.05, 3.46, 13.43, 1.57, 1.76, 7.29, repro,
2017-06-14,-1.73, 3.07, 10.00, 1.58, 1.75, 7.35, repro,
2017-06-15,-2.07, 2.30, -3.11, 1.65, 1.83, 7.61, repro,
2017-06-16,-2.07, 1.32, 5.49, 1.62, 1.80, 7.50, repro,
2017-06-17,-2.76, 4.22, 4.32, 1.56, 1.74, 7.23, repro,
2017-06-18,-3.41, 1.69, -3.68, 1.58, 1.74, 7.29, repro,
2017-06-19,-4.65, -1.21, 8.54, 1.66, 1.82, 7.70, repro,
2017-06-20,-4.06, 1.22, 1.51, 1.58, 1.74, 7.32, repro,
2017-06-21,-3.01, 1.77, 3.96, 1.56, 1.74, 7.24, repro,
2017-06-22,-3.20, 0.81, 1.88, 1.57, 1.76, 7.32, repro,
2017-06-23,-3.78, 2.91, 5.07, 1.56, 1.74, 7.18, repro,
2017-06-24,-3.98, 3.19, 1.81, 1.57, 1.75, 7.32, repro,
2017-06-25,-4.84, -0.20, -0.61, 1.62, 1.80, 7.65, repro,
2017-06-26,-3.22, 1.82, 11.16, 1.56, 1.75, 7.27, repro,
2017-06-27,-2.32, 3.04, 7.15, 1.58, 1.79, 7.39, repro,
2017-06-28,-4.09, 1.31, -1.04, 1.56, 1.73, 7.24, repro,
2017-06-29,-3.52, 4.35, 5.62, 1.58, 1.74, 7.28, repro,
2017-06-30,-5.99, -0.91, 3.85, 1.62, 1.80, 7.69, repro,
2017-07-01,-4.15, 1.18, -7.70, 1.65, 1.83, 7.71, repro,
2017-07-02,-3.05, 1.90, 0.99, 1.56, 1.73, 7.26, repro,
2017-07-03,-3.36, 1.47, -2.05, 1.56, 1.74, 7.24, repro,
2017-07-04,-1.87, 4.05, 4.59, 1.64, 1.84, 7.64, repro,
2017-07-05,-4.03, 1.60, -8.18, 1.56, 1.73, 7.24, repro,
2017-07-06,-4.00, 2.50, -3.37, 1.65, 1.87, 7.85, repro,
2017-07-07,-6.88, 8.52, -10.58, 1.66, 1.82, 7.86, repro,
2017-07-08,-4.27, 5.14, 2.39, 1.66, 1.88, 7.79, repro,
2017-07-09,-3.75, 3.73, -1.66, 1.64, 1.89, 7.53, repro,
2017-07-10,-4.34, 2.93, 1.33, 1.57, 1.75, 7.32, repro,
2017-07-11,-3.83, 2.28, 2.56, 1.56, 1.74, 7.28, repro,
2017-07-12,-2.70, 1.81, -0.63, 1.60, 1.78, 7.63, repro,
2017-07-13,-3.01, 3.85, 1.77, 1.58, 1.77, 7.38, repro,
2017-07-14,-2.27, 2.49, 3.65, 1.57, 1.77, 7.41, repro,
2017-07-15,-3.26, 2.34, -2.47, 1.68, 1.85, 8.01, repro,
2017-07-16,-2.71, 3.05, 11.30, 1.81, 2.02, 8.46, repro,
2017-07-17,-4.44, 4.18, -0.23, 1.59, 1.83, 7.58, repro,
2017-07-18,-3.06, 1.94, 1.84, 1.56, 1.77, 7.33, repro,
2017-07-19,-2.83, 2.82, 1.00, 1.57, 1.76, 7.38, repro,
2017-07-20,-3.30, 4.23, -6.42, 1.61, 1.80, 7.46, repro,
2017-07-21,-3.71, 2.69, -4.12, 1.57, 1.74, 7.30, repro,
2017-07-22,-3.71, 2.26, -0.22, 1.56, 1.75, 7.28, repro,
2017-07-23,-4.71, 2.31, -5.71, 1.56, 1.75, 7.31, repro,
2017-07-24,-2.71, 1.67, 16.20, 1.56, 1.75, 7.31, repro,
2017-07-25,-2.18, 2.99, 0.67, 1.58, 1.74, 7.33, repro,
2017-07-26,-3.40, 2.55, 5.62, 1.57, 1.74, 7.28, repro,
2017-07-27,-2.35, 1.77, 4.70, 1.56, 1.74, 7.22, repro,
2017-07-28,-4.26, 3.64, 2.67, 1.55, 1.75, 7.24, repro,
2017-07-29,-4.56, 1.41, 1.02, 1.63, 1.80, 7.62, repro,
2017-07-30,-4.27, 2.83, -0.65, 1.60, 1.81, 7.55, repro,
2017-07-31,-3.17, 2.29, 0.54, 1.62, 1.85, 7.55, repro,
2017-08-01,-4.63, 2.30, 15.77, 1.72, 1.88, 8.04, repro,
2017-08-02,-4.08, 3.94, -9.41, 1.65, 1.82, 7.56, repro,
2017-08-03,-3.34, 2.58, 0.80, 1.58, 1.79, 7.42, repro,
2017-08-04,-2.31, 2.98, 3.51, 1.61, 1.79, 7.49, repro,
2017-08-05,-1.52, 2.09, -2.84, 1.57, 1.75, 7.28, repro,
2017-08-06,-3.39, 3.58, -0.33, 1.59, 1.81, 7.45, repro,
2017-08-07,-4.82, 1.15, -0.33, 1.61, 1.76, 7.57, repro,
2017-08-08,-3.79, 3.37, -6.06, 1.57, 1.75, 7.33, repro,
2017-08-09,-1.86, 2.60, -5.62, 1.59, 1.81, 7.56, repro,
2017-08-10,-2.09, -0.09, 5.26, 1.71, 1.95, 8.21, repro,
2017-08-11,-0.36, 5.89, 9.24, 1.73, 1.91, 7.99, repro,
2017-08-12,-1.32, 2.73, 10.83, 1.58, 1.76, 7.32, repro,
2017-08-13,-0.22, 1.85, 9.28, 1.58, 1.81, 7.51, repro,
2017-08-14,-1.87, 1.23, 4.75, 1.65, 1.82, 7.81, repro,
2017-08-15,-1.00, 4.48, -9.07, 1.61, 1.79, 7.63, repro,
2017-08-16,-1.89, 3.81, 1.51, 1.60, 1.81, 7.42, repro,
2017-08-17,-1.83, 3.81, -3.58, 1.66, 1.86, 7.54, repro,
2017-08-18,-1.65, 4.22, -6.91, 1.62, 1.82, 7.48, repro,
2017-08-19,-4.11, 3.66, 1.06, 1.65, 1.84, 7.52, repro,
2017-08-20,-1.88, 3.52, -9.75, 1.58, 1.78, 7.40, repro,
2017-08-21,-2.29, 3.53, -1.43, 1.57, 1.78, 7.40, repro,
2017-08-22,-2.37, 4.22, 4.68, 1.72, 1.96, 8.13, repro,
2017-08-23,-1.49, 2.87, 1.03, 1.57, 1.74, 7.23, repro,
2017-08-24,-1.72, 3.24, -10.14, 1.57, 1.75, 7.29, repro,
2017-08-25,-2.58, 5.01, 1.36, 1.83, 2.09, 8.41, repro,
2017-08-26,-0.77, 5.68, -0.59, 1.58, 1.82, 7.54, repro,
2017-08-27,-3.85, 3.17, 0.65, 1.61, 1.78, 7.35, repro,
2017-08-28,-0.79, 4.65, -5.32, 1.73, 1.90, 7.98, repro,
2017-08-29,-3.37, 0.78, -5.42, 1.93, 2.03, 8.76, repro,
2017-08-30,0.37, 6.17, 0.77, 1.65, 1.82, 7.65, repro,
2017-08-31,1.01, 4.24, -1.89, 1.64, 1.80, 7.57, repro,
2017-09-01,0.80, 4.23, 3.22, 1.61, 1.77, 7.38, repro,
2017-09-02,2.96, 4.85, -3.30, 1.58, 1.74, 7.31, repro,
2017-09-03,1.17, 5.29, -2.48, 1.69, 1.88, 7.62, repro,
2017-09-04,4.22, 3.57, -6.08, 1.58, 1.77, 7.36, repro,
2017-09-05,3.36, 4.29, 2.30, 1.62, 1.86, 7.50, repro,
2017-09-06,1.36, 5.52, 10.29, 1.55, 1.73, 7.20, repro,
2017-09-07,1.34, 7.05, -2.03, 1.60, 1.84, 7.67, repro,
2017-09-08,2.97, 4.53, -0.90, 1.58, 1.75, 7.30, repro,
2017-09-09,0.79, 4.59, 1.89, 1.58, 1.75, 7.36, repro,
2017-09-10,0.67, 5.60, 10.99, 1.59, 1.79, 7.48, repro,
2017-09-11,2.14, 3.95, 5.68, 1.58, 1.79, 7.49, repro,
2017-09-12,2.67, 2.67, 10.67, 1.60, 1.76, 7.37, repro,
2017-09-13,2.02, 3.70, -0.44, 1.77, 2.11, 8.29, repro,
2017-09-14,1.67, 1.95, 11.53, 1.94, 2.28, 8.77, repro,
2017-09-15,3.40, 2.80, 3.56, 1.60, 1.79, 7.43, repro,
2017-09-16,3.91, 1.95, 10.95, 1.60, 1.88, 7.57, repro,
2017-09-17,2.30, 2.26, 0.62, 1.58, 1.76, 7.37, repro,
2017-09-18,2.27, 4.03, 6.87, 1.57, 1.74, 7.26, repro,
2017-09-19,2.44, 5.95, 5.21, 1.58, 1.75, 7.36, repro,
2017-09-20,1.36, 4.35, 12.38, 1.58, 1.76, 7.34, repro,
2017-09-21,3.51, 6.17, 12.87, 1.80, 2.01, 8.37, repro,
2017-09-22,0.85, 4.46, 8.53, 1.65, 1.86, 7.74, repro,
2017-09-23,2.27, 5.43, 13.14, 1.57, 1.75, 7.34, repro,
2017-09-24,1.76, 6.46, 22.84, 1.65, 1.81, 7.74, repro,
2017-09-25,0.70, -2.23, 6.71, 1.74, 2.05, 8.12, repro,
2017-09-26,1.48, 4.03, 7.29, 1.56, 1.75, 7.27, repro,
2017-09-27,1.52, 2.60, -0.43, 1.55, 1.73, 7.23, repro,
2017-09-28,1.15, 3.76, 8.66, 1.58, 1.74, 7.36, repro,
2017-09-29,0.71, 4.52, 7.41, 1.57, 1.73, 7.31, repro,
2017-09-30,1.32, 2.41, -1.45, 1.57, 1.74, 7.28, repro,
2017-10-01,2.67, 2.56, 8.05, 1.56, 1.75, 7.28, repro,
2017-10-02,2.51, 4.06, 8.14, 1.58, 1.79, 7.44, repro,
2017-10-03,0.26, 3.62, 0.33, 1.60, 1.76, 7.52, repro,
2017-10-04,1.55, 3.39, 0.97, 1.63, 1.84, 7.65, repro,
2017-10-05,-0.73, 3.60, -3.01, 1.86, 2.04, 8.67, repro,
2017-10-06,1.62, 0.39, 1.99, 1.57, 1.75, 7.29, repro,
2017-10-07,2.27, 5.10, 16.79, 1.77, 1.94, 8.07, repro,
2017-10-08,2.97, 2.42, 16.60, 1.61, 1.83, 7.44, repro,
2017-10-09,1.28, -0.10, 10.53, 1.65, 1.84, 7.65, repro,
2017-10-10,1.06, 2.04, 4.60, 1.57, 1.74, 7.24, repro,
2017-10-11,-0.28, 4.94, 8.03, 1.57, 1.74, 7.26, repro,
2017-10-12,0.77, 0.60, -3.58, 1.59, 1.75, 7.38, repro,
2017-10-13,1.37, 3.02, 1.79, 1.57, 1.73, 7.29, repro,
2017-10-14,1.73, 3.58, 9.02, 1.57, 1.74, 7.29, repro,
2017-10-15,2.50, 1.19, -0.23, 1.56, 1.73, 7.21, repro,
2017-10-16,1.72, 0.84, -0.45, 1.56, 1.73, 7.20, repro,
2017-10-17,0.79, 0.52, -4.20, 1.56, 1.71, 7.20, repro,
2017-10-18,2.52, 1.55, 0.71, 1.56, 1.74, 7.24, repro,
2017-10-19,1.88, -0.46, 3.62, 1.60, 1.79, 7.41, repro,
2017-10-20,1.28, -0.84, 3.74, 1.61, 1.78, 7.40, repro,
2017-10-21,2.41, 1.03, 8.00, 1.57, 1.74, 7.24, repro,
2017-10-22,3.78, -0.91, -2.11, 1.60, 1.77, 7.39, repro,
2017-10-23,3.04, 2.89, 2.38, 1.57, 1.75, 7.27, repro,
2017-10-24,1.26, 1.77, 6.27, 1.57, 1.74, 7.30, repro,
2017-10-25,2.58, 0.68, 4.48, 1.56, 1.72, 7.24, repro,
2017-10-26,0.71, 1.09, 6.72, 1.58, 1.73, 7.29, repro,
2017-10-27,-0.23, 3.42, 4.87, 1.63, 1.74, 7.58, repro,
2017-10-28,0.36, 2.21, -0.47, 1.57, 1.71, 7.20, repro,
2017-10-29,-0.11, 0.95, 12.10, 1.68, 1.90, 8.07, repro,
2017-10-30,2.43, -0.61, 1.05, 1.78, 1.95, 8.12, repro,
2017-10-31,1.65, 1.43, -5.54, 1.67, 1.82, 7.60, repro,
2017-11-01,1.80, 0.48, 4.21, 1.63, 1.75, 7.55, repro,
2017-11-02,1.54, 1.65, 6.59, 1.62, 1.74, 7.43, repro,
2017-11-03,-0.77, 2.92, -4.69, 1.56, 1.73, 7.21, repro,
2017-11-04,0.69, 0.11, -0.70, 1.56, 1.73, 7.27, repro,
2017-11-05,-0.07, 1.17, 5.89, 1.58, 1.73, 7.31, repro,
2017-11-06,-0.05, -0.00, 5.91, 1.56, 1.72, 7.20, repro,
2017-11-07,0.83, 0.98, 1.03, 1.57, 1.73, 7.24, repro,
2017-11-08,0.88, 1.89, -0.99, 1.56, 1.72, 7.24, repro,
2017-11-09,1.08, 2.47, 4.72, 1.60, 1.75, 7.46, repro,
2017-11-10,1.83, 1.30, 5.66, 1.63, 1.81, 7.57, repro,
2017-11-11,-0.23, 2.56, 7.23, 1.65, 1.86, 7.62, repro,
2017-11-12,1.45, 1.62, 5.13, 1.56, 1.71, 7.21, repro,
2017-11-13,1.23, 0.32, 3.36, 1.56, 1.73, 7.25, repro,
2017-11-14,2.01, 0.81, 3.20, 1.57, 1.74, 7.32, repro,
2017-11-15,1.09, 2.84, 1.13, 1.57, 1.75, 7.34, repro,
2017-11-16,0.58, 1.76, 1.76, 1.58, 1.75, 7.37, repro,
2017-11-17,1.83, 3.68, 4.77, 1.57, 1.74, 7.30, repro,
2017-11-18,1.44, 2.46, 10.31, 1.55, 1.72, 7.20, repro,
2017-11-19,-0.12, 2.47, 5.74, 1.56, 1.73, 7.27, repro,
2017-11-20,1.64, 2.07, 9.86, 1.57, 1.75, 7.35, repro,
2017-11-21,1.60, 1.65, 8.75, 1.57, 1.73, 7.37, repro,
2017-11-22,0.19, 1.37, -2.31, 1.57, 1.73, 7.29, repro,
2017-11-23,1.15, 2.37, 1.90, 1.55, 1.72, 7.18, repro,
2017-11-24,2.31, 0.98, 6.27, 1.56, 1.72, 7.23, repro,
2017-11-25,0.78, 2.33, 2.97, 1.57, 1.73, 7.31, repro,
2017-11-26,2.28, 1.67, 9.85, 1.58, 1.74, 7.38, repro,
2017-11-27,2.51, 2.21, 7.10, 1.58, 1.73, 7.35, repro,
2017-11-28,2.37, 3.18, 6.11, 1.56, 1.70, 7.20, repro,
2017-11-29,0.54, 3.00, 7.14, 1.58, 1.73, 7.28, repro,
2017-11-30,1.97, 1.38, 8.35, 1.60, 1.73, 7.34, repro,
2017-12-01,2.91, 3.47, 8.20, 1.58, 1.72, 7.32, repro,
2017-12-02,2.06, 2.06, 9.09, 1.59, 1.73, 7.41, repro,
2017-12-03,2.55, 1.52, 9.28, 1.57, 1.72, 7.26, repro,
2017-12-04,2.08, 2.53, 9.30, 1.56, 1.72, 7.20, repro,
2017-12-05,1.55, 3.40, 8.85, 1.57, 1.75, 7.30, repro,
2017-12-06,1.84, 2.22, 10.11, 1.58, 1.72, 7.31, repro,
2017-12-07,-0.15, 2.94, 10.48, 1.60, 1.79, 7.51, repro,
2017-12-08,1.24, 3.62, 5.14, 1.58, 1.73, 7.33, repro,
2017-12-09,1.50, 0.88, 8.66, 1.57, 1.73, 7.25, repro,
2017-12-10,3.41, 3.02, 8.18, 1.56, 1.73, 7.26, repro,
2017-12-11,2.71, 2.08, 7.89, 1.70, 1.90, 7.72, repro,
2017-12-12,2.30, 1.40, -0.87, 1.58, 1.73, 7.32, repro,
2017-12-13,1.18, 1.46, 12.48, 1.57, 1.72, 7.31, repro,
2017-12-14,0.16, 1.39, 9.17, 1.60, 1.77, 7.53, repro,
2017-12-15,3.45, 0.19, 6.25, 1.56, 1.73, 7.31, repro,
2017-12-16,3.13, 1.30, 4.70, 1.62, 1.80, 7.59, repro,
