PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P595
Station name,SearlesValCS2005
Begin Date, 2005-10-23
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.6975597545 North Latitude, -117.4028362346 East Longitude, 644.42595 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-12-08,-0.72, 1.77, -9.42, 2.04, 1.69, 7.55, repro,
2005-12-09,1.12, 0.35, -8.93, 2.00, 1.65, 7.41, repro,
2005-12-10,0.54, -0.25, -9.81, 2.03, 1.66, 7.54, repro,
2005-12-11,0.13, 0.38, -4.82, 2.00, 1.61, 7.34, repro,
2005-12-12,0.23, 0.91, -6.35, 1.99, 1.61, 7.30, repro,
2005-12-13,-0.80, 0.45, -6.01, 2.02, 1.66, 7.53, repro,
2005-12-14,-0.13, 0.68, -9.90, 2.00, 1.64, 7.37, repro,
2005-12-15,0.44, 0.23, -12.57, 2.11, 1.72, 7.78, repro,
2005-12-16,0.48, 0.26, -7.15, 2.00, 1.62, 7.37, repro,
2005-12-17,-0.39, 0.57, -9.18, 2.09, 1.71, 7.69, repro,
2005-12-18,0.88, 0.64, -9.08, 2.10, 1.77, 7.81, repro,
2005-12-19,0.65, 0.70, -21.23, 2.11, 1.77, 7.66, repro,
2005-12-20,1.50, 0.68, -10.93, 2.06, 1.80, 7.65, repro,
2005-12-21,0.81, 0.07, -11.33, 2.03, 1.75, 7.50, repro,
2005-12-22,1.04, 2.37, -10.98, 2.05, 1.77, 7.57, repro,
2005-12-23,1.74, 0.29, -14.35, 2.14, 1.80, 7.85, repro,
2005-12-24,0.67, -0.66, -13.24, 2.26, 1.91, 8.28, repro,
2005-12-25,-0.93, 0.63, -8.52, 2.16, 1.78, 7.91, repro,
2005-12-26,-0.31, 2.97, 1.98, 2.08, 1.72, 7.61, repro,
2005-12-27,0.28, 0.36, -10.02, 2.14, 1.75, 7.88, repro,
2005-12-28,0.88, 0.69, -14.09, 2.08, 1.70, 7.53, repro,
2005-12-29,-1.10, 1.43, -7.44, 2.19, 1.78, 8.05, repro,
2005-12-30,-0.41, 1.40, -1.98, 2.28, 1.90, 8.38, repro,
2005-12-31,0.88, 1.74, -0.23, 2.33, 2.01, 8.65, repro,
2006-01-01,0.97, -0.16, -15.17, 2.13, 1.76, 7.83, repro,
2006-01-02,-1.19, 2.94, -5.12, 2.07, 1.72, 7.56, repro,
2006-01-03,1.81, 0.69, -6.15, 2.33, 2.02, 8.64, repro,
2006-01-04,0.37, -0.25, -11.18, 2.28, 1.94, 8.37, repro,
2006-01-05,0.76, 0.43, -18.10, 2.15, 1.84, 7.98, repro,
2006-01-06,0.41, 0.29, -12.20, 2.21, 1.84, 8.17, repro,
2006-01-07,1.39, 0.33, -9.09, 2.17, 1.84, 7.88, repro,
2006-01-08,-0.41, 1.34, -5.19, 2.15, 1.83, 7.79, repro,
2006-01-09,-0.14, 0.21, -10.53, 2.25, 1.88, 8.17, repro,
2006-01-10,0.71, 0.21, -8.95, 2.18, 1.80, 7.96, repro,
2006-01-11,0.74, 0.20, -5.77, 2.25, 1.94, 8.40, repro,
2006-01-12,0.86, 0.32, -5.43, 2.12, 1.78, 7.72, repro,
2006-01-13,0.57, 0.82, -6.69, 2.35, 1.97, 8.78, repro,
2006-01-14,2.80, 1.57, -11.28, 2.15, 1.74, 7.79, repro,
2006-01-15,0.89, 1.06, -0.69, 2.47, 2.05, 8.77, repro,
2006-01-16,0.18, -0.40, -6.02, 2.18, 1.83, 7.88, repro,
2006-01-17,-0.10, -0.31, -14.32, 2.18, 1.82, 7.97, repro,
2006-01-18,3.55, 1.45, -12.97, 2.23, 1.82, 8.33, repro,
2006-01-19,0.22, 0.18, -2.90, 2.28, 1.78, 8.20, repro,
2006-01-20,0.23, 0.10, -11.75, 2.08, 1.65, 7.61, repro,
2006-01-21,0.60, 0.55, -8.63, 2.07, 1.65, 7.45, repro,
2006-01-22,0.39, -0.52, -12.12, 2.07, 1.64, 7.42, repro,
2006-01-23,0.13, -0.43, -5.26, 2.07, 1.64, 7.57, repro,
2006-01-24,0.48, -0.19, -13.28, 2.29, 1.80, 8.45, repro,
2006-01-25,0.39, 0.45, -11.57, 2.21, 1.70, 7.72, repro,
2006-01-26,0.83, 0.32, -8.59, 2.08, 1.66, 7.54, repro,
2006-01-27,0.55, 0.12, -5.20, 1.95, 1.57, 7.13, repro,
2006-01-28,0.86, -0.21, -9.18, 1.97, 1.60, 7.27, repro,
2006-01-29,0.22, 0.70, -13.70, 1.98, 1.58, 7.20, repro,
2006-01-30,0.77, 0.20, -10.36, 1.96, 1.58, 7.20, repro,
2006-01-31,0.42, 0.39, -3.58, 2.10, 1.68, 7.83, repro,
2006-02-01,0.04, -0.81, -3.82, 1.98, 1.58, 7.21, repro,
2006-02-02,1.31, -0.72, -2.52, 1.98, 1.59, 7.28, repro,
2006-02-03,0.31, -0.59, -4.51, 1.99, 1.60, 7.37, repro,
2006-02-04,1.01, -0.28, -8.05, 1.98, 1.57, 7.26, repro,
2006-02-05,0.51, -0.01, -10.10, 1.99, 1.58, 7.31, repro,
2006-02-06,0.30, -0.07, -13.01, 1.97, 1.57, 7.26, repro,
2006-02-07,0.68, -0.26, -11.96, 1.97, 1.57, 7.28, repro,
2006-02-08,0.89, 0.49, -14.56, 1.97, 1.57, 7.29, repro,
2006-02-09,0.79, 0.06, -12.60, 2.04, 1.59, 7.53, repro,
2006-02-10,0.35, -0.14, -16.07, 2.11, 1.60, 7.64, repro,
2006-02-11,0.23, 0.23, -20.81, 1.99, 1.57, 7.32, repro,
2006-02-12,0.78, 0.13, -17.61, 1.98, 1.56, 7.35, repro,
2006-02-13,0.26, -0.13, -11.80, 1.98, 1.56, 7.32, repro,
2006-02-14,0.47, -0.52, -3.50, 1.98, 1.57, 7.33, repro,
2006-02-15,1.64, -2.44, -16.39, 2.01, 1.62, 7.54, repro,
2006-02-16,-0.13, 1.37, -12.86, 1.98, 1.56, 7.25, repro,
2006-02-17,0.02, -0.35, -9.75, 2.03, 1.57, 7.39, repro,
2006-02-18,-0.45, -2.79, -13.81, 1.98, 1.58, 7.30, repro,
2006-02-19,0.04, -0.21, -13.14, 1.98, 1.59, 7.31, repro,
2006-02-20,0.90, 0.22, -5.31, 1.98, 1.58, 7.32, repro,
2006-02-21,1.49, 0.31, -5.53, 1.98, 1.58, 7.29, repro,
2006-02-22,0.86, 0.48, -2.87, 1.97, 1.58, 7.28, repro,
2006-02-23,-0.02, 0.35, -6.43, 1.97, 1.57, 7.24, repro,
2006-02-24,-0.13, 0.19, -9.55, 1.98, 1.59, 7.27, repro,
2006-02-25,0.71, 0.42, -11.44, 1.98, 1.60, 7.33, repro,
2006-02-26,-0.08, 0.39, -5.58, 1.98, 1.60, 7.32, repro,
2006-02-27,-1.18, -2.15, -9.33, 1.99, 1.60, 7.31, repro,
2006-02-28,0.18, 2.65, -0.70, 1.99, 1.62, 7.33, repro,
2006-03-01,0.44, 1.10, -4.02, 2.04, 1.66, 7.42, repro,
2006-03-02,1.03, 0.76, -8.74, 1.96, 1.60, 7.24, repro,
2006-03-03,1.65, 0.08, -5.25, 2.05, 1.62, 7.57, repro,
2006-03-04,1.25, 1.19, -16.75, 2.03, 1.66, 7.45, repro,
2006-03-05,0.04, 0.18, -8.02, 1.96, 1.59, 7.22, repro,
2006-03-06,0.09, 0.76, -11.18, 1.95, 1.60, 7.22, repro,
2006-03-07,0.27, 1.97, -10.19, 1.96, 1.60, 7.28, repro,
2006-03-08,0.02, 1.95, -5.98, 1.95, 1.60, 7.26, repro,
2006-03-09,0.00, -0.44, -0.62, 1.99, 1.66, 7.53, repro,
2006-03-10,0.07, -1.44, -1.81, 1.95, 1.60, 7.25, repro,
2006-03-11,0.60, 1.28, 1.10, 1.99, 1.62, 7.34, repro,
2006-03-12,0.85, -0.06, -4.57, 1.98, 1.61, 7.28, repro,
2006-03-13,1.10, 1.20, -10.44, 1.99, 1.63, 7.40, repro,
2006-03-14,-0.50, 1.31, -3.31, 1.98, 1.63, 7.35, repro,
2006-03-15,0.56, 0.10, -7.14, 2.01, 1.65, 7.43, repro,
2006-03-16,-0.38, -0.81, -15.39, 2.05, 1.66, 7.46, repro,
2006-03-17,-0.47, -1.21, -5.08, 2.06, 1.66, 7.46, repro,
2006-03-18,0.33, 0.29, -4.57, 1.97, 1.63, 7.28, repro,
2006-03-19,-0.21, 0.14, -5.91, 1.99, 1.64, 7.32, repro,
2006-03-20,0.24, 0.21, -5.97, 1.97, 1.64, 7.31, repro,
2006-03-21,-0.07, -0.69, -5.69, 1.99, 1.66, 7.39, repro,
2006-03-22,-0.23, 0.11, -12.81, 1.99, 1.65, 7.38, repro,
2006-03-23,0.14, -0.11, -15.86, 2.05, 1.66, 7.50, repro,
2006-03-24,-0.22, 0.66, -7.59, 2.03, 1.66, 7.50, repro,
2006-03-25,2.85, 4.88, -2.03, 2.09, 1.75, 7.71, repro,
2006-03-26,0.83, 0.60, -7.06, 2.15, 1.70, 7.92, repro,
2006-03-27,0.56, -0.53, -2.23, 2.06, 1.68, 7.62, repro,
2006-03-28,-0.32, 0.06, 1.13, 1.99, 1.63, 7.40, repro,
2006-03-29,0.57, -2.33, -4.20, 1.94, 1.63, 7.29, repro,
2006-03-30,0.20, 0.49, -3.57, 1.92, 1.61, 7.22, repro,
2006-03-31,0.30, -0.40, -3.11, 1.92, 1.61, 7.22, repro,
2006-04-01,-0.65, -1.72, -4.33, 1.95, 1.62, 7.33, repro,
2006-04-02,0.44, -0.53, -4.62, 1.93, 1.61, 7.26, repro,
2006-04-03,0.53, -0.64, -10.11, 1.94, 1.62, 7.29, repro,
2006-04-04,2.08, -0.61, -3.46, 1.93, 1.62, 7.27, repro,
2006-04-05,-0.46, -0.24, -0.04, 1.95, 1.66, 7.50, repro,
2006-04-06,0.16, -1.43, -7.65, 1.95, 1.65, 7.42, repro,
2006-04-07,0.58, -0.48, -6.76, 2.02, 1.67, 7.56, repro,
2006-04-08,1.97, 0.25, -7.71, 2.07, 1.66, 7.76, repro,
2006-04-09,1.18, -0.53, -9.58, 1.94, 1.62, 7.32, repro,
2006-04-10,1.36, -0.63, -5.61, 1.94, 1.61, 7.28, repro,
2006-04-11,-0.58, -2.80, -5.54, 1.99, 1.63, 7.55, repro,
2006-04-12,0.47, -0.26, -5.83, 1.99, 1.63, 7.58, repro,
2006-04-13,-0.50, 0.16, -5.09, 1.94, 1.61, 7.29, repro,
2006-04-14,0.37, -1.05, -5.35, 1.93, 1.61, 7.29, repro,
2006-04-15,1.19, 0.30, -4.09, 1.99, 1.64, 7.45, repro,
2006-04-16,1.55, 0.12, -1.07, 1.93, 1.62, 7.32, repro,
2006-04-17,3.71, -3.34, -1.95, 1.95, 1.63, 7.43, repro,
2006-04-18,1.23, -0.47, -5.79, 1.95, 1.64, 7.47, repro,
2006-04-19,1.05, -0.42, -6.72, 1.94, 1.61, 7.32, repro,
2006-04-20,0.84, -0.54, -3.68, 1.96, 1.65, 7.46, repro,
2006-04-21,0.98, -2.64, -1.94, 1.94, 1.62, 7.36, repro,
2006-04-22,-0.03, -0.81, -6.00, 1.93, 1.61, 7.28, repro,
2006-04-23,0.11, -0.19, -0.56, 1.98, 1.66, 7.52, repro,
2006-04-24,0.57, -0.50, -8.20, 1.96, 1.65, 7.43, repro,
2006-04-25,1.01, 0.11, -6.65, 1.99, 1.74, 7.66, repro,
2006-04-26,1.90, 0.17, -6.66, 1.97, 1.67, 7.48, repro,
2006-04-27,-0.31, -1.30, -4.67, 2.02, 1.68, 7.53, repro,
2006-04-28,0.74, -0.25, -5.77, 1.99, 1.63, 7.39, repro,
2006-04-29,0.80, -0.46, -7.93, 1.94, 1.60, 7.30, repro,
2006-04-30,1.19, -0.30, -10.34, 1.94, 1.61, 7.34, repro,
2006-05-01,1.20, -0.96, -11.31, 1.94, 1.61, 7.30, repro,
2006-05-02,-0.18, -0.27, -8.04, 2.01, 1.68, 7.72, repro,
2006-05-03,0.53, 0.22, -7.23, 1.95, 1.62, 7.38, repro,
2006-05-04,1.84, -0.51, -9.34, 1.95, 1.60, 7.28, repro,
2006-05-05,0.55, -1.70, -1.20, 1.99, 1.65, 7.53, repro,
2006-05-06,1.23, 0.24, -2.53, 1.94, 1.61, 7.36, repro,
2006-05-07,1.06, -1.08, -6.37, 1.92, 1.61, 7.28, repro,
2006-05-08,0.85, -1.00, -7.67, 1.93, 1.61, 7.30, repro,
2006-05-09,0.52, -0.87, -3.85, 2.01, 1.63, 7.52, repro,
2006-05-10,1.41, -0.30, -4.58, 1.95, 1.61, 7.34, repro,
2006-05-11,1.99, -0.79, -4.18, 1.93, 1.62, 7.35, repro,
2006-05-12,1.82, -0.38, -7.40, 1.94, 1.62, 7.37, repro,
2006-05-13,0.12, -0.18, -8.34, 1.93, 1.61, 7.34, repro,
2006-05-14,0.87, -0.32, -7.03, 2.00, 1.65, 7.53, repro,
2006-05-15,0.12, -0.52, -11.44, 1.96, 1.61, 7.39, repro,
2006-05-16,-0.33, -0.43, -9.97, 1.97, 1.64, 7.43, repro,
2006-05-17,1.08, 0.14, -2.67, 1.97, 1.66, 7.47, repro,
2006-05-18,-0.51, 0.49, 4.99, 1.99, 1.63, 7.54, repro,
2006-05-19,1.55, -0.73, 1.73, 2.10, 1.70, 7.79, repro,
2006-05-20,1.57, 0.21, -3.92, 2.04, 1.63, 7.60, repro,
2006-05-21,2.47, 0.94, 0.08, 2.08, 1.65, 7.66, repro,
2006-05-22,0.10, -0.52, -1.50, 2.03, 1.68, 7.62, repro,
2006-05-23,0.86, -0.06, -7.09, 2.03, 1.63, 7.52, repro,
2006-05-24,0.04, -0.12, -2.02, 2.04, 1.66, 7.66, repro,
2006-05-25,-0.05, -0.42, -3.20, 2.15, 1.69, 8.01, repro,
2006-05-26,-0.35, -1.08, 1.52, 2.10, 1.67, 7.86, repro,
2006-05-27,1.96, -3.88, 3.06, 2.04, 1.64, 7.58, repro,
2006-05-28,0.08, 0.33, 4.08, 2.02, 1.63, 7.53, repro,
2006-05-29,-0.19, 0.28, -2.64, 2.05, 1.66, 7.65, repro,
2006-05-30,0.36, -0.25, -8.35, 2.10, 1.70, 7.81, repro,
2006-05-31,-0.80, -0.22, -5.03, 2.10, 1.69, 7.78, repro,
2006-06-01,0.08, -0.66, -5.58, 2.05, 1.65, 7.61, repro,
2006-06-02,-0.66, 0.62, -3.65, 2.18, 1.73, 7.99, repro,
2006-06-03,-0.60, 1.28, -4.03, 2.08, 1.66, 7.67, repro,
2006-06-04,0.35, -1.09, -6.71, 2.08, 1.66, 7.66, repro,
2006-06-05,-1.59, 0.96, -6.07, 2.10, 1.69, 7.77, repro,
2006-06-06,-0.12, -0.01, -0.99, 2.07, 1.66, 7.63, repro,
2006-06-07,-0.14, 0.35, -3.74, 2.07, 1.67, 7.69, repro,
2006-06-08,-1.02, 2.15, 0.35, 2.03, 1.65, 7.60, repro,
2006-06-09,-0.96, 0.46, -1.87, 2.09, 1.71, 7.95, repro,
2006-06-10,-0.24, -0.55, -2.60, 2.02, 1.63, 7.48, repro,
2006-06-11,-0.09, 0.41, -2.10, 2.10, 1.68, 7.73, repro,
2006-06-12,-2.00, 0.09, 5.40, 2.05, 1.64, 7.71, repro,
2006-06-13,1.78, 1.01, -3.42, 2.07, 1.66, 7.68, repro,
2006-06-14,0.16, -0.13, -1.49, 2.02, 1.62, 7.51, repro,
2006-06-15,-0.08, 0.10, -3.13, 2.02, 1.63, 7.52, repro,
2006-06-16,0.21, -0.66, 4.02, 2.09, 1.70, 7.75, repro,
2006-06-17,-0.04, 0.60, 0.08, 2.00, 1.61, 7.45, repro,
2006-06-18,-0.42, -1.35, 6.13, 2.04, 1.67, 7.76, repro,
2006-06-19,0.88, -0.69, -7.44, 2.05, 1.68, 7.79, repro,
2006-06-20,1.02, 0.42, -6.01, 2.07, 1.70, 7.84, repro,
2006-06-21,-0.80, 0.49, 0.48, 2.09, 1.73, 7.96, repro,
2006-06-22,-0.99, 1.02, -0.81, 2.08, 1.70, 7.83, repro,
2006-06-23,-0.25, 0.11, -3.80, 2.03, 1.66, 7.72, repro,
2006-06-24,0.43, 1.35, 1.15, 2.04, 1.68, 7.79, repro,
2006-06-25,1.01, 0.81, -15.91, 2.04, 1.68, 7.79, repro,
2006-06-26,-0.35, -0.08, -8.66, 2.05, 1.67, 7.78, repro,
2006-06-27,-0.98, 1.52, -3.22, 2.11, 1.75, 8.00, repro,
2006-06-28,-1.76, 0.44, -9.08, 2.07, 1.70, 7.90, repro,
2006-06-29,-0.60, 0.58, -5.84, 2.09, 1.82, 8.19, repro,
2006-06-30,1.77, -0.51, 5.13, 2.04, 1.68, 7.79, repro,
2006-07-01,1.72, 1.17, -7.29, 2.04, 1.68, 7.80, repro,
2006-07-02,-0.77, 1.11, -2.24, 2.04, 1.68, 7.83, repro,
2006-07-03,1.36, 1.05, -10.80, 2.01, 1.62, 7.61, repro,
2006-07-04,-1.14, 0.61, -2.41, 2.00, 1.63, 7.62, repro,
2006-07-05,-0.70, 1.95, -6.05, 2.07, 1.76, 8.07, repro,
2006-07-06,0.28, 0.16, -10.64, 2.01, 1.63, 7.68, repro,
2006-07-07,-0.06, 0.93, -7.60, 2.01, 1.63, 7.65, repro,
2006-07-08,-0.92, 1.10, -16.85, 2.03, 1.63, 7.70, repro,
2006-07-09,1.78, 1.62, -1.81, 2.09, 1.66, 7.93, repro,
2006-07-10,-1.59, 0.41, 2.81, 2.01, 1.63, 7.66, repro,
2006-07-11,-0.09, 1.41, -8.06, 2.03, 1.65, 7.75, repro,
2006-07-12,1.25, 0.71, -13.76, 2.01, 1.63, 7.68, repro,
2006-07-13,0.46, -0.79, -5.08, 2.01, 1.62, 7.62, repro,
2006-07-14,0.98, -0.28, -6.55, 2.00, 1.62, 7.59, repro,
2006-07-15,-1.67, -0.75, 1.50, 2.02, 1.65, 7.73, repro,
2006-07-16,1.07, 0.39, -3.53, 2.01, 1.65, 7.73, repro,
2006-07-17,-0.05, 0.92, -3.30, 2.11, 1.74, 8.12, repro,
2006-07-18,-1.09, -0.05, -4.99, 2.02, 1.64, 7.70, repro,
2006-07-19,-0.31, -0.32, -3.00, 2.12, 1.78, 8.41, repro,
2006-07-20,0.96, 0.15, -6.82, 2.06, 1.80, 7.99, repro,
2006-07-21,0.35, 1.06, -8.37, 1.95, 1.62, 7.38, repro,
2006-07-22,-0.99, -2.25, -5.45, 1.95, 1.63, 7.48, repro,
2006-07-23,-0.28, 1.99, -9.47, 1.95, 1.62, 7.38, repro,
2006-07-24,1.90, -0.81, -0.08, 1.94, 1.60, 7.31, repro,
2006-07-25,0.53, 0.17, -0.55, 1.98, 1.67, 7.44, repro,
2006-07-26,-0.01, 0.15, 3.50, 2.06, 1.82, 7.85, repro,
2006-07-27,-0.32, 0.88, -2.83, 1.96, 1.63, 7.47, repro,
2006-07-28,0.60, 1.16, -6.47, 1.94, 1.61, 7.36, repro,
2006-07-29,0.60, 0.03, -6.74, 1.98, 1.66, 7.43, repro,
2006-07-30,0.89, 0.61, -2.73, 1.97, 1.65, 7.40, repro,
2006-07-31,-0.32, 2.33, -0.64, 1.95, 1.61, 7.37, repro,
2006-08-01,0.16, 1.34, 2.15, 1.96, 1.63, 7.49, repro,
2006-08-02,-0.26, 1.54, 0.93, 1.97, 1.67, 7.64, repro,
2006-08-03,0.01, 1.86, -6.37, 2.00, 1.71, 7.70, repro,
2006-08-04,-0.19, 0.63, -7.31, 2.08, 1.73, 7.92, repro,
2006-08-05,-1.08, 1.93, -2.96, 2.01, 1.71, 7.77, repro,
2006-08-06,0.09, -0.01, -7.04, 2.05, 1.72, 7.87, repro,
2006-08-07,-0.03, 1.34, -7.95, 2.08, 1.89, 8.21, repro,
2006-08-08,0.58, 0.31, -5.24, 1.98, 1.67, 7.50, repro,
2006-08-09,-0.89, -0.21, -6.01, 2.05, 1.79, 7.96, repro,
2006-08-10,0.54, 1.27, -8.04, 1.95, 1.61, 7.38, repro,
2006-08-11,-1.15, 0.94, -2.36, 1.98, 1.63, 7.46, repro,
2006-08-12,-1.28, 1.96, -5.12, 1.95, 1.64, 7.44, repro,
2006-08-13,-2.11, 0.27, 1.06, 1.96, 1.64, 7.46, repro,
2006-08-14,-1.28, 0.70, -0.66, 1.99, 1.68, 7.51, repro,
2006-08-15,0.62, 1.22, 2.15, 2.05, 1.69, 7.63, repro,
2006-08-16,-0.03, 0.61, -9.05, 1.99, 1.68, 7.53, repro,
2006-08-17,0.06, 1.43, -4.23, 2.07, 1.71, 7.71, repro,
2006-08-18,-0.42, 1.17, -2.65, 2.00, 1.73, 7.66, repro,
2006-08-19,-0.58, 0.65, -8.94, 1.93, 1.61, 7.28, repro,
2006-08-20,-0.02, 0.78, -6.84, 1.93, 1.62, 7.36, repro,
2006-08-21,-0.58, 0.80, -10.16, 1.95, 1.64, 7.39, repro,
2006-08-22,-0.97, 1.43, -1.39, 1.98, 1.65, 7.44, repro,
2006-08-23,-0.46, 0.85, -0.70, 1.96, 1.66, 7.47, repro,
2006-08-24,0.42, 0.36, 5.16, 1.95, 1.64, 7.39, repro,
2006-08-25,-0.27, 0.93, 2.56, 1.98, 1.67, 7.59, repro,
2006-08-26,-1.35, 0.53, 1.98, 2.00, 1.71, 7.74, repro,
2006-08-27,-0.42, 1.04, -4.83, 2.02, 1.73, 7.83, repro,
2006-08-28,-0.65, 1.18, -2.82, 2.01, 1.74, 7.84, repro,
2006-08-29,0.22, 0.51, -4.34, 2.02, 1.72, 7.83, repro,
2006-08-30,1.39, 0.49, 0.86, 2.09, 1.76, 8.09, repro,
2006-08-31,-0.40, 0.89, -4.25, 2.01, 1.73, 7.80, repro,
2006-09-01,-1.00, 0.38, -7.78, 2.06, 1.76, 7.91, repro,
2006-09-02,0.06, -0.48, -4.94, 2.02, 1.73, 7.87, repro,
2006-09-03,0.63, 0.89, -5.77, 2.02, 1.73, 7.84, repro,
2006-09-04,0.52, 0.80, -10.69, 2.08, 1.77, 8.06, repro,
2006-09-05,-1.28, 3.96, -7.52, 2.14, 1.79, 8.24, repro,
2006-09-06,-1.45, 2.53, -17.99, 2.03, 1.74, 7.87, repro,
2006-09-07,0.11, 0.41, -10.77, 2.07, 1.80, 8.11, repro,
2006-09-08,2.22, -0.49, -5.66, 2.07, 1.79, 8.09, repro,
2006-09-09,-0.17, 0.55, -8.17, 1.99, 1.69, 7.58, repro,
2006-09-10,0.86, 1.17, -5.12, 1.97, 1.68, 7.49, repro,
2006-09-11,0.51, 1.11, -6.44, 1.98, 1.69, 7.53, repro,
2006-09-12,-0.65, 1.98, -7.54, 2.00, 1.70, 7.63, repro,
2006-09-13,0.23, 1.68, -5.51, 1.99, 1.69, 7.65, repro,
2006-09-14,-1.17, 0.62, -6.74, 2.09, 1.76, 7.85, repro,
2006-09-15,0.84, -0.77, -8.63, 2.05, 1.67, 7.68, repro,
2006-09-16,0.50, 1.41, 0.76, 2.00, 1.72, 7.55, repro,
2006-09-17,-0.13, 0.54, -3.81, 1.96, 1.65, 7.44, repro,
2006-09-18,-0.46, 1.13, -1.47, 1.97, 1.65, 7.47, repro,
2006-09-19,-0.10, 1.13, -3.50, 1.96, 1.64, 7.45, repro,
2006-09-20,0.08, 0.77, -9.91, 1.95, 1.63, 7.39, repro,
2006-09-21,0.50, -0.25, -0.91, 1.98, 1.68, 7.56, repro,
2006-09-22,0.24, 0.50, 0.68, 2.10, 1.80, 8.10, repro,
2006-09-23,0.13, -0.31, -4.41, 2.02, 1.69, 7.66, repro,
