PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P075
Station name,Southgate_NV2006
Begin Date, 2006-10-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.3742436215 North Latitude, -115.8888182913 East Longitude, 1881.60849 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-21,-4.95, 1.62, -18.10, 1.96, 1.61, 6.98, repro,
2007-01-22,-5.20, 2.14, -14.52, 1.98, 1.62, 7.05, repro,
2007-01-23,-5.25, 1.37, -16.35, 1.98, 1.60, 7.00, repro,
2007-01-24,-5.21, 1.99, -19.42, 1.97, 1.60, 6.98, repro,
2007-01-25,-5.24, 2.40, -19.42, 2.04, 1.64, 7.13, repro,
2007-01-26,-5.10, 2.09, -12.86, 1.96, 1.60, 6.93, repro,
2007-01-27,-5.72, 1.92, -9.05, 1.97, 1.62, 7.03, repro,
2007-01-28,-5.63, 2.24, -14.88, 1.97, 1.60, 6.93, repro,
2007-01-29,-5.59, 1.91, -14.55, 1.96, 1.59, 6.90, repro,
2007-01-30,-5.11, 2.13, -10.93, 1.97, 1.60, 6.99, repro,
2007-01-31,-5.57, 1.83, -4.32, 1.95, 1.59, 6.88, repro,
2007-02-01,-4.70, 2.17, -1.04, 1.99, 1.65, 7.17, repro,
2007-02-02,-5.91, 2.10, -7.02, 2.00, 1.61, 7.09, repro,
2007-02-03,-5.59, 1.71, -10.62, 2.01, 1.60, 7.07, repro,
2007-02-04,-8.09, 3.52, -11.53, 1.97, 1.59, 6.94, repro,
2007-02-05,-5.21, 2.80, -15.36, 1.96, 1.59, 6.90, repro,
2007-02-06,-5.76, 3.27, -15.49, 2.01, 1.61, 7.02, repro,
2007-02-07,-4.87, 3.40, -13.88, 2.04, 1.71, 7.33, repro,
2007-02-08,-5.55, 2.61, -15.38, 2.06, 1.68, 7.34, repro,
2007-02-09,-6.07, 3.49, -13.57, 2.00, 1.66, 7.15, repro,
2007-02-10,-5.10, 2.76, -11.70, 1.96, 1.59, 6.91, repro,
2007-02-11,-4.70, 2.79, -12.57, 1.95, 1.59, 6.88, repro,
2007-02-12,-6.10, 2.58, -9.12, 1.97, 1.59, 6.95, repro,
2007-02-13,-5.06, 1.97, -11.68, 1.97, 1.60, 6.98, repro,
2007-02-14,-3.95, 3.03, -15.02, 1.98, 1.60, 7.02, repro,
2007-02-15,-5.60, 1.18, -8.29, 1.96, 1.58, 6.90, repro,
2007-02-16,-7.62, 1.85, 5.59, 1.96, 1.59, 6.88, repro,
2007-02-17,-5.90, 3.30, -13.03, 2.00, 1.64, 7.04, repro,
2007-02-18,-6.61, 1.78, -9.17, 1.98, 1.60, 7.04, repro,
2007-02-19,-4.90, 1.83, -1.82, 1.97, 1.60, 7.00, repro,
2007-02-20,-5.97, 1.88, -3.44, 1.96, 1.59, 6.95, repro,
2007-02-21,-5.35, 2.94, -8.78, 1.97, 1.59, 6.92, repro,
2007-02-22,-6.14, 2.29, -7.27, 1.97, 1.59, 6.92, repro,
2007-02-23,-4.83, 2.52, 1.87, 2.23, 1.75, 7.66, repro,
2007-02-24,-4.93, 1.82, -7.08, 1.97, 1.60, 7.03, repro,
2007-02-25,-5.89, 1.81, -5.03, 1.96, 1.60, 7.01, repro,
2007-02-26,-5.47, 2.01, -5.60, 1.97, 1.58, 6.96, repro,
2007-02-27,-6.33, 2.39, 3.73, 1.97, 1.58, 6.93, repro,
2007-02-28,-6.08, 1.59, -0.15, 1.99, 1.60, 7.01, repro,
2007-03-01,-8.91, 2.40, 2.58, 2.03, 1.66, 7.25, repro,
2007-03-02,-5.33, 2.01, -1.40, 2.02, 1.66, 7.26, repro,
2007-03-03,-5.35, 3.45, -19.46, 2.02, 1.63, 7.18, repro,
2007-03-04,-5.12, 2.54, -15.51, 2.02, 1.63, 7.16, repro,
2007-03-05,-5.77, 2.34, -13.93, 2.03, 1.64, 7.21, repro,
2007-03-06,-5.68, 2.03, -12.00, 2.04, 1.68, 7.27, repro,
2007-03-07,-6.12, 2.00, -9.39, 1.99, 1.62, 7.07, repro,
2007-03-08,-5.93, 3.34, -4.23, 2.04, 1.67, 7.24, repro,
2007-03-09,-6.08, 2.26, -9.17, 2.04, 1.63, 7.18, repro,
2007-03-10,-6.89, 3.01, -11.12, 2.07, 1.67, 7.37, repro,
2007-03-11,-5.97, 2.55, -15.11, 2.01, 1.62, 7.15, repro,
2007-03-12,-5.15, 1.65, -12.25, 2.02, 1.66, 7.32, repro,
2007-03-13,-5.69, 2.39, -4.66, 2.00, 1.63, 7.15, repro,
2007-03-14,-5.82, 5.07, -11.21, 2.00, 1.62, 7.20, repro,
2007-03-15,-5.73, 2.37, -11.01, 2.03, 1.63, 7.16, repro,
2007-03-16,-5.89, 2.00, -11.39, 2.04, 1.66, 7.34, repro,
2007-03-17,-5.86, 2.00, -5.21, 2.05, 1.65, 7.26, repro,
2007-03-18,-6.78, 2.04, -2.40, 1.97, 1.58, 6.97, repro,
2007-03-19,-5.72, 2.38, -2.10, 1.98, 1.58, 6.98, repro,
2007-03-20,-6.33, 2.42, -2.00, 2.09, 1.65, 7.33, repro,
2007-03-21,-7.10, 1.20, -5.27, 2.10, 1.65, 7.34, repro,
2007-03-22,-6.19, 2.04, -2.46, 2.01, 1.62, 7.20, repro,
2007-03-23,-4.29, 1.94, -4.48, 2.00, 1.61, 7.14, repro,
2007-03-24,-6.06, 1.55, -3.25, 2.01, 1.62, 7.20, repro,
2007-03-25,-6.57, 1.73, -3.37, 1.97, 1.58, 6.95, repro,
2007-03-26,-5.81, 0.22, -0.48, 1.98, 1.58, 6.95, repro,
2007-03-27,-6.55, 1.47, -3.39, 2.04, 1.59, 7.12, repro,
2007-03-28,-3.19, 0.80, -7.13, 2.15, 1.64, 7.52, repro,
2007-03-29,-2.85, 1.21, -11.80, 2.02, 1.61, 7.20, repro,
2007-03-30,-5.03, 2.16, -9.04, 2.00, 1.58, 7.01, repro,
2007-03-31,-7.46, 4.11, 2.65, 1.97, 1.58, 6.93, repro,
2007-04-01,-6.22, 4.66, -1.08, 2.02, 1.61, 7.09, repro,
2007-04-02,-7.18, 3.06, 0.66, 2.00, 1.58, 7.01, repro,
2007-04-03,-6.37, 2.23, -10.85, 2.07, 1.66, 7.46, repro,
2007-04-04,-5.10, 2.41, -12.07, 2.11, 1.73, 7.69, repro,
2007-04-05,-5.47, 1.90, -7.99, 2.07, 1.66, 7.32, repro,
2007-04-06,-5.42, 2.57, -7.94, 2.08, 1.68, 7.36, repro,
2007-04-07,-5.07, 2.21, -2.83, 2.03, 1.61, 7.11, repro,
2007-04-08,-4.50, 1.87, -0.22, 2.00, 1.57, 6.98, repro,
2007-04-09,-6.89, 4.14, -0.27, 2.01, 1.58, 7.04, repro,
2007-04-10,-4.11, 0.24, -6.18, 2.03, 1.62, 7.15, repro,
2007-04-11,-5.41, 1.47, -1.29, 1.98, 1.57, 6.94, repro,
2007-04-12,-6.27, 1.53, 1.37, 1.97, 1.57, 6.92, repro,
2007-04-13,-4.33, 2.39, -10.42, 2.00, 1.58, 6.99, repro,
2007-04-14,-6.15, 1.64, -3.12, 2.03, 1.59, 7.07, repro,
2007-04-15,-4.57, 2.00, -2.82, 2.00, 1.59, 7.05, repro,
2007-04-16,-3.81, 2.14, -8.92, 1.99, 1.58, 6.99, repro,
2007-04-17,-5.83, 1.43, -3.63, 1.97, 1.57, 6.91, repro,
2007-04-18,-6.11, 1.15, -5.95, 1.99, 1.58, 6.99, repro,
2007-04-19,-5.61, 2.83, -7.07, 2.01, 1.58, 7.07, repro,
2007-04-20,-5.46, 1.34, -4.05, 2.02, 1.59, 7.09, repro,
2007-04-21,-5.40, 2.02, -5.15, 2.01, 1.58, 7.07, repro,
2007-04-22,-5.34, 2.10, -1.64, 1.98, 1.57, 6.98, repro,
2007-04-23,-4.43, 2.50, -3.13, 2.01, 1.60, 7.06, repro,
2007-04-24,-2.40, 1.48, -14.71, 2.02, 1.61, 7.09, repro,
2007-04-25,-5.43, 1.38, -11.47, 2.04, 1.62, 7.16, repro,
2007-04-26,-5.35, 0.93, -4.24, 2.03, 1.58, 7.06, repro,
2007-04-27,-3.87, 2.81, -11.54, 2.00, 1.58, 7.06, repro,
2007-04-28,-5.01, 2.04, -10.23, 1.99, 1.56, 6.94, repro,
2007-04-29,-5.73, 1.44, -10.21, 1.99, 1.56, 6.97, repro,
2007-04-30,-5.64, 2.18, -8.10, 2.02, 1.57, 7.07, repro,
2007-05-01,-6.04, 2.30, -6.03, 2.02, 1.57, 7.06, repro,
2007-05-02,-6.19, 2.35, -7.10, 2.10, 1.60, 7.33, repro,
2007-05-03,-5.18, 3.46, -8.46, 2.13, 1.62, 7.40, repro,
2007-05-04,-5.00, 0.88, -4.81, 2.00, 1.56, 6.94, repro,
2007-05-05,-1.90, 1.08, -10.86, 2.02, 1.61, 7.11, repro,
2007-05-06,-1.22, 1.17, -5.85, 2.02, 1.57, 7.06, repro,
2007-05-07,-4.33, 2.54, -11.36, 2.02, 1.56, 7.02, repro,
2007-05-08,-5.25, 2.16, -8.93, 2.02, 1.58, 7.05, repro,
2007-05-09,-5.22, 2.31, -12.12, 2.02, 1.57, 7.04, repro,
2007-05-10,-5.16, 1.38, -8.93, 2.16, 1.67, 7.55, repro,
2007-05-11,-5.45, 2.17, -10.15, 2.11, 1.64, 7.43, repro,
2007-05-12,-5.67, 2.63, -2.64, 2.06, 1.61, 7.12, repro,
2007-05-13,-5.26, 0.77, -7.43, 2.07, 1.60, 7.16, repro,
2007-05-14,-4.95, 2.13, -10.53, 2.04, 1.59, 7.07, repro,
2007-05-15,-5.47, 1.90, -9.63, 2.02, 1.57, 7.02, repro,
2007-05-16,-5.54, 2.22, -10.88, 2.02, 1.58, 7.04, repro,
2007-05-17,-5.90, 1.95, -5.04, 2.04, 1.61, 7.10, repro,
2007-05-18,-5.38, 2.61, -6.96, 2.10, 1.65, 7.29, repro,
2007-05-19,-5.94, 1.76, -6.60, 2.08, 1.62, 7.17, repro,
2007-05-20,-5.34, 1.58, -3.10, 2.08, 1.63, 7.18, repro,
2007-05-21,-6.16, 1.69, -5.45, 2.06, 1.62, 7.20, repro,
2007-05-22,-5.34, 1.67, -3.27, 2.04, 1.61, 7.09, repro,
2007-05-23,-4.83, 2.37, -9.37, 2.06, 1.59, 7.07, repro,
2007-05-24,-6.05, 2.39, -7.72, 2.16, 1.70, 7.47, repro,
2007-05-25,-6.61, 2.03, -5.28, 2.01, 1.57, 6.94, repro,
2007-05-26,-5.93, 2.83, -6.72, 2.07, 1.62, 7.17, repro,
2007-05-27,-5.28, 2.33, -4.91, 2.01, 1.58, 6.93, repro,
2007-05-28,-4.84, 2.17, -2.90, 2.03, 1.57, 6.97, repro,
2007-05-29,-4.99, 1.34, -3.07, 2.05, 1.57, 7.00, repro,
2007-05-30,-5.75, 1.73, -3.74, 2.07, 1.59, 7.07, repro,
2007-05-31,-5.14, 1.86, -7.64, 2.07, 1.61, 7.11, repro,
2007-06-01,-5.73, 2.05, -7.97, 2.02, 1.58, 7.00, repro,
2007-06-02,-5.25, 1.30, -5.52, 2.02, 1.58, 7.00, repro,
2007-06-03,-5.33, 2.52, -4.59, 2.02, 1.57, 6.98, repro,
2007-06-04,-6.13, 1.65, -2.47, 2.03, 1.58, 7.03, repro,
2007-06-05,-5.87, 1.91, -2.41, 2.05, 1.59, 7.09, repro,
2007-06-06,-6.06, 2.29, 6.13, 2.01, 1.57, 6.97, repro,
2007-06-07,-5.17, 0.51, -1.13, 2.02, 1.58, 7.02, repro,
2007-06-08,-5.39, 2.25, -7.60, 2.02, 1.57, 6.98, repro,
2007-06-09,-5.99, 2.09, -8.98, 2.04, 1.61, 7.09, repro,
2007-06-10,-5.56, 1.08, -6.62, 2.02, 1.58, 7.04, repro,
2007-06-11,-6.11, 3.52, 0.37, 2.04, 1.67, 7.20, repro,
2007-06-12,-5.99, 2.56, -4.30, 2.05, 1.67, 7.25, repro,
2007-06-13,-5.50, 2.55, -13.81, 2.05, 1.63, 7.13, repro,
2007-06-14,-6.17, 2.50, -9.37, 2.05, 1.62, 7.12, repro,
2007-06-15,-5.87, 3.21, -6.54, 2.02, 1.59, 7.09, repro,
2007-06-16,-5.35, 2.90, -7.30, 2.01, 1.58, 7.02, repro,
2007-06-17,-5.08, 2.50, -6.86, 2.05, 1.65, 7.20, repro,
2007-06-18,-5.47, 3.32, -4.91, 2.01, 1.59, 7.06, repro,
2007-06-19,-5.67, 2.13, -8.53, 2.00, 1.57, 6.96, repro,
2007-06-20,-6.28, 3.39, -8.54, 2.01, 1.58, 7.00, repro,
2007-06-21,-6.78, 3.37, -8.76, 2.02, 1.59, 7.06, repro,
2007-06-22,-5.45, 1.89, -8.19, 2.00, 1.58, 6.97, repro,
2007-06-23,-5.86, 2.87, -9.13, 2.04, 1.63, 7.15, repro,
2007-06-24,-6.29, 3.20, -8.26, 2.04, 1.62, 7.22, repro,
2007-06-25,-5.38, 2.26, -9.25, 2.00, 1.57, 6.96, repro,
2007-06-26,-5.19, 2.02, -13.02, 2.03, 1.59, 7.08, repro,
2007-06-27,-5.70, 3.31, -9.42, 2.01, 1.58, 7.03, repro,
2007-06-28,-6.29, 2.89, -10.80, 2.01, 1.58, 7.04, repro,
2007-06-29,-5.97, 2.40, -4.52, 2.01, 1.57, 7.05, repro,
2007-06-30,-6.09, 2.72, -1.77, 2.01, 1.56, 6.98, repro,
2007-07-01,-5.40, 2.17, -7.75, 2.01, 1.57, 7.00, repro,
2007-07-02,-6.11, 3.16, -8.37, 2.02, 1.59, 7.06, repro,
2007-07-03,-6.15, 2.92, -7.67, 2.01, 1.58, 7.07, repro,
2007-07-04,-6.34, 3.14, -8.65, 2.02, 1.59, 7.10, repro,
2007-07-05,-6.09, 3.38, -7.27, 2.00, 1.58, 7.03, repro,
2007-07-06,-4.93, 3.98, -5.95, 2.00, 1.57, 6.97, repro,
2007-07-07,-7.03, 3.28, -8.35, 2.05, 1.65, 7.23, repro,
2007-07-08,-5.24, 2.62, -3.26, 2.02, 1.60, 7.08, repro,
2007-07-09,-6.47, 2.24, -3.99, 2.05, 1.65, 7.26, repro,
2007-07-10,-5.98, 3.42, -9.84, 2.01, 1.59, 7.10, repro,
2007-07-11,-5.20, 2.87, -8.15, 2.02, 1.59, 7.03, repro,
2007-07-12,-5.90, 2.44, -4.74, 2.05, 1.64, 7.16, repro,
2007-07-13,-4.99, 2.79, -8.36, 2.06, 1.67, 7.29, repro,
2007-07-14,-5.93, 4.43, -5.64, 2.09, 1.70, 7.37, repro,
2007-07-15,-3.67, 2.37, -9.43, 2.04, 1.64, 7.21, repro,
2007-07-16,-4.92, 2.15, -3.68, 2.07, 1.65, 7.22, repro,
2007-07-17,-6.64, 1.07, 1.40, 2.01, 1.59, 7.00, repro,
2007-07-18,-6.26, 2.32, -3.08, 2.05, 1.66, 7.27, repro,
2007-07-19,-6.53, 3.66, 0.66, 2.02, 1.58, 7.02, repro,
2007-07-20,-5.71, 3.65, -5.10, 2.05, 1.64, 7.20, repro,
2007-07-21,-6.56, 3.22, -1.32, 2.05, 1.65, 7.19, repro,
2007-07-22,-4.95, 3.60, -5.94, 2.06, 1.65, 7.22, repro,
2007-07-23,-6.20, 3.15, -7.75, 2.06, 1.65, 7.24, repro,
2007-07-24,-5.43, 3.94, -2.24, 2.09, 1.71, 7.52, repro,
2007-07-25,-5.06, 1.60, -2.77, 2.10, 1.71, 7.40, repro,
2007-07-26,-5.17, 3.06, 6.13, 2.01, 1.59, 7.05, repro,
2007-07-27,-5.78, 3.32, -7.92, 2.05, 1.67, 7.27, repro,
2007-07-28,-5.00, 3.64, -5.68, 2.10, 1.72, 7.53, repro,
2007-07-29,-6.12, 3.30, 7.56, 2.06, 1.67, 7.28, repro,
2007-07-30,-6.36, 3.58, -1.01, 2.03, 1.62, 7.18, repro,
2007-07-31,-6.27, 2.23, -0.85, 2.03, 1.65, 7.17, repro,
2007-08-01,-5.70, 3.54, 1.49, 2.02, 1.59, 7.09, repro,
2007-08-02,-5.04, 3.74, -6.03, 2.04, 1.65, 7.22, repro,
2007-08-03,-2.99, 0.25, -1.08, 2.12, 1.73, 7.48, repro,
2007-08-04,-6.16, 2.92, -2.33, 2.10, 1.71, 7.52, repro,
2007-08-05,-5.45, 2.58, 2.15, 2.05, 1.60, 7.11, repro,
2007-08-06,-5.93, 2.33, 4.97, 2.03, 1.62, 7.17, repro,
2007-08-07,-5.02, 2.89, 0.06, 2.03, 1.62, 7.18, repro,
2007-08-08,-5.92, 2.80, -0.50, 2.00, 1.58, 7.01, repro,
2007-08-09,-5.87, 2.79, -5.53, 2.01, 1.59, 7.04, repro,
2007-08-10,-5.32, 2.96, 3.72, 2.05, 1.66, 7.25, repro,
2007-08-11,-5.25, 1.72, 2.43, 2.00, 1.59, 7.03, repro,
2007-08-12,-6.31, 2.35, -1.06, 2.01, 1.58, 7.03, repro,
2007-08-13,-5.78, 3.68, -1.94, 2.03, 1.63, 7.16, repro,
2007-08-14,-6.37, 2.77, -2.49, 2.14, 1.69, 7.45, repro,
2007-08-15,-6.61, 2.07, 3.57, 2.16, 1.69, 7.50, repro,
2007-08-16,-6.56, 2.72, 2.38, 2.09, 1.64, 7.35, repro,
2007-08-17,-4.37, 2.79, -5.59, 2.11, 1.64, 7.40, repro,
2007-08-18,-5.75, 2.10, 6.34, 2.12, 1.67, 7.57, repro,
2007-08-19,-7.05, 4.33, 0.99, 2.11, 1.66, 7.52, repro,
2007-08-20,-4.42, 2.76, -6.67, 2.10, 1.64, 7.36, repro,
2007-08-21,-5.65, 2.66, -4.52, 2.09, 1.63, 7.31, repro,
2007-08-22,-5.40, 2.70, -0.23, 2.09, 1.64, 7.33, repro,
2007-08-23,-5.60, 2.06, 7.17, 2.07, 1.60, 7.22, repro,
2007-08-24,-4.25, 3.34, 1.87, 2.17, 1.67, 7.44, repro,
2007-08-25,-4.15, 3.66, -5.94, 2.11, 1.67, 7.35, repro,
2007-08-26,-6.34, 2.71, -1.64, 2.21, 1.78, 7.73, repro,
2007-08-27,-5.41, 4.00, -13.92, 2.25, 1.86, 8.07, repro,
2007-08-28,-5.52, 1.02, -4.03, 2.14, 1.72, 7.55, repro,
2007-08-29,-2.76, 2.75, -7.79, 2.15, 1.74, 7.57, repro,
2007-08-30,-5.71, 2.61, 1.88, 2.13, 1.68, 7.48, repro,
2007-08-31,-5.62, 3.63, -1.10, 2.17, 1.74, 7.71, repro,
2007-09-01,-5.11, 3.48, 4.11, 2.24, 1.85, 7.94, repro,
2007-09-02,-6.11, 2.51, -0.33, 2.14, 1.70, 7.49, repro,
2007-09-03,-2.84, 2.02, -9.49, 2.23, 1.79, 7.90, repro,
2007-09-04,-6.07, 1.03, -3.65, 2.22, 1.80, 7.85, repro,
2007-09-05,-5.75, 3.21, 6.63, 2.15, 1.72, 7.57, repro,
2007-09-06,-5.20, 3.15, -1.00, 2.12, 1.67, 7.35, repro,
2007-09-07,-5.37, 3.19, -2.65, 2.11, 1.67, 7.35, repro,
2007-09-08,-4.59, 2.01, -6.12, 2.28, 1.89, 8.30, repro,
2007-09-09,-4.82, 1.84, -3.10, 2.19, 1.77, 7.73, repro,
2007-09-10,-5.31, 2.37, -9.84, 2.17, 1.70, 7.49, repro,
2007-09-11,-5.90, 3.04, -2.84, 2.15, 1.70, 7.47, repro,
2007-09-12,-5.23, 1.67, 2.77, 2.17, 1.70, 7.49, repro,
2007-09-13,-4.97, 3.14, -0.22, 2.21, 1.67, 7.49, repro,
