PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MIDV
Station name,Spg_Mtn_Youth_Cm
Begin Date, 2002-04-30
End Date, 2012-12-12
Release Date, 2019-08-30
Reference position, 40.6211287272 North Latitude, -111.9072447460 East Longitude, 1311.52917 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-07-16,-2.18, 4.66, 1.57, 2.11, 1.67, 7.51, repro,
2002-07-17,-3.00, 6.08, -10.61, 2.19, 1.73, 7.77, repro,
2002-07-18,-2.70, 3.18, -12.97, 2.22, 1.73, 7.71, repro,
2002-07-19,-2.20, 5.06, 3.42, 2.18, 1.74, 7.79, repro,
2002-07-20,-0.67, 3.53, -0.65, 2.15, 1.68, 7.56, repro,
2002-07-21,-2.32, 4.16, -2.94, 2.16, 1.72, 7.72, repro,
2002-07-22,-2.09, 5.13, -13.48, 2.13, 1.68, 7.61, repro,
2002-07-23,-0.41, 4.90, -7.63, 2.19, 1.73, 7.78, repro,
2002-07-24,-2.20, 5.46, -11.05, 2.19, 1.75, 7.83, repro,
2002-07-25,-2.43, 4.70, -9.47, 2.16, 1.69, 7.66, repro,
2002-07-26,-0.97, 2.13, -17.90, 2.20, 1.75, 7.90, repro,
2002-07-27,-0.09, 4.41, -6.71, 2.15, 1.68, 7.52, repro,
2002-07-28,-0.20, 2.12, 2.21, 2.16, 1.73, 7.73, repro,
2002-07-29,-0.28, 3.58, -1.77, 2.18, 1.73, 7.69, repro,
2002-07-30,-2.45, 3.41, -9.02, 2.20, 1.73, 7.72, repro,
2002-07-31,0.99, 4.57, -17.67, 2.32, 1.77, 8.11, repro,
2002-08-01,0.26, 4.87, -10.80, 2.20, 1.69, 7.64, repro,
2002-08-02,-0.60, 5.09, -4.84, 2.17, 1.72, 7.69, repro,
2002-08-03,-0.81, 5.21, -13.53, 2.21, 1.71, 7.77, repro,
2002-08-04,-0.93, 3.77, -11.41, 2.29, 1.78, 8.02, repro,
2002-08-05,-4.47, 4.58, -10.48, 2.15, 1.67, 7.54, repro,
2002-08-06,-0.57, 5.04, -8.20, 2.16, 1.67, 7.48, repro,
2002-08-07,-1.31, 3.54, -14.24, 2.25, 1.77, 7.92, repro,
2002-08-08,-0.67, 3.67, -12.56, 2.18, 1.69, 7.63, repro,
2002-08-09,-0.71, 4.72, -14.41, 2.95, 2.27, 11.66, repro,
2002-08-10,-0.04, 4.33, -23.06, 2.96, 2.23, 11.52, repro,
2002-08-11,-0.92, 4.28, -19.07, 3.05, 2.31, 11.89, repro,
2002-08-12,2.14, 3.94, -24.01, 3.04, 2.32, 11.88, repro,
2002-08-13,2.33, 5.32, -10.91, 3.22, 2.50, 12.56, repro,
2002-08-14,2.97, 4.97, -16.06, 3.09, 2.33, 11.98, repro,
2002-08-15,0.39, 5.53, -10.07, 2.98, 2.35, 11.82, repro,
2002-08-16,-0.17, 6.36, -18.71, 2.92, 2.30, 11.58, repro,
2002-08-17,0.32, 5.46, -12.10, 2.94, 2.39, 11.90, repro,
2002-08-18,1.72, 6.93, -11.66, 2.96, 2.35, 11.99, repro,
2002-08-19,0.33, 5.44, -5.55, 2.89, 2.30, 11.69, repro,
2002-08-20,-2.30, 2.48, 0.32, 2.87, 2.27, 11.59, repro,
2002-08-21,-1.81, 5.80, -23.87, 2.86, 2.23, 11.48, repro,
2002-08-22,0.73, 5.20, -13.53, 2.83, 2.23, 11.41, repro,
2002-08-23,-0.94, 5.78, -27.80, 2.86, 2.29, 11.64, repro,
2002-08-24,0.50, 5.54, -13.18, 2.87, 2.28, 11.58, repro,
2002-08-25,0.95, 5.20, -25.19, 2.89, 2.31, 11.70, repro,
2002-08-26,0.59, 4.08, -21.69, 2.84, 2.29, 11.58, repro,
2002-08-27,-0.63, 5.21, -13.60, 2.87, 2.30, 11.69, repro,
2002-08-28,-0.13, 6.75, -15.48, 2.88, 2.31, 11.72, repro,
2002-08-29,1.04, 5.93, -22.32, 2.81, 2.21, 11.26, repro,
2002-08-30,-0.22, 6.59, -14.39, 2.95, 2.23, 11.46, repro,
2002-08-31,-0.06, 6.48, -28.17, 3.03, 2.40, 12.17, repro,
2002-09-01,-0.32, 4.71, -28.32, 2.82, 2.20, 11.25, repro,
2002-09-02,1.32, 5.54, -19.82, 2.83, 2.23, 11.39, repro,
2002-09-03,0.72, 6.27, -17.32, 2.89, 2.25, 11.67, repro,
2002-09-04,-2.97, 5.09, -11.95, 2.96, 2.33, 11.99, repro,
2002-09-05,-1.70, 5.80, -14.97, 2.86, 2.24, 11.43, repro,
2002-09-06,-2.28, 6.23, -16.15, 2.98, 2.24, 11.65, repro,
2002-09-07,-3.33, 4.46, -18.63, 2.93, 2.33, 12.00, repro,
2002-09-08,-1.92, 6.77, -18.02, 2.93, 2.35, 11.99, repro,
2002-09-09,1.23, 5.48, -19.90, 2.90, 2.38, 11.86, repro,
2003-01-01,7.69, 4.14, -23.84, 3.13, 2.56, 12.52, repro,
2003-01-02,4.95, 2.35, -23.86, 3.18, 2.59, 12.81, repro,
2003-01-06,0.81, 2.65, -20.31, 3.10, 2.68, 13.40, repro,
2003-01-07,0.42, 2.30, -16.40, 3.47, 2.97, 14.65, repro,
2003-01-08,2.47, 2.27, -11.00, 3.04, 2.60, 12.72, repro,
2003-01-09,3.33, 0.88, -14.44, 3.10, 2.44, 12.23, repro,
2003-01-10,2.26, 2.41, -16.95, 2.99, 2.48, 12.15, repro,
2003-01-11,0.74, 2.00, -21.72, 2.95, 2.42, 11.99, repro,
2003-01-12,0.30, 0.61, -12.86, 2.92, 2.35, 11.71, repro,
2003-01-13,5.38, 0.15, -7.74, 5.66, 4.57, 23.41, repro,
2003-01-14,0.89, 1.22, -20.43, 2.94, 2.35, 11.77, repro,
2003-01-15,1.06, 1.94, -19.62, 2.95, 2.40, 11.79, repro,
2003-01-16,2.23, 0.83, -20.07, 2.95, 2.41, 11.95, repro,
2003-01-17,2.16, 1.56, -19.37, 2.94, 2.39, 11.89, repro,
2003-01-18,1.56, 0.05, -12.00, 2.95, 2.40, 11.89, repro,
2003-01-19,-0.80, 0.47, -8.57, 3.07, 2.45, 12.22, repro,
2003-01-20,1.12, 0.20, -10.22, 2.91, 2.33, 11.63, repro,
2003-01-21,2.21, 0.42, -13.42, 3.06, 2.44, 12.01, repro,
2003-01-22,-0.02, 0.85, -13.07, 2.93, 2.39, 11.75, repro,
2003-01-23,-1.55, 1.61, -7.10, 3.15, 2.43, 12.17, repro,
2003-01-24,-8.24, 0.57, -2.72, 6.12, 4.99, 23.87, repro,
2003-01-25,0.40, 1.65, -16.51, 3.03, 2.42, 12.16, repro,
2003-01-26,-0.16, 1.87, -12.15, 2.97, 2.39, 11.87, repro,
2003-01-27,-1.29, 3.94, -4.22, 3.23, 2.63, 12.84, repro,
2003-01-28,-1.67, 0.61, -5.57, 3.29, 2.83, 13.35, repro,
2003-01-29,0.97, -0.36, -8.51, 3.14, 2.57, 12.67, repro,
2003-01-30,-2.17, 2.04, -13.99, 3.34, 2.63, 13.12, repro,
2003-01-31,-1.09, 1.54, -22.52, 3.14, 2.55, 12.55, repro,
2003-02-01,-2.03, 1.95, -13.12, 3.09, 2.54, 12.58, repro,
2003-02-02,-4.63, 3.61, -25.87, 3.08, 2.47, 12.39, repro,
2003-02-03,-0.07, -2.59, -27.18, 3.20, 2.49, 12.42, repro,
2003-02-04,-1.74, -0.76, -20.21, 3.20, 2.59, 12.83, repro,
2003-02-05,-2.85, 0.19, -28.52, 3.13, 2.59, 12.65, repro,
2003-02-06,0.53, 1.92, -21.45, 3.40, 2.82, 14.34, repro,
2003-02-07,3.43, -0.96, -22.94, 3.29, 2.64, 13.32, repro,
2003-02-08,0.87, 0.16, -16.11, 3.04, 2.44, 12.16, repro,
2003-02-09,-1.28, 1.48, -13.49, 3.40, 2.77, 13.80, repro,
2003-02-10,0.33, 0.89, -12.81, 3.16, 2.73, 12.74, repro,
2003-02-11,-0.18, 1.36, -11.30, 2.28, 1.90, 8.14, repro,
2003-02-12,-0.34, 1.89, -3.00, 2.23, 1.83, 7.95, repro,
2003-02-13,-1.55, 1.31, -5.19, 2.62, 2.07, 8.94, repro,
2003-02-14,-7.26, -29.52, -8.01, 5.90, 5.18, 22.96, repro,
2003-03-28,0.43, 2.59, -7.17, 2.31, 1.78, 7.96, repro,
2003-03-29,2.47, 2.28, -16.26, 2.18, 1.74, 7.60, repro,
2003-03-30,0.90, 2.18, -23.41, 2.21, 1.75, 7.82, repro,
2003-03-31,0.82, 2.45, -12.10, 2.20, 1.71, 7.70, repro,
2003-04-01,-0.40, 4.25, 11.58, 2.25, 1.78, 7.96, repro,
2003-04-02,0.67, 3.65, 6.16, 2.21, 1.75, 7.82, repro,
2003-04-03,-2.05, 2.68, 1.20, 2.29, 1.82, 8.10, repro,
2003-04-04,-0.07, 2.30, -7.21, 2.20, 1.73, 7.61, repro,
2003-04-05,2.05, 3.35, -9.04, 2.16, 1.71, 7.54, repro,
2003-04-06,1.60, 1.62, -11.03, 2.18, 1.72, 7.65, repro,
2003-04-07,-2.23, 4.34, -9.76, 2.17, 1.72, 7.60, repro,
2003-04-08,0.68, 2.35, -13.52, 2.15, 1.72, 7.62, repro,
2003-04-09,1.06, 2.17, -9.10, 2.17, 1.76, 7.81, repro,
2003-04-10,0.75, 1.69, -4.45, 2.17, 1.76, 7.81, repro,
2003-04-11,2.01, 2.47, -10.48, 2.16, 1.72, 7.61, repro,
2003-04-12,0.04, 0.40, -12.93, 2.15, 1.73, 7.67, repro,
2003-04-13,4.87, 3.64, 3.09, 2.12, 1.69, 7.49, repro,
2003-04-14,5.55, 2.44, 8.40, 2.14, 1.69, 7.56, repro,
2003-04-15,-0.27, 1.44, 0.41, 2.11, 1.67, 7.46, repro,
2003-04-16,-0.31, 0.76, -1.48, 2.11, 1.66, 7.43, repro,
2003-04-17,0.38, 1.33, -7.95, 2.15, 1.72, 7.63, repro,
2003-04-18,0.56, 0.66, -2.39, 2.15, 1.71, 7.62, repro,
2003-04-19,1.67, 1.05, -2.62, 2.13, 1.68, 7.49, repro,
2003-04-20,0.37, 0.11, -9.49, 2.11, 1.68, 7.47, repro,
2003-04-21,1.49, 0.44, 2.38, 2.14, 1.68, 7.58, repro,
2003-04-22,0.17, 1.43, 1.54, 2.17, 1.75, 7.77, repro,
2003-04-23,0.39, 1.01, -2.14, 2.16, 1.67, 7.57, repro,
2003-04-24,0.79, 0.18, -4.07, 2.10, 1.66, 7.41, repro,
2003-04-25,0.50, 1.09, -12.27, 2.21, 1.75, 7.80, repro,
2003-04-26,0.26, 2.23, 5.92, 2.17, 1.73, 7.73, repro,
2003-04-27,0.17, 0.51, -7.21, 2.11, 1.67, 7.48, repro,
2003-04-28,1.11, 0.14, 5.04, 2.19, 1.70, 7.60, repro,
2003-04-29,1.49, 1.75, 0.45, 2.14, 1.68, 7.53, repro,
2003-04-30,2.48, -0.39, -7.93, 2.19, 1.72, 7.67, repro,
2003-05-11,0.51, -0.70, -4.37, 2.15, 1.67, 7.57, repro,
2003-05-12,-0.93, 0.54, -6.22, 2.23, 1.73, 7.76, repro,
2003-05-13,1.99, 0.96, 0.12, 2.15, 1.67, 7.51, repro,
2003-05-14,-1.40, 0.41, 4.77, 2.19, 1.71, 7.73, repro,
2003-05-15,0.98, 1.03, -4.56, 2.22, 1.75, 7.88, repro,
2003-05-16,-0.59, 0.58, 0.79, 2.14, 1.66, 7.47, repro,
2003-05-17,0.70, 1.04, -13.52, 2.20, 1.68, 7.64, repro,
2003-05-18,0.87, 2.22, -6.38, 2.16, 1.67, 7.51, repro,
2003-05-19,0.80, 0.16, -7.73, 2.16, 1.66, 7.44, repro,
2003-05-20,-1.05, 0.79, -10.60, 2.16, 1.69, 7.62, repro,
2003-05-21,1.18, 1.44, -5.41, 2.18, 1.69, 7.69, repro,
2003-05-22,-2.59, 0.27, 0.22, 2.16, 1.66, 7.55, repro,
2003-05-23,-0.06, 1.03, -8.41, 2.19, 1.69, 7.62, repro,
2003-05-24,-1.15, 2.06, -11.75, 2.20, 1.70, 7.73, repro,
2003-05-25,-0.02, 3.26, -1.50, 2.16, 1.66, 7.55, repro,
2003-05-26,0.65, 2.84, -2.82, 2.15, 1.65, 7.49, repro,
2003-05-27,0.20, 1.54, -17.30, 2.25, 1.78, 7.93, repro,
2003-05-28,-0.66, 0.16, -17.01, 2.22, 1.78, 7.83, repro,
2003-05-29,-2.57, 0.02, -0.46, 2.27, 1.82, 8.05, repro,
2003-05-30,-1.48, 2.40, -1.53, 2.19, 1.73, 7.80, repro,
2003-05-31,-1.17, 2.78, 1.72, 2.17, 1.66, 7.56, repro,
2003-06-01,-1.09, 2.00, -0.99, 2.16, 1.68, 7.58, repro,
2003-06-02,1.09, 1.24, -3.67, 2.21, 1.71, 7.67, repro,
2003-06-03,0.92, 1.79, -1.17, 2.27, 1.71, 7.83, repro,
2003-06-04,0.20, 0.66, -5.42, 2.18, 1.67, 7.52, repro,
2003-06-05,-0.93, 1.73, -1.96, 2.21, 1.67, 7.58, repro,
2003-06-06,0.54, 1.25, -2.26, 2.25, 1.69, 7.72, repro,
2003-06-07,1.30, 0.91, -4.56, 2.17, 1.66, 7.49, repro,
2003-06-08,0.45, 1.10, -5.55, 2.19, 1.67, 7.55, repro,
2003-06-09,-2.44, -1.10, 3.17, 2.22, 1.69, 7.60, repro,
2003-06-10,-2.53, 2.10, 11.79, 2.18, 1.68, 7.57, repro,
2003-06-11,-0.08, 3.42, 19.97, 2.14, 1.66, 7.45, repro,
2003-06-12,1.65, 1.70, -4.31, 2.17, 1.67, 7.50, repro,
2003-06-13,0.81, 0.72, 7.76, 2.21, 1.71, 7.71, repro,
2003-06-14,-0.78, 3.41, -3.85, 2.20, 1.71, 7.71, repro,
2003-06-15,-1.65, 3.56, -4.54, 2.15, 1.66, 7.48, repro,
2003-06-16,1.11, 2.92, -2.71, 2.15, 1.66, 7.47, repro,
2003-06-17,-2.28, 2.37, -6.60, 2.16, 1.72, 7.67, repro,
2003-06-18,-0.12, 2.62, -5.28, 2.15, 1.67, 7.52, repro,
2003-06-19,-0.92, 2.76, -0.33, 2.12, 1.67, 7.43, repro,
2003-06-20,-2.86, 1.06, 7.36, 2.15, 1.66, 7.47, repro,
2003-06-21,-0.86, 4.35, 5.79, 2.21, 1.69, 7.66, repro,
2003-06-22,1.18, 2.36, 1.65, 2.18, 1.65, 7.45, repro,
2003-06-23,-2.21, 3.90, 5.85, 2.17, 1.67, 7.50, repro,
2003-06-24,0.24, 2.86, -0.71, 2.20, 1.71, 7.62, repro,
2003-06-25,-0.57, 1.65, 8.07, 2.22, 1.68, 7.67, repro,
2003-06-26,-2.70, 2.06, -3.23, 2.17, 1.69, 7.54, repro,
2003-06-27,-2.14, 2.37, -3.53, 2.19, 1.70, 7.57, repro,
2003-06-28,-1.64, 2.63, -2.04, 2.18, 1.69, 7.57, repro,
2003-06-29,-0.27, 2.35, -4.01, 2.16, 1.69, 7.54, repro,
2003-06-30,-1.03, 2.90, -4.67, 2.16, 1.69, 7.55, repro,
2003-07-01,-0.88, 1.82, -5.88, 2.28, 1.79, 7.91, repro,
2003-07-02,2.07, 3.05, -8.72, 3.43, 2.61, 11.59, repro,
2003-07-03,-1.44, 2.95, -2.49, 2.21, 1.75, 7.75, repro,
2003-07-04,0.50, 3.52, -2.84, 2.20, 1.76, 7.75, repro,
2003-07-05,-2.12, 3.31, -2.25, 2.16, 1.69, 7.53, repro,
2003-07-06,-1.84, 3.56, -2.08, 2.14, 1.69, 7.51, repro,
2003-07-07,0.38, 4.99, -7.13, 2.18, 1.71, 7.63, repro,
2003-07-08,-1.75, 3.70, -4.81, 2.17, 1.70, 7.59, repro,
2003-07-09,-0.44, 3.15, -5.36, 2.18, 1.70, 7.53, repro,
2003-07-10,0.14, 3.32, -0.84, 2.18, 1.70, 7.57, repro,
2003-07-11,0.39, 4.47, -5.68, 2.24, 1.72, 7.69, repro,
2003-07-12,-1.69, 4.51, -3.66, 2.19, 1.69, 7.56, repro,
2003-07-13,-0.25, 5.43, -5.26, 2.25, 1.70, 7.63, repro,
2003-07-14,-1.02, 4.54, -8.85, 2.17, 1.70, 7.57, repro,
2003-07-15,-1.30, 5.38, -5.50, 2.31, 1.80, 8.03, repro,
2003-07-16,-2.57, 3.80, -1.68, 2.24, 1.72, 7.70, repro,
2003-07-17,-0.30, 4.29, -7.89, 2.31, 1.75, 7.84, repro,
2003-07-18,-0.45, 4.24, -15.05, 2.19, 1.70, 7.60, repro,
2003-07-19,-3.01, 5.71, -18.84, 2.28, 1.79, 8.01, repro,
2003-07-20,0.50, 4.89, -12.04, 2.19, 1.70, 7.61, repro,
2003-07-21,-2.00, 5.17, -12.84, 2.24, 1.79, 7.77, repro,
2003-07-22,0.25, 5.07, -2.92, 2.20, 1.71, 7.62, repro,
2003-07-23,0.13, 3.32, -12.80, 2.17, 1.67, 7.45, repro,
2003-07-24,-1.02, 4.96, -4.33, 2.19, 1.68, 7.53, repro,
2003-07-25,-0.09, 2.36, -6.25, 2.27, 1.77, 7.92, repro,
2003-07-26,0.35, 5.11, -11.60, 2.33, 1.79, 8.05, repro,
2003-07-27,-1.23, 3.23, -8.66, 2.22, 1.72, 7.69, repro,
2003-07-28,-0.04, 3.93, -14.29, 2.25, 1.76, 7.86, repro,
2003-07-29,1.80, 4.42, -7.62, 2.27, 1.81, 7.93, repro,
2003-07-30,-0.72, 4.87, -7.34, 2.21, 1.74, 7.75, repro,
2003-07-31,-0.06, 3.36, -8.66, 2.23, 1.78, 7.97, repro,
2003-08-01,-0.66, 3.00, -5.81, 2.24, 1.78, 7.91, repro,
2003-08-02,-2.05, 4.77, -6.70, 2.21, 1.78, 7.82, repro,
2003-08-03,-1.64, 2.23, -5.10, 2.26, 1.78, 7.98, repro,
2003-08-04,-0.76, 3.84, -3.97, 2.19, 1.72, 7.68, repro,
2003-08-05,-0.77, 4.53, 1.09, 2.18, 1.72, 7.67, repro,
2003-08-06,-2.12, 4.67, -11.75, 2.19, 1.73, 7.68, repro,
2003-08-07,-1.87, 4.95, -15.49, 2.17, 1.69, 7.57, repro,
2003-08-08,1.34, 7.21, -3.81, 2.17, 1.70, 7.59, repro,
2003-08-09,-3.44, 3.12, -21.72, 2.20, 1.75, 7.80, repro,
2003-08-10,-2.64, 3.58, -4.51, 2.20, 1.73, 7.73, repro,
2003-08-11,-2.44, 6.55, -0.02, 2.18, 1.71, 7.71, repro,
2003-08-12,-1.80, 5.98, 0.88, 2.18, 1.73, 7.70, repro,
2003-08-13,-2.47, 4.76, -13.40, 2.17, 1.72, 7.70, repro,
2003-08-14,-0.69, 4.37, -9.46, 2.17, 1.71, 7.60, repro,
2003-08-15,-2.83, 4.57, -8.68, 2.17, 1.72, 7.67, repro,
2003-08-16,0.04, 2.55, -5.53, 2.21, 1.73, 7.74, repro,
2003-08-17,-2.26, 5.95, -0.97, 2.15, 1.67, 7.45, repro,
2003-08-18,0.25, 4.28, -5.48, 2.15, 1.69, 7.58, repro,
2003-08-19,-0.82, 4.29, -5.19, 2.15, 1.71, 7.56, repro,
2003-08-20,0.12, 4.37, -10.58, 2.14, 1.70, 7.50, repro,
2003-08-21,0.05, 4.81, 4.57, 2.17, 1.69, 7.58, repro,
2003-08-22,-0.35, 4.07, 6.44, 2.20, 1.73, 7.79, repro,
2003-08-23,-3.50, 5.14, -3.82, 2.18, 1.73, 7.61, repro,
2003-08-24,-2.63, 3.86, -4.93, 2.15, 1.71, 7.52, repro,
2003-08-25,0.60, 3.35, -3.34, 2.16, 1.72, 7.62, repro,
2003-08-26,-1.86, 4.88, -3.61, 2.18, 1.70, 7.57, repro,
2003-08-27,0.46, 4.11, -6.83, 2.18, 1.71, 7.61, repro,
2003-08-28,0.11, 3.49, -4.97, 2.15, 1.71, 7.57, repro,
2003-08-29,0.49, 3.86, -0.66, 2.15, 1.69, 7.50, repro,
2003-08-30,-0.55, 4.08, -5.48, 2.17, 1.70, 7.61, repro,
2003-08-31,-0.80, 3.75, -12.05, 2.13, 1.68, 7.41, repro,
2003-09-01,1.15, 4.91, -5.64, 2.15, 1.70, 7.52, repro,
2003-09-02,-0.53, 6.20, -5.26, 2.18, 1.71, 7.66, repro,
2003-09-03,-0.00, 4.75, -0.44, 2.16, 1.68, 7.47, repro,
2003-09-04,-0.01, 4.66, 0.36, 2.17, 1.68, 7.49, repro,
2003-09-05,-0.14, 4.72, 5.50, 2.16, 1.68, 7.42, repro,
2003-09-06,0.17, 3.88, -3.81, 2.14, 1.67, 7.34, repro,
2003-09-07,0.47, 4.93, -4.69, 2.16, 1.69, 7.48, repro,
2003-09-08,-2.59, 3.84, 5.88, 2.16, 1.69, 7.49, repro,
2003-09-09,0.46, 3.92, -0.21, 2.20, 1.69, 7.53, repro,
2003-09-10,-0.26, 4.11, 6.17, 2.17, 1.68, 7.49, repro,
2003-09-11,0.79, 3.19, -2.77, 2.13, 1.66, 7.37, repro,
2003-09-12,2.14, 4.58, 4.58, 2.16, 1.66, 7.38, repro,
2003-09-13,2.07, 3.68, 0.83, 2.20, 1.74, 7.63, repro,
2003-09-14,2.72, 3.73, -5.51, 2.14, 1.67, 7.43, repro,
2003-09-15,-0.43, 3.79, 1.16, 2.20, 1.73, 7.50, repro,
2003-09-16,-0.36, 3.20, 0.82, 2.19, 1.74, 7.58, repro,
2003-09-17,1.06, 4.27, -8.71, 2.15, 1.67, 7.42, repro,
2003-09-18,3.93, 2.46, -4.24, 2.15, 1.66, 7.41, repro,
2003-09-19,2.36, 4.59, 2.89, 2.22, 1.77, 7.63, repro,
