PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN60
Station name,ContadoraPan2023
Begin Date, 2023-02-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 8.6272193016 North Latitude, -79.0341063661 East Longitude, 28.07133 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2023-04-11,-1.49, -2.90, 20.71, 1.65, 2.01, 8.44, final,
2023-04-12,-1.56, -4.17, 15.23, 1.63, 1.98, 8.24, final,
2023-04-13,-2.87, -1.74, 15.76, 1.67, 2.03, 8.47, final,
2023-04-14,-2.92, -3.54, 24.85, 1.74, 2.13, 8.67, final,
2023-04-15,-1.41, -4.05, 20.19, 1.70, 2.09, 8.61, final,
2023-04-16,-0.34, -3.20, 27.15, 1.66, 2.06, 8.53, final,
2023-04-17,0.05, -1.08, 14.02, 1.65, 2.00, 8.38, final,
2023-04-18,-1.34, -1.58, 18.71, 1.66, 2.02, 8.49, final,
2023-04-19,-0.62, -4.88, 25.21, 1.65, 2.00, 8.46, final,
2023-04-20,-2.91, -0.85, 15.82, 1.68, 1.99, 8.54, final,
2023-04-21,-3.77, -2.68, 22.08, 1.68, 2.01, 8.52, final,
2023-04-22,-0.84, -2.13, 16.05, 1.65, 1.99, 8.44, final,
2023-04-23,-0.51, -1.06, 11.35, 1.68, 1.98, 8.47, final,
2023-04-24,-0.71, -4.34, 23.07, 1.79, 2.05, 8.93, final,
2023-04-25,-3.72, -1.83, 25.98, 1.67, 1.99, 8.44, final,
2023-04-26,-0.66, -2.35, 22.16, 1.68, 2.02, 8.52, final,
2023-04-27,0.01, -3.18, 24.71, 1.70, 2.03, 8.68, final,
2023-04-28,-1.51, -0.95, 25.73, 1.68, 1.99, 8.52, final,
2023-04-29,-1.86, -1.97, 20.29, 1.67, 1.97, 8.44, final,
2023-04-30,-0.81, -3.58, 29.64, 1.70, 2.02, 8.64, final,
2023-05-01,-0.61, -2.20, 30.08, 1.69, 2.03, 8.68, final,
2023-05-02,-1.46, -3.50, 19.66, 1.66, 1.99, 8.44, final,
2023-05-03,-0.12, -4.67, 19.82, 1.65, 2.00, 8.37, final,
2023-05-04,-0.25, -2.63, 17.12, 1.67, 1.98, 8.54, final,
2023-05-05,-1.98, -1.69, 21.48, 1.67, 2.00, 8.58, final,
2023-05-06,-0.40, -5.51, 36.74, 1.67, 2.00, 8.54, final,
2023-05-07,1.04, -4.63, 19.72, 1.67, 2.00, 8.50, final,
2023-05-08,-1.30, -2.91, 21.32, 1.67, 2.02, 8.55, final,
2023-05-09,0.54, -3.50, 20.90, 1.67, 2.02, 8.60, final,
2023-05-10,0.15, -2.87, 15.24, 1.66, 1.99, 8.46, final,
2023-05-11,0.70, -5.86, 19.64, 1.66, 1.99, 8.44, final,
2023-05-12,-0.94, -3.06, 18.48, 1.67, 2.00, 8.47, final,
2023-05-13,-1.40, -2.93, 18.52, 1.67, 2.01, 8.52, final,
2023-05-14,-0.24, -1.73, 16.15, 1.67, 2.01, 8.50, final,
2023-05-15,-0.85, -4.59, 27.96, 1.68, 2.00, 8.51, final,
2023-05-16,-1.24, -0.56, 22.45, 1.68, 1.99, 8.46, final,
2023-05-17,0.40, -3.39, 24.59, 1.68, 1.97, 8.47, final,
2023-05-18,-2.35, -2.87, 13.55, 1.70, 1.96, 8.49, final,
2023-05-19,-1.64, -2.31, 10.80, 1.75, 1.99, 8.85, final,
2023-05-20,-1.51, -3.95, 16.83, 1.75, 2.06, 8.84, final,
2023-05-21,-3.01, -3.81, 24.64, 1.71, 2.08, 8.64, final,
2023-05-22,-1.48, -2.98, 24.98, 1.72, 2.03, 8.65, final,
2023-05-23,0.18, -2.25, 18.13, 1.70, 2.01, 8.58, final,
2023-05-24,-0.90, -2.34, 21.21, 1.68, 2.01, 8.50, final,
2023-05-25,-0.78, -4.06, 13.11, 1.66, 2.00, 8.35, final,
2023-05-26,-0.82, -4.88, 15.23, 1.69, 2.01, 8.58, final,
2023-05-27,-1.04, -3.23, 14.03, 1.67, 2.00, 8.47, final,
2023-05-28,-0.69, -4.19, 16.64, 1.67, 2.00, 8.46, final,
2023-05-29,-3.41, -4.15, 15.48, 1.66, 1.98, 8.36, final,
2023-05-30,-1.69, -4.22, 19.25, 1.68, 2.00, 8.48, final,
2023-05-31,-0.97, -3.66, 13.84, 1.69, 1.98, 8.59, final,
2023-06-01,-0.62, -7.93, 25.28, 1.69, 2.00, 8.64, final,
2023-06-02,-1.10, -5.01, 18.64, 1.71, 2.02, 8.57, final,
2023-06-03,-1.61, -3.35, 11.12, 1.68, 1.94, 8.40, final,
2023-06-04,-0.19, -7.46, 11.09, 1.73, 1.99, 8.59, final,
2023-06-05,-0.27, -4.10, 16.13, 1.69, 2.03, 8.55, final,
2023-06-06,-0.75, -2.99, 19.22, 1.68, 2.01, 8.51, final,
2023-06-07,-1.28, -4.30, 14.95, 1.70, 2.01, 8.56, final,
2023-06-08,-3.29, -5.88, 26.10, 1.73, 2.11, 8.88, final,
2023-06-09,-1.46, -4.31, 27.31, 1.71, 2.04, 8.64, final,
2023-06-10,0.23, -2.88, 12.72, 1.69, 2.01, 8.52, final,
2023-06-11,-0.83, -2.03, 26.84, 1.68, 1.99, 8.47, rapid,
2023-06-12,-0.36, -4.48, 19.97, 1.69, 2.03, 8.48, rapid,
2023-06-13,-0.29, -1.54, 23.04, 1.72, 2.03, 8.70, rapid,
2023-06-14,0.29, -0.75, 27.50, 1.70, 2.05, 8.60, rapid,
2023-06-15,0.15, -1.67, 25.86, 1.71, 2.03, 8.58, rapid,
2023-06-16,-1.99, -4.16, 28.86, 1.70, 2.04, 8.58, rapid,
2023-06-17,-1.60, -2.50, 20.93, 1.72, 2.04, 8.71, rapid,
2023-06-18,-0.33, -4.79, 26.48, 1.68, 2.00, 8.40, rapid,
2023-06-19,-1.27, -4.83, 23.19, 1.67, 2.00, 8.39, rapid,
2023-06-20,-0.23, -4.54, 13.78, 1.69, 2.02, 8.51, rapid,
2023-06-21,-0.20, -2.54, 29.71, 1.74, 2.04, 8.78, rapid,
2023-06-22,-0.30, -4.61, 25.50, 1.75, 2.07, 8.81, rapid,
2023-06-23,-1.01, -4.27, 29.27, 1.71, 2.02, 8.57, rapid,
2023-06-24,-1.16, -4.23, 27.77, 1.70, 2.05, 8.57, rapid,
2023-06-25,-1.52, -1.38, 22.95, 1.76, 2.07, 8.83, rapid,
2023-06-26,-2.02, -6.89, 16.12, 1.74, 2.09, 8.85, rapid,
