PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CAPI
Station name,CerroVenaCOL2009
Begin Date, 2015-01-01
End Date, 2018-04-01
Release Date, 2019-08-30
Reference position, 5.3514236451 North Latitude, -72.4277571622 East Longitude, 935.45832 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-06-26,0.29, -4.04, -2.13, 1.60, 2.02, 7.18, repro,
2015-06-27,-0.61, -3.10, -6.21, 1.57, 1.95, 7.05, repro,
2015-06-28,-1.12, -1.35, -9.52, 1.54, 1.92, 7.00, repro,
2015-06-29,-0.75, -3.44, 5.03, 1.62, 1.94, 7.44, repro,
2015-06-30,-2.05, -2.75, -4.65, 1.61, 2.01, 7.28, repro,
2015-07-01,-1.21, -1.94, 1.90, 1.59, 2.05, 7.28, repro,
2015-07-02,0.19, -4.12, -0.78, 1.58, 2.01, 7.21, repro,
2015-07-03,0.38, -4.94, -0.30, 1.57, 2.01, 7.13, repro,
2015-07-04,-0.78, -3.54, 8.52, 1.55, 1.91, 6.99, repro,
2015-07-05,-0.56, -2.61, 2.38, 1.55, 1.93, 7.04, repro,
2015-07-06,0.89, -2.17, 5.90, 1.60, 2.00, 7.31, repro,
2015-07-07,0.17, -0.77, 6.50, 1.58, 1.93, 7.24, repro,
2015-07-08,1.10, -2.75, -2.74, 1.55, 1.95, 7.05, repro,
2015-07-09,-0.26, -3.77, 8.92, 1.59, 2.07, 7.19, repro,
2015-07-10,1.31, -0.83, 4.08, 1.56, 1.92, 7.08, repro,
2015-07-11,-1.23, -1.38, -2.76, 1.57, 1.93, 7.20, repro,
2015-07-12,-0.89, -3.47, -3.31, 1.69, 2.05, 7.69, repro,
2015-07-13,0.67, -3.46, 14.37, 1.58, 2.00, 7.23, repro,
2015-07-14,-1.20, -2.69, -3.48, 1.58, 2.01, 7.24, repro,
2015-07-15,-0.92, -2.69, 5.86, 1.62, 1.99, 7.38, repro,
2015-07-16,0.73, -1.68, 1.61, 1.58, 1.97, 7.24, repro,
2015-07-17,1.62, -0.50, -2.65, 1.73, 2.35, 8.00, repro,
2015-07-18,-0.88, -4.44, 7.27, 1.65, 2.23, 7.52, repro,
2015-07-19,0.73, -3.06, -2.72, 1.63, 2.08, 7.47, repro,
2015-07-20,0.96, -0.27, 0.21, 1.57, 1.96, 7.16, repro,
2015-07-21,0.60, 0.33, -4.62, 1.55, 1.92, 7.01, repro,
2015-07-22,-0.19, -0.22, 2.98, 1.60, 1.94, 7.26, repro,
2015-07-23,-1.76, -1.19, 1.46, 1.60, 2.01, 7.22, repro,
2015-07-24,0.83, -3.19, 3.54, 1.56, 1.93, 7.16, repro,
2015-07-25,1.80, -2.04, -0.16, 1.55, 1.92, 6.98, repro,
2015-07-26,0.54, -1.50, -3.80, 1.57, 1.95, 7.22, repro,
2015-07-27,-3.54, 0.06, -15.86, 1.68, 2.23, 7.84, repro,
2015-07-28,-1.31, -2.66, -0.65, 1.66, 2.22, 7.55, repro,
2015-07-29,-0.89, -3.72, -7.22, 1.75, 2.26, 8.03, repro,
2015-07-30,0.14, -1.57, 1.33, 1.63, 1.96, 7.33, repro,
2015-07-31,-0.46, -0.64, -7.08, 1.55, 1.95, 7.04, repro,
2015-08-01,1.74, 4.91, -11.95, 5.89, 10.06, 33.80, repro,
2016-03-09,1.00, -2.02, 13.47, 1.55, 1.87, 7.17, repro,
2016-03-10,0.11, -3.56, 6.27, 1.58, 1.93, 7.39, repro,
2016-03-11,-3.32, -1.04, 8.06, 1.60, 1.88, 7.45, repro,
2016-03-12,0.82, -3.02, 20.81, 1.60, 1.83, 7.43, repro,
2016-03-13,-0.23, -2.40, 19.36, 1.61, 1.82, 7.31, repro,
2016-03-14,-0.10, -2.91, 13.89, 1.66, 1.86, 7.66, repro,
2016-03-15,0.45, -5.26, 12.17, 1.59, 1.83, 7.41, repro,
2016-03-16,-2.28, -4.06, 9.23, 1.70, 1.96, 7.76, repro,
2016-03-17,0.84, -1.12, -7.09, 1.72, 2.03, 8.04, repro,
2016-03-18,-0.41, -3.36, 21.84, 1.66, 1.89, 7.75, repro,
2016-03-19,-1.27, -2.09, 14.17, 1.68, 2.04, 7.85, repro,
2016-03-20,-1.85, -3.51, 17.21, 1.57, 1.87, 7.32, repro,
2016-03-21,-2.04, -0.74, 6.03, 1.86, 2.19, 8.64, repro,
2016-03-22,-1.52, -4.95, 29.45, 1.66, 1.95, 7.66, repro,
2016-03-23,0.85, -1.91, 20.47, 1.56, 1.82, 7.22, repro,
2016-03-24,1.15, -2.03, 12.19, 1.86, 2.37, 8.62, repro,
2016-03-25,0.76, -3.02, 21.17, 1.53, 1.78, 7.10, repro,
2016-03-26,-1.11, -2.47, 17.27, 1.53, 1.77, 7.06, repro,
2016-03-27,-1.43, -1.89, 14.54, 1.55, 1.85, 7.18, repro,
2016-03-28,-2.40, -2.96, 9.59, 1.56, 1.81, 7.23, repro,
2016-03-29,-2.23, -2.87, 8.96, 1.65, 1.90, 7.65, repro,
2016-03-30,-2.59, -4.52, 15.83, 1.76, 2.06, 8.09, repro,
2016-04-01,-1.89, -2.28, 13.33, 1.80, 2.17, 8.53, repro,
2016-04-02,-2.67, -2.96, 13.98, 1.58, 1.86, 7.32, repro,
2016-04-03,-1.56, -3.30, 10.68, 1.54, 1.78, 7.12, repro,
2016-04-04,-1.20, -2.75, 10.92, 1.57, 1.85, 7.26, repro,
2016-04-05,-2.95, -2.40, 14.63, 1.91, 2.23, 8.64, repro,
2016-04-06,-2.72, -2.42, 15.12, 1.66, 1.94, 7.68, repro,
2016-04-07,-2.85, -3.46, 16.16, 1.63, 1.94, 7.46, repro,
2016-04-08,-4.09, -3.70, 8.23, 1.73, 2.02, 7.94, repro,
2016-04-09,-0.40, -3.95, 13.94, 1.57, 1.79, 7.21, repro,
2016-04-10,-3.77, -5.44, 13.95, 1.72, 2.03, 7.87, repro,
2016-04-11,-2.84, -3.38, 16.87, 1.80, 2.11, 8.39, repro,
2016-04-12,-0.58, -4.74, 21.90, 1.58, 1.86, 7.32, repro,
2016-04-13,-1.77, -1.20, 15.12, 1.62, 1.85, 7.44, repro,
2016-04-14,-1.73, -4.06, 6.36, 1.55, 1.79, 7.17, repro,
2016-04-15,-2.38, -3.82, 11.05, 1.56, 1.85, 7.24, repro,
2016-04-16,-5.04, 1.52, 20.32, 1.60, 1.87, 7.34, repro,
2016-04-17,-1.25, -0.65, 16.78, 1.78, 2.20, 8.44, repro,
2016-04-18,-1.39, -2.26, 11.45, 1.61, 1.89, 7.28, repro,
2016-04-19,0.75, -2.16, 15.04, 1.87, 2.48, 8.57, repro,
2016-04-20,0.93, -5.51, 12.20, 1.77, 2.43, 8.32, repro,
2016-04-21,-1.82, -3.55, 4.10, 1.73, 2.00, 7.85, repro,
2016-04-22,-3.18, -0.40, 6.06, 1.61, 1.94, 7.35, repro,
2016-04-23,-0.54, -5.14, 13.16, 1.81, 2.19, 8.54, repro,
2016-04-24,-0.39, -3.44, 5.04, 1.56, 1.81, 7.20, repro,
2016-04-25,-2.64, -5.15, 7.08, 1.61, 1.90, 7.46, repro,
2016-04-26,-0.15, -2.64, 13.35, 1.88, 2.17, 8.82, repro,
2016-04-27,-0.36, -5.12, 8.24, 1.67, 2.04, 7.78, repro,
2016-04-28,-4.38, -6.00, -0.69, 1.67, 1.96, 7.81, repro,
2016-04-29,0.43, -3.34, 3.37, 1.61, 1.88, 7.42, repro,
2016-04-30,-1.11, -3.93, 11.08, 1.54, 1.78, 7.06, repro,
2016-05-01,-0.51, -3.00, 6.17, 1.53, 1.77, 7.06, repro,
2016-05-02,2.23, -3.51, 15.26, 1.56, 1.84, 7.19, repro,
2016-05-03,1.36, -5.32, -19.45, 1.66, 2.02, 7.76, repro,
2017-02-18,0.35, -1.33, 13.26, 1.61, 1.88, 7.44, repro,
2017-02-19,0.98, -1.32, 10.04, 1.56, 1.80, 7.17, repro,
2017-02-20,0.25, -1.62, 12.28, 1.56, 1.79, 7.13, repro,
2017-02-21,0.82, -3.26, 8.61, 1.63, 1.92, 7.59, repro,
2017-02-22,0.08, -0.46, 14.85, 1.57, 1.84, 7.28, repro,
2017-02-23,0.25, -6.81, 18.72, 1.71, 2.04, 7.95, repro,
2017-02-24,-0.80, -2.05, 11.50, 1.73, 2.02, 7.82, repro,
2017-02-25,-0.30, -1.12, 7.64, 1.62, 1.89, 7.49, repro,
2017-02-26,0.93, -2.37, 16.73, 1.70, 2.00, 7.76, repro,
2017-02-27,0.43, -2.22, 11.50, 1.66, 1.90, 7.70, repro,
2017-02-28,0.44, -4.32, 10.69, 1.57, 1.81, 7.16, repro,
2017-03-01,0.51, -1.07, 9.95, 1.58, 1.80, 7.21, repro,
2017-03-02,-1.55, -3.01, 11.96, 1.56, 1.80, 7.15, repro,
2017-03-03,-1.38, -2.10, 10.28, 1.58, 1.80, 7.20, repro,
2017-03-04,0.81, -0.53, 6.70, 1.68, 1.96, 7.56, repro,
2017-03-05,-1.17, -1.84, 4.24, 1.58, 1.86, 7.20, repro,
2017-03-06,-0.36, -1.47, 10.85, 1.63, 1.86, 7.51, repro,
2017-03-07,-0.88, -1.93, 12.74, 1.56, 1.80, 7.20, repro,
2017-03-08,-0.58, -0.79, 11.20, 1.56, 1.80, 7.19, repro,
2017-03-09,-1.37, -0.73, 10.91, 1.65, 1.88, 7.52, repro,
2017-03-10,-2.99, -0.51, 10.02, 1.57, 1.80, 7.21, repro,
2017-03-11,-2.26, -0.35, 7.44, 1.59, 1.86, 7.38, repro,
2017-03-12,-2.50, -0.73, 5.64, 1.63, 1.86, 7.49, repro,
2017-03-13,-1.27, 0.20, 11.43, 1.55, 1.79, 7.14, repro,
2017-03-14,-0.36, -2.71, 12.26, 1.56, 1.80, 7.20, repro,
2017-03-15,-1.84, -2.41, 7.36, 1.57, 1.82, 7.18, repro,
2017-03-16,-1.11, -1.84, 13.54, 1.58, 1.81, 7.37, repro,
2017-03-17,-0.64, -0.27, 11.23, 1.55, 1.79, 7.12, repro,
2017-03-18,-1.50, -0.68, 9.05, 1.58, 1.81, 7.22, repro,
2017-03-19,0.15, -1.02, 9.99, 1.57, 1.80, 7.21, repro,
2017-03-20,0.78, -0.23, 10.31, 1.53, 1.79, 7.12, repro,
2017-03-21,-0.26, -0.56, 13.74, 1.64, 1.86, 7.60, repro,
2017-03-22,-0.98, -1.22, 13.76, 1.54, 1.79, 7.19, repro,
2017-03-23,1.45, -0.49, 11.21, 1.59, 1.80, 7.42, repro,
2017-03-24,1.21, -1.48, 15.67, 1.61, 1.81, 7.46, repro,
2017-03-25,0.15, 0.72, 24.17, 1.57, 1.90, 7.30, repro,
2017-03-26,2.19, -3.16, 9.28, 1.73, 2.07, 8.37, repro,
2017-03-27,0.06, -1.24, 7.68, 1.79, 2.22, 8.36, repro,
2017-03-28,0.27, -0.45, 13.11, 1.57, 1.82, 7.38, repro,
2017-03-29,-1.45, -2.24, 12.73, 1.84, 2.18, 8.70, repro,
2017-03-30,0.43, -0.23, 10.39, 1.62, 1.92, 7.44, repro,
2017-03-31,1.99, -1.49, -0.79, 1.65, 2.03, 7.69, repro,
2017-04-01,-0.56, -1.72, -1.13, 1.59, 1.84, 7.42, repro,
2017-04-02,0.01, -0.97, 4.66, 1.62, 1.94, 7.52, repro,
2017-04-03,-0.33, -1.33, -9.15, 1.54, 1.80, 7.14, repro,
2017-04-04,-1.10, 1.40, 8.98, 1.66, 2.04, 7.73, repro,
2017-04-05,-1.46, -1.77, 4.93, 1.54, 1.78, 7.11, repro,
2017-04-06,-2.47, -1.05, -2.53, 1.55, 1.79, 7.11, repro,
2017-04-07,-0.22, -0.23, 2.87, 1.55, 1.80, 7.20, repro,
2017-04-08,-0.73, -1.16, 6.19, 1.53, 1.78, 7.08, repro,
2017-04-09,-1.09, -1.51, 8.80, 1.56, 1.78, 7.15, repro,
2017-04-10,-1.99, -1.58, 13.63, 1.54, 1.78, 7.14, repro,
2017-04-11,-0.90, -1.79, 7.51, 1.61, 1.89, 7.35, repro,
2017-04-12,0.32, -1.36, 7.31, 1.65, 1.99, 7.71, repro,
2017-04-13,1.21, -1.03, 10.33, 1.58, 1.86, 7.38, repro,
2017-04-14,-1.34, -2.34, 11.34, 1.63, 1.88, 7.64, repro,
2017-04-15,-1.69, -1.26, 4.74, 1.58, 1.86, 7.37, repro,
2017-04-16,0.33, -0.14, 10.48, 1.87, 2.12, 8.72, repro,
2017-04-17,-0.31, -0.16, 6.67, 1.56, 1.83, 7.27, repro,
2017-04-18,0.25, -1.48, 1.81, 1.61, 1.84, 7.51, repro,
2017-04-19,-0.53, -0.43, 3.49, 1.55, 1.78, 7.18, repro,
2017-04-20,-0.66, 1.12, -1.11, 1.73, 2.19, 8.18, repro,
2017-04-21,1.30, -0.54, 15.85, 1.59, 1.86, 7.31, repro,
2017-04-22,-1.54, -0.57, 2.16, 1.69, 1.98, 7.99, repro,
2017-04-23,-0.19, -0.43, 6.43, 1.54, 1.79, 7.13, repro,
2017-04-24,-0.29, -2.97, 1.30, 1.60, 1.94, 7.39, repro,
2017-04-25,-0.08, -0.99, 7.28, 1.62, 1.87, 7.56, repro,
2017-04-26,1.99, -1.82, 5.52, 1.61, 1.82, 7.44, repro,
2017-04-27,-0.08, -2.57, 3.56, 1.61, 1.93, 7.61, repro,
2017-04-28,0.86, 0.91, 18.34, 1.69, 1.98, 7.96, repro,
2017-04-29,-1.66, 1.33, 6.01, 1.56, 1.80, 7.23, repro,
2017-04-30,-0.21, -2.38, -7.92, 1.64, 1.88, 7.52, repro,
2017-05-01,0.02, -0.36, 4.40, 1.54, 1.77, 7.13, repro,
2017-05-02,1.44, 0.91, 4.55, 1.55, 1.78, 7.14, repro,
2017-05-03,0.99, 0.10, -2.49, 1.66, 1.97, 7.80, repro,
2017-05-04,-0.81, -0.41, 4.16, 1.59, 1.80, 7.37, repro,
2017-05-05,0.91, -2.23, 14.39, 1.59, 2.02, 7.40, repro,
2017-05-06,-0.52, -1.86, 1.29, 1.82, 2.10, 8.24, repro,
2017-05-07,-0.93, -0.96, -6.87, 1.88, 2.33, 8.88, repro,
2017-05-08,0.59, -1.43, 5.50, 1.54, 1.79, 7.15, repro,
2017-05-09,0.46, -1.92, 7.71, 1.56, 1.85, 7.22, repro,
2017-05-10,-0.16, -2.51, 12.40, 1.69, 2.06, 7.67, repro,
2017-05-11,-0.43, -1.64, 3.76, 1.58, 1.81, 7.34, repro,
2017-05-12,2.20, -2.86, 7.43, 1.54, 1.78, 7.13, repro,
2017-05-13,2.12, -2.29, 4.59, 1.62, 1.85, 7.43, repro,
2017-05-14,1.28, -2.57, -1.44, 1.75, 2.26, 8.29, repro,
2017-05-15,2.25, -3.27, 3.56, 1.60, 1.85, 7.54, repro,
2017-05-16,2.31, -4.32, 7.85, 1.81, 2.25, 8.61, repro,
2017-05-17,2.09, -2.42, 6.45, 1.63, 1.91, 7.60, repro,
2017-05-18,-0.33, -2.89, 9.40, 1.63, 1.81, 7.72, repro,
2017-05-19,0.79, -2.15, 4.31, 1.58, 1.84, 7.25, repro,
2017-05-20,-0.18, -5.02, 11.01, 1.57, 1.85, 7.28, repro,
2017-05-21,1.63, -2.91, 6.97, 1.54, 1.78, 7.18, repro,
2017-05-22,0.63, -2.50, 7.36, 1.62, 1.81, 7.51, repro,
2017-05-23,0.72, -3.11, 4.99, 1.57, 1.83, 7.31, repro,
2017-05-24,-0.92, -1.65, -2.91, 1.55, 1.78, 7.18, repro,
2017-05-25,0.62, -2.19, 2.37, 1.54, 1.78, 7.17, repro,
2017-05-26,-0.31, -0.73, 10.12, 1.55, 1.78, 7.21, repro,
2017-05-27,0.04, -2.18, 8.10, 1.70, 1.93, 8.02, repro,
2017-05-28,0.45, -1.10, 0.95, 1.87, 2.27, 8.80, repro,
2017-05-29,-1.95, -2.16, 9.36, 1.61, 1.92, 7.49, repro,
2017-05-30,-0.19, -1.08, 0.33, 1.55, 1.78, 7.15, repro,
2017-05-31,-0.66, -2.80, 3.56, 1.55, 1.79, 7.23, repro,
2017-06-01,0.64, -2.72, 1.05, 1.58, 1.82, 7.33, repro,
2017-06-02,0.56, -3.38, -0.28, 1.58, 1.80, 7.28, repro,
2017-06-03,-0.57, 0.59, 1.70, 1.94, 2.12, 8.82, repro,
2017-06-04,0.88, -1.82, -1.72, 1.84, 2.44, 8.65, repro,
2017-06-05,-2.79, 2.69, 1.41, 1.64, 1.94, 7.60, repro,
2017-06-06,-0.56, -0.93, 8.57, 1.61, 1.97, 7.44, repro,
2017-06-07,2.18, -1.46, -7.33, 1.67, 1.91, 7.77, repro,
2017-06-08,0.33, -4.58, -2.98, 1.54, 1.78, 7.12, repro,
2017-06-09,0.78, -4.19, -5.59, 1.80, 2.39, 8.48, repro,
2017-06-10,1.36, -4.60, 2.44, 1.80, 2.31, 8.45, repro,
2017-06-11,-0.25, -2.16, -1.41, 1.54, 1.78, 7.14, repro,
2017-06-12,0.22, -1.85, -0.12, 1.64, 2.04, 7.63, repro,
2017-06-13,1.47, -3.04, 1.02, 1.54, 1.79, 7.15, repro,
2017-06-14,0.30, -0.16, 4.66, 1.55, 1.80, 7.19, repro,
2017-06-15,0.73, -0.37, -4.06, 1.72, 2.03, 7.89, repro,
2017-06-16,0.46, -2.15, 4.50, 1.89, 2.40, 8.92, repro,
2017-06-17,1.39, -2.12, 5.53, 1.57, 1.85, 7.30, repro,
2017-06-18,2.21, -0.94, -4.41, 1.91, 2.20, 9.20, repro,
2017-06-19,1.01, 0.36, -2.87, 1.62, 2.00, 7.60, repro,
2017-06-20,-0.68, -0.42, -16.57, 1.76, 2.32, 8.20, repro,
2017-06-21,1.39, -0.28, 0.48, 1.55, 1.79, 7.17, repro,
2017-06-22,1.57, -1.14, -0.57, 1.54, 1.80, 7.31, repro,
2017-06-23,-2.11, 2.62, -1.37, 1.64, 1.95, 7.58, repro,
2017-06-24,3.19, 0.36, -0.09, 1.63, 1.87, 7.56, repro,
2017-06-25,0.30, -1.48, -9.27, 1.55, 1.79, 7.16, repro,
2017-06-26,-2.42, 2.05, -8.75, 1.60, 1.88, 7.46, repro,
2017-06-27,0.87, -0.04, -3.63, 1.66, 2.06, 7.65, repro,
2017-06-28,3.37, -2.24, -3.43, 1.55, 1.79, 7.17, repro,
2017-06-29,2.51, -1.72, 11.97, 1.63, 2.01, 7.49, repro,
2017-06-30,1.70, 0.84, 2.01, 1.65, 1.92, 7.58, repro,
2017-07-01,-0.25, 1.10, -3.19, 1.63, 1.94, 7.57, repro,
2017-07-02,1.57, 0.28, 0.46, 1.54, 1.80, 7.14, repro,
2017-07-03,0.23, 0.07, -8.61, 1.59, 1.95, 7.29, repro,
2017-07-04,0.27, -0.37, -9.85, 1.55, 1.81, 7.19, repro,
2017-07-05,-0.23, -2.09, -14.32, 1.68, 2.03, 7.85, repro,
2017-07-06,0.13, -1.58, -10.19, 1.62, 1.99, 7.49, repro,
2017-07-07,1.54, 0.24, -6.84, 1.58, 1.90, 7.32, repro,
2017-07-08,-0.54, -1.04, -6.00, 1.59, 1.89, 7.43, repro,
2017-07-09,1.61, -1.58, -4.93, 1.57, 1.84, 7.24, repro,
2017-07-10,1.89, -0.68, -1.35, 1.55, 1.81, 7.24, repro,
2017-07-11,1.71, 0.72, -17.19, 1.71, 2.06, 7.83, repro,
2017-07-12,1.61, -1.07, -6.77, 1.59, 1.82, 7.34, repro,
2017-07-13,0.58, 0.06, -2.48, 1.60, 1.85, 7.38, repro,
2017-07-14,1.74, 0.59, -0.46, 1.57, 1.86, 7.23, repro,
2017-07-15,1.04, -0.95, -1.25, 1.77, 2.16, 8.36, repro,
2017-07-16,-0.93, -0.62, -0.98, 1.63, 1.92, 7.65, repro,
2017-07-17,1.69, -0.55, 0.24, 1.63, 1.92, 7.54, repro,
2017-07-18,1.41, -2.20, -3.14, 1.98, 2.41, 9.42, repro,
2017-07-19,2.04, 0.08, -5.89, 1.55, 1.78, 7.10, repro,
2017-07-20,1.59, 0.42, -11.10, 1.56, 1.79, 7.16, repro,
2017-07-21,2.80, 1.16, -7.59, 1.56, 1.79, 7.19, repro,
2017-07-22,1.68, 1.75, -6.70, 1.58, 1.80, 7.22, repro,
2017-07-23,1.63, 0.12, -4.00, 1.55, 1.79, 7.22, repro,
2017-07-24,2.01, -1.42, -2.24, 1.61, 1.83, 7.44, repro,
2017-07-25,2.33, -0.66, -0.74, 1.59, 1.81, 7.41, repro,
2017-07-26,3.52, -0.77, -0.48, 1.55, 1.78, 7.20, repro,
2017-07-27,3.60, 1.23, 0.33, 1.56, 1.79, 7.20, repro,
2017-07-28,2.24, -0.15, 1.36, 1.56, 1.79, 7.18, repro,
2017-07-29,1.92, 0.54, 0.89, 1.56, 1.78, 7.16, repro,
2017-07-30,1.23, 0.45, -0.91, 1.54, 1.77, 7.09, repro,
2017-07-31,1.17, 2.01, -0.30, 1.54, 1.77, 7.16, repro,
2017-08-01,0.71, -0.76, -4.31, 1.56, 1.87, 7.25, repro,
2017-08-02,2.68, -0.25, -8.72, 1.57, 1.82, 7.27, repro,
2017-08-03,-0.34, 0.56, -3.97, 1.66, 2.02, 7.78, repro,
