PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ROSS
Station name,Rossport
Begin Date, 2003-03-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 48.8337294469 North Latitude, -87.5195996076 East Longitude, 149.79433 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-13,-2.97, 1.81, 2.00, 2.46, 1.79, 7.81, repro,
2003-06-14,-1.89, 1.44, -9.44, 2.28, 1.65, 7.38, repro,
2003-06-15,-1.98, 0.87, -5.92, 2.21, 1.62, 7.28, repro,
2003-06-16,-2.30, 1.04, -10.57, 2.38, 1.72, 7.74, repro,
2003-06-17,-1.34, 0.23, -12.11, 2.58, 1.87, 8.52, repro,
2003-06-18,-1.85, 2.73, 3.73, 2.55, 1.84, 8.44, repro,
2003-06-19,-2.48, 1.88, -4.30, 2.22, 1.64, 7.29, repro,
2003-06-20,-3.00, 2.67, 2.48, 2.23, 1.62, 7.28, repro,
2003-06-21,-4.55, 2.62, -1.10, 2.32, 1.66, 7.52, repro,
2003-06-22,-4.37, 2.35, 2.91, 2.27, 1.65, 7.42, repro,
2003-06-23,-2.96, 1.19, -3.29, 2.25, 1.66, 7.46, repro,
2003-06-24,-2.81, 2.50, 2.25, 2.31, 1.69, 7.64, repro,
2003-06-25,-3.51, 2.41, 9.19, 2.28, 1.69, 7.58, repro,
2003-06-26,-2.34, 2.21, 4.66, 2.38, 1.71, 7.64, repro,
2003-06-27,-1.98, 1.12, -5.71, 2.29, 1.67, 7.63, repro,
2003-06-28,-2.25, 2.56, -12.48, 2.30, 1.65, 7.48, repro,
2003-06-29,-0.81, 1.00, -7.82, 2.32, 1.68, 7.51, repro,
2003-06-30,-3.04, 2.23, -3.57, 2.37, 1.70, 7.62, repro,
2003-07-02,-1.50, 0.39, 4.82, 2.28, 1.68, 7.55, repro,
2003-07-03,-2.35, 1.23, -3.38, 2.40, 1.73, 7.84, repro,
2003-07-04,-1.70, 1.32, 1.77, 2.38, 1.69, 7.73, repro,
2003-07-05,-2.45, 1.87, 4.11, 2.28, 1.68, 7.54, repro,
2003-07-06,-0.66, 3.64, 7.59, 2.30, 1.67, 7.48, repro,
2003-07-07,-1.55, -0.30, 13.56, 2.35, 1.72, 7.78, repro,
2003-07-08,-2.22, 3.35, 4.48, 2.28, 1.68, 7.54, repro,
2003-07-09,-3.14, 2.04, 0.85, 2.28, 1.66, 7.52, repro,
2003-07-10,-0.45, 1.38, -4.49, 2.28, 1.66, 7.53, repro,
2003-07-11,-0.85, 1.93, -7.38, 2.45, 1.77, 8.32, repro,
2003-07-12,0.49, 2.41, 2.09, 2.50, 1.85, 8.38, repro,
2003-07-13,-3.41, 2.26, 3.32, 2.29, 1.69, 7.56, repro,
2003-07-14,-1.75, 3.32, 15.67, 2.34, 1.70, 7.76, repro,
2003-07-15,-0.08, 1.88, 3.78, 2.42, 1.74, 7.88, repro,
2003-07-16,-1.16, 0.82, -6.32, 2.60, 1.88, 8.88, repro,
2003-07-17,-3.18, 3.46, 15.42, 2.43, 1.78, 8.24, repro,
2003-07-18,-2.09, 3.26, -5.55, 2.29, 1.69, 7.60, repro,
2003-07-19,-2.09, 2.31, 6.62, 2.34, 1.69, 7.59, repro,
2003-07-20,-2.06, -0.30, -5.10, 2.33, 1.68, 7.67, repro,
2003-07-21,-3.71, 0.85, -4.77, 2.35, 1.73, 7.75, repro,
2003-07-22,-2.77, 3.34, 2.22, 2.31, 1.68, 7.60, repro,
2003-07-23,-2.42, 1.49, -1.48, 2.25, 1.63, 7.33, repro,
2003-07-24,-1.87, 2.06, 8.68, 2.26, 1.64, 7.36, repro,
2003-07-25,-3.44, 2.75, 0.85, 2.34, 1.68, 7.51, repro,
2003-07-26,-3.85, 2.98, -4.00, 2.49, 1.76, 7.94, repro,
2003-07-27,-3.55, 2.72, -5.38, 2.39, 1.73, 7.83, repro,
2003-07-28,-1.54, 1.88, -4.47, 2.33, 1.68, 7.54, repro,
2003-07-29,-3.88, 1.15, -1.30, 2.38, 1.75, 7.73, repro,
2003-07-30,-1.46, 3.40, 2.42, 2.30, 1.68, 7.49, repro,
2003-07-31,-2.18, 1.96, -7.12, 2.31, 1.69, 7.48, repro,
2003-08-01,-2.44, 4.02, -8.04, 2.43, 1.75, 7.84, repro,
2003-08-02,-1.00, 3.11, -7.14, 2.35, 1.68, 7.52, repro,
2003-08-03,-1.14, 1.26, -1.87, 2.30, 1.68, 7.43, repro,
2003-08-04,-0.52, 1.60, -8.88, 2.35, 1.70, 7.57, repro,
2003-08-05,-2.49, 3.14, -2.13, 2.33, 1.68, 7.49, repro,
2003-08-06,2.53, 2.61, -15.65, 2.52, 1.84, 8.48, repro,
2003-08-07,0.04, 2.51, -7.28, 2.34, 1.70, 7.61, repro,
2003-08-08,-1.42, 2.59, -13.41, 2.28, 1.66, 7.42, repro,
2003-08-09,-1.98, 1.22, -8.87, 2.22, 1.63, 7.26, repro,
2003-08-10,-1.08, 2.21, -4.47, 2.27, 1.68, 7.51, repro,
2003-08-11,-1.67, 2.22, -6.04, 2.24, 1.64, 7.32, repro,
2003-08-12,-3.20, 2.45, -7.27, 2.30, 1.67, 7.53, repro,
2003-08-13,-1.69, 3.12, -7.87, 2.26, 1.66, 7.40, repro,
2003-08-14,-1.68, 2.85, -12.92, 2.34, 1.70, 7.58, repro,
2003-08-15,-3.34, 2.56, -6.42, 2.36, 1.71, 7.73, repro,
2003-08-16,-0.79, -0.46, -11.51, 2.28, 1.67, 7.49, repro,
2003-08-17,-2.67, 1.76, -0.47, 2.24, 1.63, 7.25, repro,
2003-08-18,-2.98, 2.86, 1.62, 3.21, 2.23, 10.32, repro,
2003-08-19,-0.67, 2.75, -5.65, 2.34, 1.70, 7.55, repro,
2003-08-20,-1.33, 1.32, -1.11, 2.37, 1.79, 7.99, repro,
2003-08-21,-2.44, 3.45, -1.52, 2.51, 1.88, 8.42, repro,
2003-08-22,-3.37, 6.79, -6.39, 2.32, 1.70, 7.68, repro,
2003-08-23,0.23, 1.98, -8.38, 2.25, 1.67, 7.43, repro,
2003-08-24,-0.37, 3.25, -5.03, 2.30, 1.68, 7.63, repro,
2003-08-25,0.26, 1.66, -6.12, 2.31, 1.69, 7.71, repro,
2003-08-26,-1.95, 2.20, -4.02, 2.31, 1.69, 7.62, repro,
2003-08-27,0.83, 1.04, -5.07, 2.28, 1.66, 7.46, repro,
2003-08-28,-0.92, 4.36, -12.11, 2.34, 1.71, 7.65, repro,
2003-08-29,-1.94, 2.34, 1.72, 2.27, 1.68, 7.53, repro,
2003-08-30,-2.51, 3.03, -12.92, 2.26, 1.62, 7.30, repro,
2003-08-31,-1.09, 1.13, -11.75, 2.22, 1.62, 7.25, repro,
2003-09-01,-2.75, 0.22, -11.20, 2.31, 1.66, 7.41, repro,
2003-09-02,-3.55, 2.88, -6.69, 2.26, 1.64, 7.32, repro,
2003-09-03,-1.82, 0.74, -1.21, 2.28, 1.64, 7.42, repro,
2003-09-04,-0.06, -0.02, -4.66, 2.28, 1.65, 7.38, repro,
2003-09-05,-1.41, 1.74, -4.21, 2.23, 1.63, 7.32, repro,
2003-09-06,-2.03, 0.77, -5.79, 2.24, 1.63, 7.24, repro,
2003-09-07,-1.97, 2.28, -3.82, 2.24, 1.62, 7.23, repro,
2003-09-08,-0.47, 3.16, -4.56, 2.27, 1.64, 7.31, repro,
2003-09-09,-2.70, 2.49, -8.11, 2.29, 1.65, 7.45, repro,
2003-09-10,-1.60, 1.07, 0.89, 2.29, 1.65, 7.42, repro,
2003-09-11,-5.83, 3.99, 1.71, 2.26, 1.63, 7.27, repro,
2003-09-12,-7.41, 1.34, 7.07, 2.30, 1.64, 7.33, repro,
2003-09-13,-1.67, 3.32, 4.60, 2.26, 1.64, 7.30, repro,
2003-09-15,-0.02, 0.97, -7.74, 2.47, 1.74, 7.98, repro,
2003-09-16,-3.80, 2.39, 0.37, 2.35, 1.66, 7.57, repro,
2003-09-17,-2.52, 2.79, -13.85, 2.32, 1.66, 7.50, repro,
2003-09-18,-4.27, 2.46, 0.47, 2.35, 1.67, 7.50, repro,
2003-09-19,-6.66, 2.00, -13.25, 2.37, 1.66, 7.58, repro,
2003-09-20,-2.12, 0.85, -10.49, 2.32, 1.65, 7.53, repro,
2003-09-21,-1.64, 2.43, -10.64, 2.37, 1.65, 7.63, repro,
2003-09-22,-2.03, 3.48, -5.09, 2.40, 1.68, 7.66, repro,
2003-09-23,-0.99, 1.02, -6.57, 2.40, 1.73, 7.81, repro,
2003-09-24,-1.10, 1.39, -5.66, 2.44, 1.76, 7.96, repro,
2003-09-25,-0.74, 0.30, -5.75, 2.39, 1.70, 7.72, repro,
2003-09-26,-2.71, 1.46, -4.33, 2.45, 1.71, 7.84, repro,
2003-09-27,0.15, 1.05, -6.95, 2.43, 1.71, 7.82, repro,
2003-09-28,1.26, 0.01, -4.83, 2.32, 1.69, 7.50, repro,
2003-09-29,-2.20, 0.75, -13.04, 2.44, 1.70, 7.75, repro,
2003-09-30,-1.80, 1.20, -4.90, 2.43, 1.70, 7.74, repro,
2003-10-01,-2.43, 0.50, -14.97, 2.52, 1.73, 7.98, repro,
2003-10-02,-3.23, 1.42, -14.23, 2.47, 1.71, 7.87, repro,
2003-10-03,-1.36, 3.37, -3.67, 2.37, 1.69, 7.69, repro,
2003-10-04,-1.30, 1.23, 1.85, 2.39, 1.68, 7.67, repro,
2003-10-05,-0.94, 0.53, -10.21, 2.35, 1.68, 7.61, repro,
2003-10-06,-3.51, 1.10, -13.18, 2.41, 1.73, 7.79, repro,
2003-10-07,-1.25, 2.94, 2.90, 2.48, 1.79, 8.14, repro,
2003-10-08,-1.87, 1.90, -9.43, 2.51, 1.75, 8.07, repro,
2003-10-09,-2.48, 1.52, -5.04, 2.43, 1.71, 7.78, repro,
2003-10-10,-3.81, 1.79, 1.11, 2.44, 1.71, 7.79, repro,
2003-10-11,-0.43, 1.24, -3.23, 2.36, 1.70, 7.67, repro,
2003-10-12,-2.89, 0.50, -2.38, 2.45, 1.77, 8.07, repro,
2003-10-13,-1.90, 2.07, -3.91, 2.41, 1.70, 7.72, repro,
2003-10-14,-0.18, 1.89, -5.61, 2.51, 1.76, 8.18, repro,
2003-10-16,-2.48, 1.60, -3.78, 2.39, 1.68, 7.71, repro,
2003-10-17,-2.05, 2.42, -8.22, 2.31, 1.65, 7.48, repro,
2003-10-18,-2.26, 2.66, -8.60, 2.29, 1.63, 7.46, repro,
2003-10-19,-2.26, 3.21, -3.08, 2.30, 1.64, 7.41, repro,
2003-10-21,-1.53, 0.51, -4.66, 2.28, 1.65, 7.36, repro,
2003-10-22,-1.18, 2.24, -5.56, 2.43, 1.78, 7.85, repro,
2003-10-23,-2.29, 1.50, -5.22, 2.30, 1.65, 7.45, repro,
2003-10-24,-1.40, 2.42, -2.36, 2.40, 1.70, 7.76, repro,
2003-10-25,-1.71, 3.04, -1.93, 2.28, 1.62, 7.30, repro,
2003-10-26,-2.15, 1.89, -5.44, 2.28, 1.64, 7.36, repro,
2003-10-27,-0.39, 2.03, -3.29, 2.41, 1.75, 8.06, repro,
2003-10-28,-3.35, 2.56, 4.35, 2.28, 1.63, 7.35, repro,
2003-10-29,-1.55, 3.29, 10.76, 3.24, 2.36, 9.90, repro,
2003-10-30,0.61, 3.88, -2.35, 3.51, 2.58, 11.30, repro,
2003-10-31,-2.24, 1.11, -7.81, 2.72, 1.99, 9.20, repro,
2003-11-02,-1.03, 1.80, -11.23, 2.27, 1.63, 7.39, repro,
2003-11-03,0.36, 1.52, -16.30, 2.35, 1.69, 7.60, repro,
2003-11-04,-0.55, 1.34, -14.10, 2.35, 1.69, 7.65, repro,
2003-11-05,-0.28, 0.97, -11.49, 2.27, 1.64, 7.34, repro,
2003-11-06,-1.17, 2.23, -2.82, 2.30, 1.64, 7.45, repro,
2003-11-07,-1.87, 1.81, -3.32, 2.30, 1.63, 7.42, repro,
2003-11-08,-1.23, 1.05, -24.78, 2.28, 1.63, 7.35, repro,
2003-11-09,-1.76, 4.72, -14.32, 2.30, 1.64, 7.42, repro,
2003-11-10,-1.42, 3.31, -5.04, 2.36, 1.69, 7.76, repro,
2003-11-11,-3.42, 2.20, 5.74, 2.51, 1.77, 8.36, repro,
2003-11-12,-1.57, 0.57, 3.62, 2.29, 1.63, 7.36, repro,
2003-11-13,-0.70, 1.29, 0.47, 2.50, 1.81, 8.20, repro,
2003-11-14,0.12, 2.92, -0.39, 2.43, 1.74, 8.06, repro,
2003-11-15,-2.14, 3.09, -3.23, 2.34, 1.67, 7.58, repro,
2003-11-16,-0.60, 3.86, -3.24, 2.33, 1.67, 7.53, repro,
2003-11-17,-2.34, 3.89, -2.79, 2.44, 1.74, 7.85, repro,
2003-11-18,-1.67, 2.59, 0.27, 2.49, 1.78, 8.02, repro,
2003-11-19,-2.75, 4.34, 4.20, 2.36, 1.66, 7.59, repro,
2003-11-20,-1.61, 2.80, 5.12, 3.62, 2.50, 11.26, repro,
2003-11-21,-1.24, 3.18, -2.54, 2.57, 1.89, 8.60, repro,
2003-11-22,-0.35, 1.74, -9.31, 2.53, 1.83, 8.28, repro,
2003-11-23,-0.31, 0.71, -4.23, 2.48, 1.77, 8.02, repro,
2003-11-25,-2.58, 3.14, 8.18, 2.57, 1.88, 8.51, repro,
2003-11-26,-1.57, 2.17, 0.80, 2.24, 1.62, 7.35, repro,
2003-11-27,-0.90, 2.24, -14.24, 2.34, 1.68, 7.56, repro,
2003-11-28,0.02, 1.59, -11.47, 2.29, 1.66, 7.44, repro,
2003-11-29,-0.07, 1.24, -0.89, 2.36, 1.68, 7.60, repro,
2003-11-30,-0.09, 0.84, 4.66, 2.31, 1.65, 7.45, repro,
2003-12-01,-0.40, -0.08, -15.33, 2.27, 1.64, 7.32, repro,
2003-12-02,0.49, 2.22, -17.62, 2.35, 1.74, 7.89, repro,
2003-12-03,-0.54, 1.12, -14.33, 2.45, 1.80, 8.02, repro,
2003-12-04,-0.28, 2.02, -14.27, 2.44, 1.73, 7.73, repro,
2003-12-05,1.24, 1.21, -13.42, 2.43, 1.73, 7.82, repro,
2003-12-06,-2.28, 2.01, -11.43, 2.27, 1.63, 7.31, repro,
2003-12-07,-0.34, 2.51, -9.30, 2.27, 1.65, 7.39, repro,
2003-12-08,1.30, 2.94, -8.52, 2.35, 1.70, 7.61, repro,
2003-12-09,-5.79, 1.53, 11.60, 2.39, 1.72, 7.84, repro,
2003-12-10,0.50, 0.88, 0.77, 2.36, 1.68, 7.60, repro,
2003-12-11,-0.53, 1.90, 11.29, 2.50, 1.82, 8.17, repro,
2003-12-12,-0.37, 1.98, -1.17, 2.61, 1.84, 8.21, repro,
2003-12-13,-1.50, 4.44, -1.17, 2.35, 1.71, 7.64, repro,
2003-12-15,2.21, 3.27, -5.51, 2.34, 1.69, 7.62, repro,
2003-12-17,0.64, 1.34, 3.67, 2.52, 1.89, 8.24, repro,
2003-12-18,1.42, 1.12, -4.11, 2.48, 1.77, 7.78, repro,
2003-12-19,2.58, 0.81, -5.59, 2.48, 1.76, 7.77, repro,
2003-12-20,-1.27, 1.94, -4.39, 2.56, 1.77, 7.97, repro,
2003-12-21,-3.57, 3.46, 1.82, 2.64, 1.77, 8.00, repro,
2003-12-22,-1.79, 2.80, 2.16, 2.34, 1.70, 7.51, repro,
2003-12-23,-1.51, 2.72, 4.26, 2.40, 1.75, 7.69, repro,
2003-12-24,0.94, 2.26, -3.16, 2.49, 1.81, 8.11, repro,
2003-12-25,-2.57, 2.77, -6.54, 2.48, 1.79, 8.05, repro,
2003-12-26,-2.24, 5.19, -0.76, 2.32, 1.68, 7.53, repro,
2003-12-27,-3.04, 4.54, 1.66, 2.38, 1.73, 7.76, repro,
2003-12-28,-1.27, 2.78, -0.10, 2.34, 1.70, 7.58, repro,
2003-12-29,-1.95, 2.69, -3.69, 2.31, 1.67, 7.49, repro,
2003-12-30,-1.59, 3.19, -2.50, 2.36, 1.67, 7.55, repro,
2003-12-31,-0.91, 2.13, -7.40, 2.32, 1.65, 7.50, repro,
2004-01-01,0.20, 3.45, -8.61, 2.36, 1.71, 7.71, repro,
2004-01-02,0.18, 3.24, 0.35, 2.38, 1.72, 7.77, repro,
2004-01-03,-1.82, 2.48, 6.87, 2.36, 1.72, 7.87, repro,
2004-01-04,0.68, 2.26, -7.22, 2.42, 1.77, 8.07, repro,
2004-01-05,0.86, 2.53, -10.57, 2.39, 1.72, 8.00, repro,
2004-01-06,-0.02, 3.45, -7.25, 2.45, 1.75, 8.06, repro,
2004-01-07,-0.64, 3.98, -8.66, 2.40, 1.73, 7.98, repro,
2004-01-08,0.17, 3.09, -8.14, 2.48, 1.81, 8.37, repro,
2004-01-09,2.59, 1.91, -18.20, 2.41, 1.76, 8.06, repro,
2004-01-10,-0.91, 2.28, -17.41, 2.39, 1.69, 7.75, repro,
2004-01-11,-0.93, 0.71, -6.15, 2.38, 1.72, 7.78, repro,
2004-01-12,0.62, 0.68, -1.06, 2.35, 1.68, 7.59, repro,
2004-01-13,-0.31, 2.28, -10.78, 2.44, 1.76, 8.10, repro,
2004-01-14,0.62, 2.41, -11.28, 2.40, 1.75, 7.95, repro,
2004-01-15,-0.35, 2.90, -11.73, 2.41, 1.75, 7.77, repro,
2004-01-16,1.54, 3.51, -17.95, 2.43, 1.76, 8.07, repro,
2004-01-17,1.05, 3.08, -10.76, 2.36, 1.71, 7.66, repro,
2004-01-18,1.44, 1.22, -3.17, 2.38, 1.70, 7.65, repro,
2004-01-19,-1.64, 2.34, -13.93, 2.36, 1.72, 7.72, repro,
2004-01-20,0.08, 3.77, -15.86, 2.42, 1.77, 8.20, repro,
2004-01-21,-0.66, 2.61, -9.66, 2.41, 1.74, 7.75, repro,
2004-01-22,-2.63, 0.65, -6.86, 2.57, 1.86, 8.51, repro,
2004-01-23,-1.45, 2.05, -6.87, 2.44, 1.75, 7.91, repro,
2004-01-24,-1.05, 2.12, -7.82, 2.49, 1.83, 8.16, repro,
2004-01-25,2.58, 1.70, -13.82, 2.57, 1.91, 8.82, repro,
2004-01-26,1.81, 2.10, -18.80, 2.38, 1.77, 7.93, repro,
2004-01-27,-0.68, 3.43, -8.66, 2.56, 1.90, 8.33, repro,
2004-01-28,-0.32, 2.56, -10.33, 2.43, 1.77, 7.92, repro,
2004-01-29,2.35, 1.24, -9.54, 2.31, 1.69, 7.65, repro,
2004-01-30,-0.15, 1.61, -11.04, 2.33, 1.74, 7.82, repro,
2004-01-31,-0.84, 1.70, -8.65, 2.30, 1.69, 7.60, repro,
2004-02-01,0.50, 3.48, -18.25, 2.33, 1.72, 7.60, repro,
2004-02-02,-0.82, 1.87, -11.28, 2.31, 1.68, 7.50, repro,
2004-02-03,-1.08, 0.05, -5.60, 2.38, 1.69, 7.59, repro,
2004-02-04,-0.15, 0.14, -11.30, 2.30, 1.66, 7.42, repro,
2004-02-05,0.16, 0.19, -21.76, 2.23, 1.64, 7.30, repro,
2004-02-06,0.36, -1.14, -16.67, 2.29, 1.68, 7.60, repro,
2004-02-07,1.97, -2.52, -17.53, 2.32, 1.71, 7.74, repro,
2004-02-08,0.78, -0.51, -6.10, 2.31, 1.66, 7.49, repro,
2004-02-09,1.12, -0.43, -8.45, 2.31, 1.65, 7.52, repro,
2004-02-10,2.34, -1.64, -16.90, 2.36, 1.67, 7.55, repro,
2004-02-12,-2.44, -0.05, -11.76, 3.03, 2.23, 9.82, repro,
2004-02-13,-0.11, -0.90, -3.22, 2.32, 1.68, 7.58, repro,
2004-02-14,1.37, -0.08, -10.45, 2.35, 1.69, 7.60, repro,
2004-02-15,0.08, -1.61, -15.00, 2.46, 1.75, 7.87, repro,
2004-02-16,1.23, -0.61, -25.03, 2.33, 1.69, 7.57, repro,
2004-02-17,1.45, 0.02, -14.82, 2.29, 1.69, 7.49, repro,
2004-02-18,0.48, 0.67, -14.08, 2.32, 1.69, 7.55, repro,
2004-02-19,0.43, -2.37, -9.30, 2.34, 1.68, 7.59, repro,
2004-02-20,0.49, -2.84, -10.14, 2.33, 1.68, 7.59, repro,
2004-02-21,0.55, -4.51, -7.27, 2.31, 1.65, 7.54, repro,
2004-02-22,0.52, -2.15, -13.59, 2.31, 1.66, 7.49, repro,
2004-02-24,3.22, -2.26, -19.55, 2.34, 1.66, 7.51, repro,
2004-02-25,0.12, -2.11, -13.69, 2.35, 1.66, 7.57, repro,
2004-02-26,-0.66, -1.79, -13.71, 2.40, 1.72, 7.79, repro,
2004-02-27,-0.53, -2.06, -13.02, 2.32, 1.65, 7.55, repro,
2004-02-28,0.32, -1.58, -14.46, 2.32, 1.67, 7.53, repro,
2004-02-29,-1.12, -3.17, -12.60, 2.32, 1.66, 7.54, repro,
2004-03-01,1.62, -3.83, -9.63, 2.34, 1.66, 7.62, repro,
2004-03-02,-0.33, -5.70, -13.09, 2.37, 1.72, 7.76, repro,
2004-03-03,-0.67, -5.53, -12.01, 2.40, 1.70, 7.66, repro,
2004-03-04,-0.06, -4.54, 0.53, 2.38, 1.68, 7.58, repro,
2004-03-05,1.57, -4.69, -3.67, 2.39, 1.68, 7.63, repro,
2004-03-06,0.54, -5.72, -1.20, 2.42, 1.70, 7.76, repro,
