PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,POLS
Station name,MoDOT_Eldon
Begin Date, 2010-03-10
End Date, 2017-05-04
Release Date, 2019-08-30
Reference position, 12.6493211386 North Latitude, -86.8129219613 East Longitude, 133.24165 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-05-27,2.90, -1.53, -43.82, 1.86, 2.38, 8.88, repro,
2010-05-28,-0.30, 3.40, -24.32, 1.86, 2.43, 9.00, repro,
2010-05-29,-3.82, -2.91, -21.32, 1.96, 2.45, 9.29, repro,
2010-05-30,-0.37, -0.85, -55.53, 1.95, 2.53, 9.24, repro,
2010-05-31,-1.19, 3.83, -21.23, 1.86, 2.33, 8.78, repro,
2010-06-01,-0.56, -0.69, -33.46, 1.92, 2.31, 9.08, repro,
2010-06-02,8.48, 247.76, -12.50, 6.71, 13.05, 35.91, repro,
2010-10-03,-7.69, 1.17, -65.51, 3.91, 4.62, 19.45, repro,
2010-10-04,1.15, 1.67, -51.98, 1.81, 2.23, 8.59, repro,
2010-10-05,1.64, 0.98, -57.78, 1.83, 2.25, 8.70, repro,
2010-10-06,0.38, 4.98, -45.23, 1.82, 2.20, 8.56, repro,
2010-10-07,3.93, -0.20, -51.55, 1.78, 2.14, 8.39, repro,
2010-10-08,2.07, 3.65, -36.85, 1.79, 2.13, 8.40, repro,
2010-10-09,-0.54, 3.72, -49.23, 1.81, 2.24, 8.59, repro,
2010-10-10,2.30, 1.85, -49.14, 1.86, 2.32, 8.93, repro,
2010-10-11,0.95, 1.07, -56.65, 1.93, 2.36, 9.15, repro,
2010-10-12,-0.28, 4.83, -37.14, 1.85, 2.20, 8.71, repro,
2010-10-13,0.25, 2.04, -44.74, 1.80, 2.17, 8.44, repro,
2010-10-14,0.98, 5.30, -48.63, 1.80, 2.19, 8.56, repro,
2010-10-15,-1.17, 3.98, -39.88, 1.77, 2.17, 8.46, repro,
2010-10-16,2.14, 4.94, -28.73, 1.83, 2.22, 8.63, repro,
2010-10-17,0.69, 4.00, -41.97, 1.80, 2.20, 8.64, repro,
2010-10-18,-1.75, 1.51, -43.90, 1.84, 2.24, 8.82, repro,
2010-10-19,3.85, 4.68, -48.58, 1.80, 2.21, 8.57, repro,
2010-10-20,2.60, 6.18, -46.06, 1.78, 2.17, 8.40, repro,
2010-10-21,-1.43, 1.62, -55.05, 1.84, 2.30, 8.75, repro,
2010-10-22,0.64, 5.15, -39.71, 1.90, 2.27, 9.12, repro,
2010-10-23,-0.51, -2.51, -49.71, 1.86, 2.28, 9.01, repro,
2010-10-24,-2.85, 8.93, -28.86, 1.88, 2.31, 8.87, repro,
2010-10-25,0.91, 3.37, -33.51, 1.78, 2.13, 8.24, repro,
2010-10-26,2.53, 4.58, -37.01, 1.79, 2.16, 8.53, repro,
2010-10-27,3.33, 3.96, -37.41, 1.83, 2.28, 8.86, repro,
2010-10-28,1.32, 5.70, -28.30, 1.79, 2.22, 8.61, repro,
2010-10-29,-1.71, 5.48, -36.51, 1.80, 2.19, 8.54, repro,
2010-10-30,-1.54, 4.40, -44.52, 1.82, 2.24, 8.52, repro,
2010-10-31,-0.74, 4.38, -45.42, 1.87, 2.30, 8.96, repro,
2010-11-01,-4.43, 4.56, -39.88, 1.93, 2.41, 9.28, repro,
2010-11-02,2.62, 3.89, -41.75, 1.81, 2.28, 8.84, repro,
2010-11-03,0.67, 5.50, -41.09, 1.87, 2.28, 9.11, repro,
2010-11-04,1.62, 6.97, -36.99, 1.92, 2.48, 9.24, repro,
2010-11-05,2.60, 4.31, -39.98, 1.76, 2.18, 8.41, repro,
2010-11-06,-0.80, 5.70, -41.33, 1.76, 2.17, 8.32, repro,
2010-11-07,-1.13, 5.81, -35.36, 1.76, 2.19, 8.49, repro,
2010-11-08,1.34, 5.83, -31.89, 1.77, 2.17, 8.45, repro,
2010-11-09,-0.95, 4.86, -37.53, 1.76, 2.15, 8.31, repro,
2010-11-10,-0.22, 5.21, -31.63, 1.80, 2.18, 8.62, repro,
2010-11-11,-2.19, 6.15, -39.94, 1.76, 2.15, 8.26, repro,
2010-11-12,-0.88, 5.67, -42.12, 1.77, 2.16, 8.41, repro,
2010-11-13,-0.75, 5.28, -30.50, 1.75, 2.15, 8.33, repro,
2010-11-14,-2.29, 8.06, -25.77, 1.78, 2.18, 8.46, repro,
2010-11-15,0.05, 6.84, -37.36, 1.78, 2.19, 8.43, repro,
2010-11-16,-1.33, 4.95, -32.92, 1.83, 2.22, 8.88, repro,
2010-11-17,-3.84, 5.82, -23.56, 1.81, 2.23, 8.54, repro,
2010-11-18,-4.69, 5.37, -35.85, 1.79, 2.19, 8.54, repro,
2010-11-19,-5.64, 6.67, -21.40, 1.83, 2.36, 8.76, repro,
2010-11-20,-2.22, 2.50, -37.85, 1.76, 2.16, 8.39, repro,
2010-11-21,-2.69, 5.16, -34.82, 1.84, 2.21, 8.84, repro,
2010-11-22,1.71, 6.03, -22.55, 1.86, 2.26, 9.32, repro,
2010-11-23,-3.44, 5.15, -39.22, 1.78, 2.15, 8.64, repro,
2010-11-24,-1.01, 4.49, -16.94, 1.79, 2.16, 8.41, repro,
2010-11-25,-4.17, 3.11, -24.78, 1.77, 2.16, 8.35, repro,
2010-11-26,-0.92, 6.82, -39.26, 1.78, 2.16, 8.47, repro,
2010-11-27,-1.86, 5.97, -25.98, 1.76, 2.14, 8.27, repro,
2010-11-28,-1.01, 5.35, -30.68, 1.81, 2.17, 8.58, repro,
2010-11-29,-1.29, 4.81, -30.53, 1.78, 2.16, 8.36, repro,
2010-11-30,-3.77, 7.37, -37.99, 1.75, 2.13, 8.26, repro,
2010-12-01,-1.49, 5.33, -32.01, 1.77, 2.19, 8.54, repro,
2010-12-02,-2.49, 8.04, -29.57, 1.77, 2.17, 8.39, repro,
2010-12-03,-4.06, 7.90, -29.98, 1.77, 2.13, 8.39, repro,
2010-12-04,-2.78, 5.24, -27.87, 1.78, 2.14, 8.37, repro,
2010-12-05,-1.75, 5.91, -27.88, 1.78, 2.14, 8.36, repro,
2010-12-06,-3.03, 4.56, -24.33, 1.76, 2.15, 8.36, repro,
2010-12-07,-1.82, 7.65, -21.67, 1.75, 2.13, 8.36, repro,
2010-12-08,-3.20, 7.16, -27.45, 1.74, 2.10, 8.28, repro,
2010-12-09,-3.58, 5.23, -30.89, 1.78, 2.13, 8.44, repro,
2010-12-10,-4.66, 4.54, -31.39, 1.79, 2.16, 8.36, repro,
2010-12-11,-4.35, 6.56, -34.28, 1.74, 2.11, 8.33, repro,
2010-12-12,-2.68, 5.40, -28.25, 1.81, 2.17, 8.45, repro,
2010-12-13,-3.96, 4.73, -27.53, 1.78, 2.13, 8.37, repro,
2010-12-14,-4.85, 5.93, -25.56, 2.61, 3.12, 12.34, repro,
2010-12-15,-2.50, 4.61, -31.78, 1.80, 2.12, 8.39, repro,
2010-12-16,-2.56, 5.05, -32.56, 1.79, 2.13, 8.29, repro,
2010-12-17,-4.97, 5.23, -32.84, 1.80, 2.12, 8.49, repro,
2010-12-18,-4.56, 2.73, -34.24, 1.76, 2.09, 8.25, repro,
2010-12-19,-3.83, 5.30, -26.20, 1.80, 2.10, 8.40, repro,
2010-12-20,-3.73, 6.03, -21.49, 1.82, 2.17, 8.51, repro,
2010-12-21,-4.89, 5.41, -30.49, 1.83, 2.12, 8.36, repro,
2010-12-22,-3.61, 6.03, -35.44, 1.81, 2.12, 8.53, repro,
2010-12-23,-3.96, 5.93, -27.54, 1.81, 2.12, 8.41, repro,
2010-12-24,-4.03, 2.45, -31.96, 1.78, 2.10, 8.37, repro,
2010-12-25,-5.85, 3.68, -29.68, 1.76, 2.08, 8.13, repro,
2010-12-26,-1.40, 8.10, -19.29, 1.75, 2.09, 8.19, repro,
2010-12-27,-4.49, 5.57, -26.07, 1.74, 2.08, 8.08, repro,
2010-12-28,-3.65, 3.72, -35.63, 1.81, 2.28, 8.64, repro,
2010-12-29,-0.37, 3.05, -33.33, 1.87, 2.28, 8.84, repro,
2010-12-30,-3.29, 5.20, -24.46, 1.88, 2.19, 8.53, repro,
2010-12-31,-2.59, 2.95, -20.15, 1.77, 2.10, 8.27, repro,
2011-01-01,-2.13, -1.21, -31.07, 1.85, 2.21, 8.68, repro,
2011-01-02,-5.51, 6.00, -19.59, 1.87, 2.23, 8.75, repro,
2011-01-03,-0.22, 5.41, -39.50, 1.82, 2.12, 8.61, repro,
2011-01-04,0.40, 2.99, -24.22, 1.87, 2.26, 8.71, repro,
2011-01-05,-1.86, 4.73, -12.34, 1.78, 2.10, 8.15, repro,
2011-01-06,-4.07, 1.27, -27.80, 1.85, 2.24, 8.58, repro,
2011-01-07,-1.86, 2.60, -16.02, 1.81, 2.13, 8.39, repro,
2011-01-08,-5.33, 3.32, -35.70, 1.76, 2.07, 8.15, repro,
2011-01-09,-4.17, 3.03, -26.55, 1.78, 2.17, 8.35, repro,
2011-01-10,-3.03, 6.40, -30.78, 1.86, 2.19, 8.59, repro,
2011-01-11,-3.38, 3.17, -16.78, 1.86, 2.12, 8.58, repro,
2011-01-12,-1.72, 0.50, -28.89, 1.77, 2.09, 8.28, repro,
2011-01-13,-6.51, 2.83, -18.22, 1.76, 2.09, 8.11, repro,
2011-01-14,-2.16, 1.46, -21.03, 1.81, 2.21, 8.41, repro,
2011-01-15,-4.43, 4.70, -21.25, 1.78, 2.11, 8.25, repro,
2011-01-16,-2.61, 2.98, -28.75, 1.75, 2.09, 8.21, repro,
2011-01-17,-3.68, 2.83, -41.48, 1.78, 2.10, 8.25, repro,
2011-01-18,-3.32, 0.93, -28.55, 1.84, 2.14, 8.49, repro,
2011-01-19,-3.94, 3.20, -34.16, 1.79, 2.18, 8.50, repro,
2011-01-20,-2.93, 1.90, -19.71, 1.82, 2.23, 8.46, repro,
2011-01-21,-2.60, 0.85, -32.33, 1.82, 2.19, 8.42, repro,
2011-01-22,-3.98, 3.99, -31.00, 1.78, 2.13, 8.33, repro,
2011-01-23,-2.17, 1.85, -27.60, 1.78, 2.14, 8.30, repro,
2011-01-24,-4.48, 4.59, -30.45, 1.81, 2.19, 8.65, repro,
2011-01-25,-2.11, 1.36, -35.55, 1.81, 2.12, 8.37, repro,
2011-01-26,-0.49, 1.79, -20.17, 1.95, 2.41, 9.38, repro,
2011-01-27,-5.22, -0.15, -44.52, 1.89, 2.35, 8.94, repro,
2011-01-28,-1.22, 6.29, -28.38, 1.77, 2.15, 8.42, repro,
2011-01-29,0.04, -2.52, -34.89, 1.79, 2.24, 8.46, repro,
2011-01-30,-0.86, 6.07, -18.52, 2.09, 2.55, 9.67, repro,
2011-02-02,-4.42, 2.65, -30.44, 1.82, 2.23, 8.66, repro,
2011-02-03,-1.14, 10.90, -21.99, 1.80, 2.15, 8.46, repro,
2011-02-04,-5.21, 1.29, -15.79, 3.43, 4.85, 17.54, repro,
2011-02-05,-2.08, 6.34, -19.48, 1.79, 2.17, 8.45, repro,
2011-02-06,-3.08, 7.19, -30.26, 1.86, 2.19, 8.61, repro,
2011-02-07,-4.00, 4.75, -37.05, 1.82, 2.20, 8.51, repro,
2011-02-08,-1.45, 3.65, -18.81, 1.80, 2.20, 8.61, repro,
2011-02-09,-1.72, 5.30, -22.90, 1.76, 2.19, 8.36, repro,
2011-02-10,-4.01, 3.34, -28.49, 1.76, 2.18, 8.26, repro,
2011-02-11,-3.30, 5.44, -25.38, 1.74, 2.12, 8.31, repro,
2011-02-12,-0.81, 6.66, -25.78, 1.78, 2.16, 8.43, repro,
2011-02-13,-0.50, 3.88, -13.83, 1.83, 2.21, 8.77, repro,
2011-02-14,-0.86, 6.86, -32.35, 1.76, 2.13, 8.36, repro,
2011-02-15,-2.42, 3.51, -26.77, 1.84, 2.18, 8.78, repro,
2011-02-16,-1.61, 5.30, -28.80, 1.90, 2.20, 9.14, repro,
2011-02-17,-2.13, 4.02, -21.26, 1.80, 2.16, 8.50, repro,
2011-02-18,-2.62, 7.96, -23.72, 1.77, 2.18, 8.35, repro,
2011-02-19,-3.92, 6.04, -21.95, 1.76, 2.16, 8.31, repro,
2011-02-20,-0.44, 1.84, -25.03, 1.77, 2.15, 8.33, repro,
2011-02-21,-4.16, 7.10, -20.15, 1.77, 2.11, 8.30, repro,
2011-02-22,-4.70, 3.92, -32.20, 1.78, 2.25, 8.55, repro,
2011-02-23,-6.47, 3.11, -23.58, 1.83, 2.19, 8.75, repro,
2011-02-24,-2.26, 5.34, -19.78, 1.73, 2.11, 8.23, repro,
2011-02-25,-6.18, 6.81, -27.47, 1.81, 2.19, 8.47, repro,
2011-02-26,-2.02, 4.47, -30.46, 1.77, 2.16, 8.40, repro,
2011-02-27,-4.32, 2.90, -23.79, 1.75, 2.16, 8.35, repro,
2011-02-28,-3.10, 2.29, -20.15, 1.75, 2.18, 8.35, repro,
2011-03-01,-4.64, 3.01, -28.90, 1.76, 2.18, 8.31, repro,
2011-03-02,-6.30, 4.85, -26.61, 1.78, 2.17, 8.41, repro,
2011-03-03,-4.28, 2.05, -12.41, 1.80, 2.23, 8.51, repro,
2011-03-04,-2.41, 2.90, -22.86, 1.78, 2.16, 8.51, repro,
2011-03-05,-5.61, 0.16, -20.19, 1.77, 2.18, 8.57, repro,
2011-03-06,-6.82, 3.63, -33.23, 1.77, 2.15, 8.44, repro,
2011-03-07,-4.12, 3.36, -23.08, 1.74, 2.11, 8.30, repro,
2011-03-08,-3.52, 4.31, -18.11, 1.75, 2.14, 8.28, repro,
2011-03-09,-5.66, 1.81, -38.75, 1.75, 2.11, 8.27, repro,
2011-03-10,-3.01, 3.95, -25.00, 1.80, 2.11, 8.59, repro,
2011-03-11,-5.14, 4.41, -6.36, 1.76, 2.18, 8.32, repro,
2011-03-12,-2.76, 3.58, -30.72, 1.73, 2.09, 8.18, repro,
2011-03-13,-3.41, 1.81, -21.47, 1.75, 2.11, 8.25, repro,
2011-03-14,-2.80, 1.47, -30.01, 1.77, 2.17, 8.53, repro,
2011-03-15,-2.85, 3.35, -11.71, 1.75, 2.22, 8.43, repro,
2011-03-16,0.28, 1.52, -15.89, 1.80, 2.27, 8.78, repro,
2011-03-17,-2.91, 1.92, -28.96, 1.84, 2.28, 9.04, repro,
2011-03-18,-5.62, -2.34, -30.44, 1.81, 2.25, 8.69, repro,
2011-03-19,-1.97, -1.05, -36.03, 1.81, 2.19, 8.75, repro,
2011-03-20,-2.17, 0.12, -22.65, 1.79, 2.28, 8.71, repro,
2011-03-21,-1.77, 2.16, -21.57, 1.80, 2.35, 8.92, repro,
2011-03-22,-2.66, 2.22, -15.62, 1.87, 2.36, 9.16, repro,
2011-03-23,-1.56, 0.89, -14.41, 1.86, 2.32, 8.87, repro,
2011-03-24,-6.09, 1.83, -35.57, 1.82, 2.20, 8.72, repro,
2011-03-25,-4.07, 3.60, -30.20, 1.84, 2.18, 8.72, repro,
2011-03-26,-2.96, 3.51, -33.71, 1.91, 2.34, 9.29, repro,
2011-03-27,-2.30, 4.72, -24.97, 1.78, 2.14, 8.47, repro,
2011-03-28,-2.05, 0.20, -37.42, 1.82, 2.27, 8.76, repro,
2011-03-29,-2.14, 3.65, -27.62, 1.80, 2.23, 8.68, repro,
2011-03-30,-1.75, 4.58, -12.67, 1.81, 2.31, 8.81, repro,
2011-03-31,-3.40, 3.26, -25.40, 1.88, 2.22, 8.89, repro,
2011-04-01,-1.97, 2.13, -23.85, 1.85, 2.17, 8.86, repro,
2011-04-02,-2.84, -2.56, -24.97, 1.90, 2.39, 9.17, repro,
2011-04-03,1.18, -4.71, -31.57, 1.85, 2.16, 8.75, repro,
2011-04-04,-2.82, 2.28, -26.32, 1.82, 2.19, 8.74, repro,
2011-04-05,-1.72, 2.61, -26.27, 1.85, 2.29, 9.05, repro,
2011-04-06,-0.00, -0.26, -19.74, 1.90, 2.34, 9.01, repro,
2011-04-07,-4.00, -3.76, -24.85, 1.81, 2.30, 8.86, repro,
2011-04-08,-1.69, 0.23, -31.67, 1.77, 2.10, 8.48, repro,
2011-04-09,-2.09, -0.05, -33.67, 1.86, 2.25, 8.93, repro,
2011-04-10,-2.02, -0.25, -28.98, 1.84, 2.35, 8.98, repro,
2011-04-11,-0.30, 1.68, -22.17, 1.78, 2.21, 8.51, repro,
2011-04-12,-1.75, 3.41, -25.90, 1.85, 2.36, 8.99, repro,
2011-04-13,-1.43, -0.41, -21.59, 1.83, 2.23, 8.57, repro,
2011-04-14,-3.47, 0.51, -29.16, 1.84, 2.27, 8.76, repro,
2011-04-15,-4.27, -1.47, -29.69, 1.79, 2.23, 8.48, repro,
2011-04-16,-4.84, 0.96, -26.44, 1.75, 2.07, 8.11, repro,
2011-04-17,-3.47, 2.51, -30.24, 1.77, 2.09, 8.20, repro,
2011-04-18,-5.22, 2.98, -22.75, 1.78, 2.09, 8.22, repro,
2011-04-19,-1.91, 0.60, -18.50, 1.75, 2.09, 8.24, repro,
2011-04-20,-4.09, 2.29, -31.13, 1.77, 2.16, 8.35, repro,
2011-04-21,0.96, -4.39, -9.01, 1.93, 2.35, 8.96, repro,
2011-04-22,-1.21, 1.07, -20.91, 1.77, 2.09, 8.21, repro,
2011-04-23,-2.82, 1.66, -18.55, 1.78, 2.13, 8.43, repro,
2011-04-24,-0.85, -0.10, -22.07, 1.75, 2.08, 8.08, repro,
2011-04-25,-1.32, -0.84, -32.12, 1.75, 2.08, 8.23, repro,
2011-04-26,-3.28, 0.21, -34.59, 1.76, 2.13, 8.39, repro,
2011-04-27,-4.12, 4.69, -22.70, 1.81, 2.27, 8.65, repro,
2011-04-28,-0.04, 0.32, -28.53, 1.89, 2.37, 9.03, repro,
2011-04-29,-0.82, 0.56, -31.05, 1.76, 2.08, 8.15, repro,
2011-04-30,-0.70, 1.04, -17.93, 1.81, 2.11, 8.39, repro,
2011-05-01,-2.54, 0.25, -25.82, 1.77, 2.14, 8.41, repro,
2011-05-02,-3.52, 1.68, -17.48, 1.78, 2.12, 8.35, repro,
2011-05-03,-2.47, -0.88, -11.96, 1.81, 2.17, 8.49, repro,
2011-05-04,-5.28, 2.44, -21.70, 1.81, 2.22, 8.69, repro,
2011-05-05,-2.94, 2.88, -13.16, 1.85, 2.21, 8.70, repro,
2011-05-06,-3.61, 0.21, -22.57, 1.89, 2.31, 8.82, repro,
2011-05-07,-3.76, 4.60, -23.28, 1.83, 2.25, 8.64, repro,
2011-05-08,-2.07, 0.81, -19.68, 1.79, 2.12, 8.56, repro,
2011-05-09,-4.17, 3.53, -10.43, 1.81, 2.14, 8.54, repro,
2011-05-10,-4.07, 3.75, -28.65, 1.81, 2.14, 8.41, repro,
2011-05-11,-0.20, 0.52, -20.08, 2.05, 2.41, 9.75, repro,
2011-05-12,-3.67, 2.47, -38.87, 1.82, 2.12, 8.59, repro,
2011-05-13,-5.53, 3.91, -37.59, 1.80, 2.26, 8.70, repro,
2011-05-14,-0.92, -1.70, -31.37, 1.92, 2.33, 9.39, repro,
2011-05-15,0.02, -1.32, -48.65, 1.84, 2.28, 9.04, repro,
2011-05-16,-5.01, 2.72, -33.31, 1.89, 2.13, 8.80, repro,
2011-05-17,1.54, -1.51, -31.27, 1.91, 2.32, 9.28, repro,
2011-05-18,-1.88, 4.69, -16.72, 1.82, 2.14, 8.77, repro,
2011-05-19,3.11, -0.95, -26.35, 1.87, 2.28, 9.17, repro,
2011-05-20,-2.27, 0.29, -35.89, 1.81, 2.17, 8.61, repro,
2011-05-21,-5.30, 0.25, -19.00, 1.81, 2.17, 8.61, repro,
2011-05-22,-3.19, 8.84, -10.96, 1.92, 2.23, 8.84, repro,
2011-11-22,1.91, -0.66, -10.88, 4.54, 4.84, 19.07, repro,
2011-11-23,-0.53, 4.42, -33.53, 1.92, 2.43, 9.04, repro,
2011-11-24,-2.00, 7.64, -15.44, 1.84, 2.31, 8.91, repro,
2011-11-25,-0.64, 3.73, -20.59, 1.88, 2.34, 8.92, repro,
2011-11-26,-3.60, 2.21, -27.03, 1.84, 2.27, 8.97, repro,
2011-11-27,-5.23, 4.89, -25.92, 1.82, 2.24, 8.61, repro,
2011-11-28,-2.67, 2.18, -37.49, 1.85, 2.27, 8.74, repro,
2011-11-29,-2.73, 3.23, -20.71, 1.81, 2.29, 8.62, repro,
2011-11-30,0.20, 3.87, -23.57, 1.86, 2.30, 8.81, repro,
2011-12-01,-4.75, 5.43, -26.47, 1.87, 2.34, 8.86, repro,
2011-12-02,-2.40, 5.72, -22.29, 1.88, 2.26, 8.97, repro,
2011-12-03,-1.88, 3.07, -8.34, 1.86, 2.26, 8.90, repro,
2011-12-04,-1.72, 4.79, -25.59, 1.89, 2.29, 9.23, repro,
2011-12-05,-3.95, 4.52, -28.25, 1.94, 2.34, 9.15, repro,
2011-12-06,-3.38, 4.91, -26.45, 1.89, 2.29, 9.03, repro,
2011-12-07,-4.51, 5.01, -24.55, 1.92, 2.33, 9.23, repro,
2011-12-08,-4.29, 5.22, -23.29, 1.91, 2.36, 9.05, repro,
