PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RG01
Station name,RG01PieTwnNM2006
Begin Date, 2006-10-22
End Date, 2019-04-29
Release Date, 2021-02-19
Reference position, 34.6670725546 North Latitude, -108.0438126772 East Longitude, 2157.54651 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-26,0.77, 0.65, 1.11, 2.08, 1.75, 8.15, repro,
2006-12-27,0.54, 0.37, 6.94, 1.95, 1.75, 7.78, repro,
2006-12-28,1.95, -0.37, 6.89, 2.24, 1.89, 8.94, repro,
2006-12-29,0.94, 1.50, 6.28, 2.00, 1.83, 8.16, repro,
2006-12-30,1.41, 1.03, -3.50, 2.05, 1.77, 8.10, repro,
2006-12-31,1.48, 1.89, 0.63, 2.09, 1.86, 8.58, repro,
2007-01-01,0.57, 0.71, 0.30, 2.13, 1.89, 8.72, repro,
2007-01-02,0.26, 0.68, -3.40, 2.17, 1.95, 8.63, repro,
2007-01-03,1.95, 1.62, 4.98, 1.87, 1.70, 7.37, repro,
2007-01-04,1.25, 0.81, 5.95, 1.88, 1.70, 7.47, repro,
2007-01-05,1.92, 0.72, 4.31, 1.90, 1.72, 7.42, repro,
2007-01-06,0.23, 1.10, 2.69, 1.85, 1.68, 7.22, repro,
2007-01-07,0.56, 0.18, -4.66, 1.85, 1.62, 7.08, repro,
2007-01-08,1.09, -0.35, -5.43, 1.95, 1.73, 7.57, repro,
2007-01-09,1.25, 0.10, -9.27, 1.95, 1.69, 7.41, repro,
2007-01-10,-0.11, 0.26, -3.37, 1.93, 1.70, 7.39, repro,
2007-01-11,0.38, -0.58, -0.05, 1.97, 1.72, 7.57, repro,
2007-01-12,-0.21, 1.13, -2.10, 1.87, 1.63, 7.22, repro,
2007-01-13,0.46, 1.48, -1.52, 1.80, 1.60, 6.96, repro,
2007-01-14,1.34, 1.06, -2.80, 1.86, 1.64, 7.19, repro,
2007-01-15,1.24, 0.84, -9.27, 1.83, 1.61, 7.08, repro,
2007-01-16,0.74, 0.93, -6.44, 1.88, 1.62, 7.21, repro,
2007-01-17,2.11, 0.23, -10.73, 1.87, 1.65, 7.15, repro,
2007-01-18,0.18, 0.69, -10.60, 1.88, 1.67, 7.28, repro,
2007-01-19,1.01, 0.24, -7.79, 1.91, 1.67, 7.34, repro,
2007-01-20,0.22, 0.67, -5.91, 1.90, 1.65, 7.28, repro,
2007-01-21,-0.24, 0.66, 1.06, 1.87, 1.62, 7.15, repro,
2007-01-22,0.78, 0.57, -4.82, 1.87, 1.66, 7.19, repro,
2007-01-23,0.93, 0.40, -2.70, 1.84, 1.62, 7.07, repro,
2007-01-24,0.63, 0.43, -5.11, 1.86, 1.62, 7.13, repro,
2007-01-25,1.94, 1.76, -11.84, 1.88, 1.63, 7.11, repro,
2007-01-26,1.51, 2.24, -8.60, 2.38, 2.32, 9.90, repro,
2007-01-27,0.72, 0.87, -1.49, 1.84, 1.61, 7.04, repro,
2007-01-28,0.24, 1.05, -2.72, 1.86, 1.63, 7.13, repro,
2007-01-29,-0.32, 0.20, -3.20, 1.87, 1.63, 7.16, repro,
2007-01-30,1.69, 1.20, -0.39, 2.35, 2.37, 9.60, repro,
2007-01-31,0.53, 0.02, 0.36, 1.86, 1.62, 7.09, repro,
2007-02-01,-0.40, 0.03, 4.16, 1.88, 1.67, 7.30, repro,
2007-02-02,-0.32, 0.86, 0.02, 1.88, 1.62, 7.26, repro,
2007-02-03,1.27, -0.23, -8.48, 1.95, 1.65, 7.45, repro,
2007-02-04,1.13, 0.00, -6.16, 1.86, 1.62, 7.12, repro,
2007-02-05,1.26, 0.91, -7.75, 1.84, 1.60, 7.02, repro,
2007-02-06,0.14, -0.93, -12.15, 2.84, 2.57, 10.68, repro,
2007-02-07,1.07, 2.24, -6.59, 2.22, 2.01, 8.84, repro,
2007-02-08,0.78, 1.17, -8.61, 1.96, 1.70, 7.36, repro,
2007-02-09,-0.08, -0.06, -6.15, 1.94, 1.69, 7.35, repro,
2007-02-10,-0.38, 1.86, 0.34, 1.85, 1.59, 7.04, repro,
2007-02-11,0.90, 0.93, 2.22, 1.87, 1.61, 7.12, repro,
2007-02-12,-0.88, 2.35, -3.76, 2.20, 1.95, 8.62, repro,
2007-02-13,1.16, 2.87, -10.48, 2.69, 2.69, 10.91, repro,
2007-02-14,-0.11, 1.90, -1.70, 1.86, 1.60, 7.17, repro,
2007-02-15,0.14, 1.20, -1.37, 1.90, 1.61, 7.23, repro,
2007-02-16,0.51, 0.68, -0.66, 1.92, 1.62, 7.28, repro,
2007-02-17,0.20, 0.55, -5.19, 1.91, 1.66, 7.30, repro,
2007-02-18,0.41, 1.00, -3.04, 1.87, 1.61, 7.22, repro,
2007-02-19,0.02, 0.85, 9.26, 1.90, 1.61, 7.21, repro,
2007-02-20,0.08, 0.72, 8.57, 1.90, 1.61, 7.21, repro,
2007-02-21,0.83, 1.26, 1.64, 1.87, 1.60, 7.24, repro,
2007-02-22,-0.23, 0.75, 0.97, 1.84, 1.57, 6.98, repro,
2007-02-23,0.17, 0.57, 2.65, 1.87, 1.59, 7.13, repro,
2007-02-24,-0.20, 1.87, 2.78, 1.85, 1.58, 7.06, repro,
2007-02-25,-0.59, 1.23, 2.56, 1.83, 1.56, 6.96, repro,
2007-02-26,0.35, 0.85, 7.01, 1.85, 1.57, 7.00, repro,
2007-02-27,0.32, 1.74, 4.45, 1.86, 1.58, 7.03, repro,
2007-02-28,0.28, 0.89, 5.01, 1.84, 1.56, 6.97, repro,
2007-03-01,-0.23, 1.67, 5.51, 1.92, 1.67, 7.39, repro,
2007-03-02,0.53, 1.32, 0.81, 1.85, 1.60, 7.09, repro,
2007-03-03,1.37, 1.63, -6.52, 1.86, 1.60, 7.13, repro,
2007-03-04,1.13, 1.10, -7.85, 1.83, 1.56, 6.96, repro,
2007-03-05,0.92, 1.84, -6.94, 1.87, 1.60, 7.18, repro,
2007-03-06,0.69, 1.51, -7.04, 1.86, 1.60, 7.11, repro,
2007-03-07,1.29, 0.04, -2.45, 1.86, 1.60, 7.11, repro,
2007-03-08,-0.22, 0.95, 0.10, 1.86, 1.59, 7.08, repro,
2007-03-09,0.39, 1.16, -2.79, 1.87, 1.59, 7.11, repro,
2007-03-10,0.60, 1.42, 0.21, 1.88, 1.59, 7.14, repro,
2007-03-11,0.66, 1.14, -5.75, 1.87, 1.60, 7.13, repro,
2007-03-12,2.32, 0.30, -10.56, 1.91, 1.63, 7.31, repro,
2007-03-13,1.15, 0.42, -2.29, 1.93, 1.67, 7.49, repro,
2007-03-14,1.27, 0.54, -2.47, 1.89, 1.62, 7.26, repro,
2007-03-15,0.74, 1.67, -3.44, 1.92, 1.66, 7.34, repro,
2007-03-16,0.98, 1.63, -7.78, 1.89, 1.63, 7.23, repro,
2007-03-17,1.16, 1.10, -5.85, 1.88, 1.60, 7.19, repro,
2007-03-18,1.00, -0.42, -1.84, 1.92, 1.65, 7.43, repro,
2007-03-19,1.20, 0.76, 0.04, 1.90, 1.65, 7.34, repro,
2007-03-20,1.13, 1.59, -2.13, 2.08, 1.81, 8.13, repro,
2007-03-21,0.92, 0.64, -1.15, 1.95, 1.67, 7.51, repro,
2007-03-22,-0.02, 1.29, 0.95, 1.89, 1.63, 7.32, repro,
2007-03-23,0.19, 1.07, -3.13, 1.89, 1.63, 7.34, repro,
2007-03-24,0.38, 0.16, -0.68, 1.90, 1.63, 7.33, repro,
2007-03-25,0.50, 0.07, -1.72, 1.89, 1.60, 7.24, repro,
2007-03-26,1.80, -0.41, -3.52, 1.95, 1.63, 7.38, repro,
2007-03-27,1.30, 1.08, -0.10, 1.95, 1.62, 7.47, repro,
2007-03-28,0.47, 0.04, -0.98, 1.96, 1.63, 7.55, repro,
2007-03-29,0.41, 0.42, -0.84, 1.90, 1.61, 7.29, repro,
2007-03-30,0.65, -0.41, -2.31, 1.88, 1.59, 7.22, repro,
2007-03-31,2.47, 0.08, -5.74, 1.90, 1.62, 7.30, repro,
2007-04-01,0.73, -0.00, 0.15, 1.90, 1.62, 7.31, repro,
2007-04-02,0.70, -0.19, 0.15, 1.88, 1.59, 7.18, repro,
2007-04-03,1.90, 0.81, -4.54, 1.94, 1.67, 7.58, repro,
2007-04-04,1.70, 1.23, -8.84, 1.95, 1.67, 7.60, repro,
2007-04-05,1.58, 0.01, -10.11, 1.98, 1.66, 7.68, repro,
2007-04-06,0.97, -0.98, -4.67, 1.96, 1.65, 7.62, repro,
2007-04-07,0.82, 1.24, 0.75, 1.92, 1.63, 7.38, repro,
2007-04-08,-0.03, 0.78, 4.65, 1.88, 1.58, 7.21, repro,
2007-04-09,0.49, 1.18, 7.69, 1.86, 1.56, 7.18, repro,
2007-04-10,0.97, 2.19, -4.51, 2.77, 2.61, 11.12, repro,
2007-04-11,0.88, 0.26, 2.68, 1.90, 1.59, 7.21, repro,
2007-04-12,1.44, 0.42, 4.76, 1.90, 1.59, 7.28, repro,
2007-04-13,-0.39, -0.06, 1.11, 1.89, 1.58, 7.19, repro,
2007-04-14,-0.56, 0.50, 0.04, 1.88, 1.58, 7.17, repro,
2007-04-15,-0.53, -2.02, -3.79, 3.72, 3.44, 14.61, repro,
2007-04-16,0.74, 0.62, 2.74, 1.91, 1.58, 7.22, repro,
2007-04-17,2.52, 1.78, 2.13, 2.50, 2.24, 10.55, repro,
2007-04-18,0.62, 1.14, 5.28, 1.89, 1.57, 7.18, repro,
2007-04-19,0.57, 1.32, 8.79, 1.89, 1.56, 7.16, repro,
2007-04-20,1.22, 1.75, 3.90, 1.85, 1.55, 7.07, repro,
2007-04-21,1.77, 0.81, 1.72, 1.90, 1.58, 7.22, repro,
2007-04-22,1.28, 0.56, -1.59, 1.91, 1.58, 7.23, repro,
2007-04-23,-0.33, 0.43, 1.18, 2.45, 2.18, 9.84, repro,
2007-04-24,0.18, 1.12, 0.62, 1.90, 1.57, 7.19, repro,
2007-04-25,1.29, 1.27, 3.14, 1.88, 1.59, 7.16, repro,
2007-04-26,2.35, 0.61, -2.30, 1.89, 1.58, 7.22, repro,
2007-04-27,2.39, 0.83, -6.40, 1.93, 1.67, 7.42, repro,
2007-04-28,2.35, 1.54, -0.46, 1.91, 1.59, 7.30, repro,
2007-04-29,-0.05, 1.67, -10.31, 1.90, 1.57, 7.19, repro,
2007-04-30,0.71, 0.57, 3.84, 1.89, 1.59, 7.20, repro,
2007-05-01,0.54, 1.78, 1.79, 1.87, 1.56, 7.13, repro,
2007-05-02,0.40, 1.06, -1.61, 2.03, 1.66, 7.73, repro,
2007-05-03,1.18, 1.31, -3.23, 2.02, 1.65, 7.68, repro,
2007-05-04,0.72, 1.19, 5.88, 1.98, 1.68, 7.59, repro,
2007-05-05,0.10, 1.63, 5.07, 2.13, 1.82, 8.25, repro,
2007-05-06,0.83, 0.91, 3.41, 1.89, 1.56, 7.09, repro,
2007-05-07,1.02, 1.03, -6.43, 1.89, 1.57, 7.15, repro,
2007-05-08,1.14, 0.86, -7.57, 1.89, 1.57, 7.20, repro,
2007-05-09,0.74, 0.91, -1.04, 1.91, 1.60, 7.36, repro,
2007-05-10,0.54, 0.65, -4.45, 2.05, 1.68, 7.80, repro,
2007-05-11,0.00, 1.30, -6.87, 2.00, 1.63, 7.42, repro,
2007-05-12,0.28, -0.28, -3.56, 1.88, 1.54, 7.09, repro,
2007-05-13,1.33, 1.63, -6.67, 2.20, 1.95, 8.64, repro,
2007-05-14,2.03, 1.82, -7.33, 1.95, 1.67, 7.60, repro,
2007-05-15,1.00, 0.02, -8.75, 1.92, 1.59, 7.25, repro,
2007-05-16,0.58, 1.98, -4.99, 1.95, 1.61, 7.40, repro,
2007-05-17,0.57, 1.67, -4.79, 1.93, 1.63, 7.26, repro,
2007-05-18,1.07, 4.03, -3.93, 1.96, 1.65, 7.51, repro,
2007-05-19,-0.82, 1.82, -8.03, 1.95, 1.61, 7.41, repro,
2007-05-20,1.83, 2.46, -9.19, 2.04, 1.67, 7.75, repro,
2007-05-21,0.99, 1.15, -3.31, 1.94, 1.62, 7.28, repro,
2007-05-22,0.59, 0.16, 2.17, 1.93, 1.62, 7.26, repro,
2007-05-23,1.14, 1.61, -0.51, 1.93, 1.61, 7.22, repro,
2007-05-24,0.93, 1.58, -4.94, 1.97, 1.65, 7.49, repro,
2007-05-25,2.23, 1.91, 2.74, 1.90, 1.56, 7.14, repro,
2007-05-26,2.20, 1.04, -6.98, 1.95, 1.62, 7.45, repro,
2007-05-27,1.38, 1.57, 0.03, 1.95, 1.63, 7.37, repro,
2007-05-28,0.80, 1.46, -0.19, 1.91, 1.59, 7.16, repro,
2007-05-29,0.20, 0.90, -2.39, 1.91, 1.58, 7.12, repro,
2007-05-30,0.41, 1.34, -3.05, 1.94, 1.59, 7.18, repro,
2007-05-31,0.91, 1.34, -2.95, 1.95, 1.62, 7.42, repro,
2007-06-01,0.73, 1.10, -0.66, 1.90, 1.59, 7.17, repro,
2007-06-02,1.52, 1.62, 0.90, 1.87, 1.57, 7.13, repro,
2007-06-03,0.20, 0.55, 1.04, 1.89, 1.60, 7.15, repro,
2007-06-04,0.56, 2.66, 1.24, 1.91, 1.62, 7.25, repro,
2007-06-05,-0.09, 2.07, -0.13, 1.93, 1.60, 7.24, repro,
2007-06-06,1.64, 0.37, 8.71, 1.85, 1.56, 7.05, repro,
2007-06-07,-0.37, 1.00, 9.16, 1.89, 1.59, 7.16, repro,
2007-06-08,0.28, 0.85, 3.07, 1.90, 1.59, 7.15, repro,
2007-06-09,0.79, 1.75, -0.52, 1.95, 1.70, 7.50, repro,
2007-06-10,-1.88, 1.90, 3.35, 1.96, 1.63, 7.38, repro,
2007-06-11,0.82, 1.11, 3.54, 1.96, 1.67, 7.47, repro,
2007-06-12,-0.83, 0.11, -2.84, 1.95, 1.68, 7.44, repro,
2007-06-13,0.96, 2.10, -1.46, 1.92, 1.65, 7.35, repro,
2007-06-14,-0.67, 1.71, -2.61, 1.99, 1.78, 7.71, repro,
2007-06-15,-0.04, 2.37, -1.21, 1.85, 1.56, 7.05, repro,
2007-06-16,-0.22, 2.23, -1.14, 1.89, 1.60, 7.19, repro,
2007-06-17,0.38, 1.06, 1.38, 1.85, 1.57, 7.08, repro,
2007-06-18,0.43, 1.40, 1.79, 1.89, 1.59, 7.15, repro,
2007-06-19,-0.36, 0.89, -8.22, 1.89, 1.60, 7.14, repro,
2007-06-20,-0.31, 0.91, -3.60, 1.88, 1.60, 7.16, repro,
2007-06-21,-0.49, 1.33, 1.81, 1.90, 1.60, 7.21, repro,
2007-06-22,1.51, 2.42, 5.53, 1.86, 1.59, 7.12, repro,
2007-06-23,0.15, 1.35, -3.64, 1.94, 1.66, 7.27, repro,
2007-06-24,0.44, 0.97, -8.71, 1.93, 1.65, 7.39, repro,
2007-06-25,-0.48, 1.73, -3.91, 1.86, 1.58, 7.09, repro,
2007-06-26,-0.51, 1.74, -2.76, 1.89, 1.59, 7.14, repro,
2007-06-27,-0.34, 2.81, -0.16, 1.87, 1.59, 7.11, repro,
2007-06-28,-0.48, 1.43, -3.88, 1.89, 1.60, 7.17, repro,
2007-06-29,0.49, 0.75, -2.06, 1.86, 1.57, 7.06, repro,
2007-06-30,-0.83, 1.04, -4.59, 1.87, 1.57, 7.08, repro,
2007-07-01,-0.28, 2.89, -1.64, 1.86, 1.57, 7.06, repro,
2007-07-02,-1.22, 3.29, -0.95, 1.88, 1.58, 7.11, repro,
2007-07-03,-0.38, 0.41, 1.19, 1.85, 1.57, 7.05, repro,
2007-07-04,1.29, 1.26, -0.56, 2.03, 1.66, 7.68, repro,
2007-07-05,-1.04, 2.09, 1.19, 1.91, 1.60, 7.19, repro,
2007-07-06,-0.66, 1.61, -2.57, 1.88, 1.57, 7.11, repro,
2007-07-07,-1.11, 2.85, 2.80, 1.91, 1.65, 7.31, repro,
2007-07-08,-1.78, 1.93, 5.79, 1.89, 1.60, 7.16, repro,
2007-07-09,-0.12, 0.74, -0.30, 1.91, 1.61, 7.26, repro,
2007-07-10,0.12, 0.91, -4.23, 1.99, 1.60, 7.40, repro,
2007-07-11,0.31, 2.74, 2.06, 1.92, 1.60, 7.22, repro,
2007-07-12,-0.59, 1.65, 8.83, 1.99, 1.72, 7.51, repro,
2007-07-13,-0.88, 2.68, -1.93, 1.87, 1.57, 7.16, repro,
2007-07-14,0.71, 1.75, -5.25, 1.88, 1.58, 7.21, repro,
2007-07-15,-0.99, 3.85, -4.22, 1.93, 1.64, 7.29, repro,
2007-07-16,0.04, 2.81, -5.16, 1.90, 1.59, 7.13, repro,
2007-07-17,-0.28, 0.79, -5.28, 1.93, 1.63, 7.30, repro,
2007-07-18,-0.19, 2.46, -4.94, 2.05, 1.73, 7.79, repro,
2007-07-19,-0.32, 0.84, -3.27, 1.88, 1.59, 7.16, repro,
2007-07-20,0.65, 2.13, 1.70, 1.96, 1.75, 7.74, repro,
2007-07-21,-1.95, 1.71, 1.19, 1.93, 1.66, 7.36, repro,
2007-07-22,-1.56, 1.92, -3.86, 1.91, 1.64, 7.23, repro,
2007-07-23,-0.96, 3.87, -8.28, 1.95, 1.68, 7.32, repro,
2007-07-24,0.76, 1.09, 3.26, 1.95, 1.71, 7.41, repro,
2007-07-25,0.25, 1.55, 1.42, 1.90, 1.64, 7.21, repro,
2007-07-26,-0.69, 2.73, -13.20, 1.96, 1.69, 7.37, repro,
2007-07-27,-0.83, 1.47, -3.42, 1.94, 1.66, 7.29, repro,
2007-07-28,-2.03, 3.21, -0.27, 1.93, 1.67, 7.25, repro,
2007-07-29,-0.60, -0.22, -3.01, 1.97, 1.75, 7.58, repro,
2007-07-30,-0.67, 2.18, -0.46, 1.86, 1.60, 7.17, repro,
2007-07-31,0.67, 2.02, -9.17, 1.89, 1.60, 7.26, repro,
2007-08-01,-0.26, 2.02, 5.03, 1.86, 1.58, 7.12, repro,
2007-08-02,1.42, 2.28, -4.72, 1.87, 1.60, 7.22, repro,
2007-08-03,-1.08, 2.32, 6.88, 1.97, 1.64, 7.54, repro,
2007-08-04,-0.25, 1.15, -5.69, 1.93, 1.67, 7.41, repro,
2007-08-05,0.13, 1.95, 3.14, 2.05, 1.77, 8.12, repro,
2007-08-06,0.47, 2.47, 4.52, 1.97, 1.71, 7.45, repro,
2007-08-07,-1.09, 2.52, -1.29, 1.90, 1.63, 7.27, repro,
2007-08-08,0.47, 0.93, -1.20, 1.89, 1.60, 7.18, repro,
2007-08-09,0.38, 1.36, 0.96, 1.84, 1.58, 7.10, repro,
2007-08-10,-1.63, 1.72, 3.05, 1.88, 1.59, 7.19, repro,
2007-08-11,-0.28, 2.44, 7.04, 1.87, 1.59, 7.19, repro,
2007-08-12,-0.02, 4.12, -4.93, 2.02, 1.79, 7.74, repro,
2007-08-13,0.24, 1.64, 0.26, 1.85, 1.58, 7.11, repro,
2007-08-14,-0.46, 2.82, -5.09, 1.99, 1.67, 7.69, repro,
2007-08-15,-0.32, 2.61, -3.50, 2.06, 1.77, 8.14, repro,
2007-08-16,0.63, 5.01, 5.04, 2.01, 1.71, 7.79, repro,
2007-08-17,1.09, 2.35, 6.53, 2.01, 1.72, 7.84, repro,
2007-08-18,-0.55, 1.57, 6.63, 1.94, 1.70, 7.61, repro,
2007-08-19,-0.40, 1.62, -0.11, 1.98, 1.77, 7.90, repro,
2007-08-20,0.89, 0.16, -3.88, 1.93, 1.63, 7.41, repro,
2007-08-21,0.26, 1.81, -5.13, 1.93, 1.63, 7.44, repro,
2007-08-22,0.88, 2.06, 2.41, 1.95, 1.66, 7.46, repro,
2007-08-23,0.77, 1.33, 7.19, 1.91, 1.61, 7.27, repro,
2007-08-24,-0.24, 1.64, -1.90, 2.01, 1.66, 7.61, repro,
2007-08-25,0.14, 3.20, 6.63, 2.08, 1.76, 7.78, repro,
2007-08-26,1.06, 1.50, -3.38, 2.04, 1.79, 7.87, repro,
2007-08-27,1.13, 2.52, 0.68, 1.92, 1.69, 7.40, repro,
2007-08-28,1.35, 1.85, 0.67, 1.85, 1.58, 7.13, repro,
2007-08-29,0.81, 2.04, -12.88, 1.89, 1.63, 7.33, repro,
2007-08-30,-0.03, 1.70, -2.51, 1.87, 1.60, 7.25, repro,
2007-08-31,-0.76, 3.26, -5.26, 1.89, 1.62, 7.34, repro,
2007-09-01,-0.59, 2.34, 1.52, 1.91, 1.69, 7.57, repro,
2007-09-02,0.39, 0.84, 2.55, 1.90, 1.61, 7.35, repro,
2007-09-03,-0.68, 3.22, 1.23, 1.89, 1.59, 7.22, repro,
2007-09-04,0.40, 1.90, -4.30, 1.96, 1.68, 7.60, repro,
2007-09-05,0.61, 2.82, 3.44, 1.96, 1.72, 7.66, repro,
2007-09-06,0.39, 1.46, 4.28, 1.88, 1.62, 7.20, repro,
2007-09-07,1.97, 2.37, 1.86, 1.99, 1.68, 7.43, repro,
2007-09-08,0.82, 1.54, -4.23, 2.05, 1.79, 7.83, repro,
2007-09-09,0.85, 1.24, -4.38, 2.01, 1.80, 7.74, repro,
2007-09-10,-0.47, 2.99, -6.93, 2.15, 1.83, 8.21, repro,
2007-09-11,1.54, 1.20, -4.80, 1.97, 1.70, 7.54, repro,
2007-09-12,1.92, 3.78, -2.50, 1.88, 1.60, 7.22, repro,
2007-09-13,1.42, 1.18, -2.15, 2.09, 1.67, 7.96, repro,
2007-09-14,0.73, 2.98, -6.77, 1.93, 1.67, 7.40, repro,
2007-09-15,0.89, 2.84, 3.44, 1.99, 1.64, 7.51, repro,
2007-09-16,0.61, 1.63, 5.40, 1.97, 1.61, 7.47, repro,
2007-09-17,0.73, 2.43, -2.99, 1.97, 1.68, 7.53, repro,
2007-09-18,1.46, 1.53, -6.65, 1.93, 1.66, 7.28, repro,
2007-09-19,0.55, -0.12, -4.96, 1.90, 1.63, 7.33, repro,
2007-09-20,1.99, 1.74, -3.60, 1.89, 1.60, 7.19, repro,
2007-09-21,0.06, 2.22, 4.15, 1.96, 1.68, 7.50, repro,
2007-09-22,0.26, 1.54, 2.60, 2.00, 1.64, 7.65, repro,
