PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN08
Station name,CaboRojoDRCR2012
Begin Date, 2012-04-20
End Date, 2017-01-09
Release Date, 2021-02-19
Reference position, 17.9033733543 North Latitude, -71.6740677994 East Longitude, -17.10387 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-05-17,-0.07, -3.22, 17.48, 1.59, 1.85, 7.50, repro,
2012-05-18,0.89, -2.34, 3.70, 1.63, 1.80, 7.81, repro,
2012-05-19,3.63, -2.97, 24.22, 1.73, 1.95, 7.98, repro,
2012-05-20,1.66, -0.08, 8.47, 1.63, 1.82, 7.71, repro,
2012-05-21,1.37, -3.42, 18.68, 1.68, 1.90, 7.98, repro,
2012-05-22,2.78, -4.33, 16.16, 1.66, 1.85, 7.92, repro,
2012-05-23,-0.72, -1.44, 15.87, 1.61, 1.80, 7.60, repro,
2012-05-24,1.67, 1.16, 15.34, 1.66, 1.83, 7.79, repro,
2012-05-25,3.10, -1.33, 13.12, 1.62, 1.81, 7.77, repro,
2012-05-26,-0.77, 0.69, 15.40, 1.60, 1.86, 7.64, repro,
2012-05-27,2.02, 0.03, -0.97, 1.57, 1.78, 7.37, repro,
2012-05-28,1.29, 0.17, 6.76, 1.64, 1.79, 7.51, repro,
2012-05-29,0.27, -1.33, 8.56, 1.61, 1.85, 7.61, repro,
2012-05-30,0.93, 0.32, 15.05, 1.58, 1.77, 7.40, repro,
2012-05-31,1.33, -1.45, 23.58, 1.56, 1.78, 7.38, repro,
2012-06-01,3.29, -1.50, 13.44, 1.56, 1.78, 7.36, repro,
2012-06-02,2.31, -1.93, 8.74, 1.60, 1.85, 7.54, repro,
2012-06-03,0.94, 3.80, 7.20, 1.57, 1.77, 7.37, repro,
2012-06-04,1.87, -0.03, 13.69, 1.58, 1.78, 7.40, repro,
2012-06-05,-1.70, -1.72, 10.29, 1.59, 1.79, 7.48, repro,
2012-06-06,-1.01, -0.64, 18.42, 1.55, 1.77, 7.31, repro,
2012-06-07,1.41, -0.50, 19.53, 1.58, 1.87, 7.55, repro,
2012-06-08,4.67, -8.20, 35.95, 1.62, 1.94, 7.63, repro,
2012-06-09,1.72, -1.83, 15.39, 1.58, 1.85, 7.62, repro,
2012-06-10,4.33, 1.27, 19.79, 1.58, 1.79, 7.49, repro,
2012-06-11,1.90, -4.26, 15.80, 1.58, 1.80, 7.51, repro,
2012-06-12,1.51, -0.42, 9.79, 1.56, 1.78, 7.41, repro,
2012-06-13,3.50, -2.16, 8.79, 1.57, 1.79, 7.44, repro,
2012-06-14,2.42, -0.87, 9.06, 1.67, 1.89, 7.76, repro,
2012-06-15,1.89, -6.15, 21.61, 1.73, 2.04, 8.06, repro,
2012-06-16,1.18, -2.25, 8.64, 1.61, 1.79, 7.54, repro,
2012-06-17,1.52, 1.13, 2.04, 1.56, 1.77, 7.34, repro,
2012-06-18,1.43, 0.12, 18.32, 1.60, 1.79, 7.52, repro,
2012-06-19,2.84, 0.62, 6.07, 1.63, 1.85, 7.78, repro,
2012-06-20,0.77, 0.28, 11.81, 1.56, 1.78, 7.32, repro,
2012-06-21,1.25, -2.01, 6.14, 1.58, 1.79, 7.41, repro,
2012-06-22,2.78, -2.14, 23.10, 1.57, 1.78, 7.35, repro,
2012-06-23,0.47, -0.04, 4.71, 1.62, 1.82, 7.63, repro,
2012-06-24,1.13, -0.62, 13.21, 1.64, 1.89, 7.69, repro,
2012-06-25,1.28, 0.03, -2.73, 1.58, 1.80, 7.45, repro,
2012-06-26,0.30, -0.35, 11.92, 1.60, 1.80, 7.48, repro,
2012-06-27,1.66, -4.02, 16.68, 1.62, 1.84, 7.66, repro,
2012-06-28,4.01, -3.70, 20.56, 1.65, 1.83, 7.75, repro,
2012-06-29,0.93, -1.09, 15.07, 1.60, 1.84, 7.66, repro,
2012-06-30,1.54, -3.04, 21.66, 1.59, 1.79, 7.42, repro,
2012-07-01,4.07, -0.75, 15.78, 1.61, 1.85, 7.48, repro,
2012-07-02,2.01, -0.23, 4.78, 1.64, 1.81, 7.64, repro,
2012-07-03,0.71, -6.69, 24.10, 1.63, 1.81, 7.60, repro,
2012-07-04,2.31, -0.44, 6.84, 1.61, 1.82, 7.54, repro,
2012-07-05,-0.46, 1.63, -4.12, 1.67, 1.85, 7.81, repro,
2012-07-06,1.81, -7.21, 16.32, 1.66, 1.82, 7.71, repro,
2012-07-07,1.79, 0.52, 13.46, 1.61, 1.91, 7.57, repro,
2012-07-08,-0.31, -1.75, 26.90, 1.64, 1.84, 7.70, repro,
2012-07-09,2.46, -3.25, 8.81, 1.69, 1.87, 7.94, repro,
2012-07-10,1.11, -2.56, 16.99, 1.58, 1.81, 7.47, repro,
2012-07-11,-0.94, -1.35, 28.50, 1.66, 1.91, 7.75, repro,
2012-07-12,0.74, -4.05, 12.37, 1.71, 1.90, 8.31, repro,
2012-07-13,-0.26, 0.09, 15.05, 1.62, 1.85, 7.67, repro,
2012-07-14,1.30, -6.28, 11.82, 1.63, 1.82, 7.60, repro,
2012-07-15,0.53, -1.97, 8.62, 1.58, 1.81, 7.54, repro,
2012-07-16,2.93, -5.63, 11.88, 1.67, 1.99, 8.00, repro,
2012-07-17,3.93, -3.53, 17.61, 1.62, 1.82, 7.63, repro,
2012-07-18,-0.30, -1.37, 12.44, 1.58, 1.83, 7.66, repro,
2012-07-19,2.34, 0.59, 18.29, 1.61, 1.82, 7.67, repro,
2012-07-20,2.70, -0.47, 15.11, 1.56, 1.79, 7.36, repro,
2012-07-21,0.72, -2.48, 34.92, 1.57, 1.79, 7.40, repro,
2012-07-22,2.64, -4.41, 16.73, 1.61, 1.85, 7.67, repro,
2012-07-23,1.83, 1.22, 16.23, 1.57, 1.83, 7.55, repro,
2012-07-24,-0.32, -0.86, 10.87, 1.57, 1.83, 7.55, repro,
2012-07-25,2.29, -3.03, 25.50, 1.55, 1.77, 7.30, repro,
2012-07-26,-0.14, 2.62, 17.23, 1.58, 1.82, 7.50, repro,
2012-07-27,2.25, 2.62, 12.58, 1.59, 1.84, 7.54, repro,
2012-07-28,3.19, 0.75, 20.86, 1.65, 1.95, 7.82, repro,
2012-07-29,-0.89, -6.50, 27.28, 1.59, 1.93, 7.72, repro,
2012-07-30,-0.73, 1.49, 8.52, 1.63, 1.89, 7.60, repro,
2012-07-31,-0.07, -0.89, 4.96, 1.73, 1.88, 7.99, repro,
2012-08-01,-0.16, -1.50, 3.61, 1.65, 1.90, 7.72, repro,
2012-08-02,1.71, 0.62, 14.02, 1.56, 1.84, 7.48, repro,
2012-08-03,5.40, 1.10, 16.73, 1.58, 1.86, 7.50, repro,
2012-08-04,1.59, 0.35, 27.42, 1.56, 1.83, 7.46, repro,
2012-08-05,0.78, -1.42, 17.84, 1.64, 1.88, 7.81, repro,
2012-08-06,-0.52, 2.29, 27.87, 1.59, 1.82, 7.51, repro,
2012-08-07,-0.79, 3.65, 6.64, 1.61, 1.87, 7.56, repro,
2012-08-08,2.90, -1.87, 11.48, 1.62, 2.01, 7.90, repro,
2012-08-09,3.80, -4.96, 12.47, 1.55, 1.84, 7.45, repro,
2012-08-10,3.03, -4.42, 15.49, 1.64, 1.98, 7.98, repro,
2012-08-11,2.64, -4.80, 20.40, 1.74, 2.13, 8.29, repro,
2012-08-12,-0.48, 0.23, 10.16, 1.58, 1.84, 7.54, repro,
2012-08-13,2.14, -1.99, 38.12, 1.62, 1.89, 7.80, repro,
2012-08-14,1.75, 0.97, 9.73, 1.60, 1.91, 7.63, repro,
2012-08-15,2.36, 1.31, 15.45, 1.58, 1.85, 7.57, repro,
2012-08-16,2.44, -2.78, 14.44, 1.57, 1.83, 7.47, repro,
2012-08-17,2.33, -1.14, 17.67, 1.59, 1.88, 7.51, repro,
2012-08-18,-0.88, -2.52, 1.67, 1.58, 1.82, 7.45, repro,
2012-08-19,1.21, -3.15, 26.91, 1.57, 1.87, 7.50, repro,
2012-08-20,4.04, -3.15, 7.95, 1.69, 2.05, 8.14, repro,
2012-08-21,3.83, -0.80, 14.90, 1.58, 1.87, 7.58, repro,
2012-08-22,0.25, 0.41, 19.87, 1.62, 1.91, 7.60, repro,
2012-08-23,2.42, -2.38, 7.00, 1.61, 1.91, 7.58, repro,
2012-08-24,3.12, 0.73, 5.96, 1.58, 1.83, 7.49, repro,
2012-08-25,1.03, -0.15, 2.75, 1.61, 1.87, 7.67, repro,
2012-08-26,0.90, -0.14, 9.37, 1.62, 1.89, 7.77, repro,
2012-08-27,0.16, -0.94, 6.00, 1.63, 1.91, 7.76, repro,
2012-08-28,1.21, -2.70, 10.23, 1.60, 1.82, 7.52, repro,
2012-08-29,3.04, -0.68, 16.22, 1.64, 1.87, 7.76, repro,
2012-08-30,0.71, -0.54, 7.69, 1.62, 1.91, 7.73, repro,
2012-08-31,5.94, -3.25, 17.17, 1.60, 1.88, 7.68, repro,
2012-09-01,6.45, -3.65, 7.53, 1.65, 1.91, 8.00, repro,
2012-09-02,1.18, 0.07, 3.34, 1.73, 2.09, 8.25, repro,
2012-09-03,-0.55, 2.66, 1.70, 1.59, 1.84, 7.51, repro,
2012-09-04,1.13, 0.92, 9.57, 1.56, 1.86, 7.49, repro,
2012-09-05,0.99, 0.70, -0.08, 1.64, 1.95, 7.76, repro,
2012-09-06,2.75, 1.52, 9.43, 1.62, 1.94, 7.74, repro,
2012-09-07,2.43, -1.29, 8.39, 1.68, 1.92, 8.12, repro,
2012-09-08,0.58, -1.22, 5.04, 1.71, 2.01, 8.24, repro,
2012-09-09,2.39, -3.30, 12.39, 1.62, 1.88, 7.68, repro,
2012-09-10,-0.16, 1.69, 1.68, 1.62, 1.87, 7.81, repro,
2012-09-11,1.65, -2.89, 3.60, 1.62, 1.87, 7.81, repro,
2012-09-12,3.90, -3.55, -2.78, 1.65, 1.89, 7.90, repro,
2012-09-13,2.14, -2.20, -1.83, 1.66, 1.89, 7.94, repro,
2012-09-14,0.04, 0.26, 5.86, 1.63, 1.89, 7.73, repro,
2012-09-15,5.19, -2.91, 1.94, 1.57, 1.85, 7.49, repro,
2012-09-16,0.37, -0.45, 7.09, 1.65, 1.94, 7.77, repro,
2012-09-17,2.33, -2.80, 1.62, 1.56, 1.87, 7.58, repro,
2012-09-18,2.73, -0.82, 19.78, 1.58, 1.86, 7.63, repro,
2012-09-19,2.25, -0.76, 1.98, 1.57, 1.84, 7.50, repro,
2012-09-20,5.44, -4.59, 15.64, 1.58, 1.83, 7.51, repro,
2012-09-21,-0.95, -4.55, 8.14, 1.60, 1.91, 7.74, repro,
2012-09-22,5.38, -1.68, 7.60, 1.59, 1.87, 7.61, repro,
2012-09-23,1.72, -4.14, 16.72, 1.60, 1.94, 7.71, repro,
2012-09-24,1.80, -1.58, 7.32, 1.66, 1.95, 7.77, repro,
2012-09-25,0.83, -2.69, -0.12, 1.69, 1.99, 7.99, repro,
2012-09-26,3.04, -1.53, 8.03, 1.62, 1.90, 7.85, repro,
2012-09-27,0.93, 0.94, 5.98, 1.60, 1.87, 7.66, repro,
2012-09-28,1.52, 0.20, 6.65, 1.62, 1.85, 7.59, repro,
2012-09-29,3.50, -2.54, 12.62, 1.54, 1.79, 7.32, repro,
2012-09-30,3.43, -0.97, 17.09, 1.56, 1.79, 7.41, repro,
2012-10-11,-0.53, 3.24, -0.48, 1.72, 2.02, 8.30, repro,
2012-10-12,0.01, 0.61, 2.56, 1.85, 2.43, 9.04, repro,
2012-10-13,2.82, -4.03, -1.24, 1.60, 1.89, 7.69, repro,
2012-10-14,0.35, -2.23, 8.12, 1.61, 1.82, 7.71, repro,
2012-10-15,0.46, -4.30, 10.92, 1.79, 2.18, 8.82, repro,
2012-10-16,0.70, -2.68, 6.27, 1.84, 2.05, 8.69, repro,
2012-10-17,0.99, -0.28, 6.56, 1.60, 1.85, 7.62, repro,
2012-10-18,1.37, -2.77, 1.46, 1.58, 1.84, 7.58, repro,
2012-10-19,-0.87, -1.93, -2.30, 1.68, 1.93, 7.95, repro,
2012-10-20,1.53, -2.87, 10.05, 1.62, 1.92, 7.79, repro,
2012-10-21,3.53, -4.51, 8.74, 1.63, 1.88, 7.92, repro,
2012-10-22,0.66, -3.85, 0.84, 1.59, 1.86, 7.64, repro,
2012-10-23,0.87, -1.83, 10.91, 1.61, 1.85, 7.61, repro,
2012-10-24,-0.27, -4.38, 9.96, 1.59, 1.85, 7.59, repro,
2012-10-25,-0.60, -0.36, -0.30, 1.63, 1.88, 7.77, repro,
2012-10-26,2.48, -1.75, -4.59, 1.72, 1.98, 8.18, repro,
2012-10-27,2.89, -2.23, -0.80, 1.57, 1.84, 7.58, repro,
2012-10-28,0.92, -0.17, -0.65, 1.56, 1.82, 7.46, repro,
2012-10-29,1.49, 0.38, 7.46, 1.58, 1.82, 7.48, repro,
2012-10-30,1.42, -2.20, -2.53, 1.66, 1.96, 7.99, repro,
2012-10-31,1.49, -1.11, 2.94, 1.58, 1.81, 7.46, repro,
2012-11-01,-0.37, -0.01, -7.02, 1.55, 1.81, 7.46, repro,
2012-11-02,1.72, 0.76, 2.66, 1.63, 1.90, 7.86, repro,
2012-11-03,2.23, -2.59, -5.18, 1.59, 1.83, 7.57, repro,
2012-11-04,0.75, 0.36, -9.17, 1.64, 1.89, 7.94, repro,
2012-11-05,0.66, 1.82, -4.23, 1.77, 2.20, 8.49, repro,
2012-11-06,-0.47, -1.54, -12.01, 1.63, 1.89, 7.77, repro,
2012-11-07,0.38, -2.96, -2.27, 1.63, 1.95, 7.77, repro,
2012-11-08,0.23, -0.06, -4.16, 1.74, 2.04, 8.22, repro,
2012-11-09,-1.28, -1.15, 3.91, 1.75, 2.09, 8.41, repro,
2012-11-10,1.82, -0.01, 9.32, 1.71, 1.89, 8.16, repro,
2012-11-11,0.27, -1.02, 5.87, 1.61, 1.82, 7.61, repro,
2012-11-12,1.25, 0.23, 1.93, 1.61, 1.83, 7.61, repro,
2012-11-13,-0.52, 0.19, 5.45, 1.68, 1.93, 7.93, repro,
2012-11-14,2.12, -0.68, -8.88, 1.60, 1.81, 7.60, repro,
2012-11-15,-0.10, -1.18, -0.63, 1.70, 1.98, 8.00, repro,
2012-11-16,-0.68, 1.07, 4.61, 1.58, 1.82, 7.47, repro,
2012-11-17,-0.63, 1.27, 6.08, 1.62, 1.87, 7.75, repro,
2012-11-18,1.11, -2.76, 3.40, 1.61, 1.87, 7.73, repro,
2012-11-19,1.83, 0.19, 4.83, 1.71, 1.97, 8.08, repro,
2012-11-20,0.83, 0.80, 4.00, 1.62, 1.83, 7.74, repro,
2012-11-21,0.77, -0.33, 6.74, 1.72, 1.95, 8.12, repro,
2012-11-22,-0.26, 1.50, 6.19, 1.58, 1.79, 7.45, repro,
2012-11-23,0.63, 1.48, 4.67, 1.57, 1.81, 7.47, repro,
2012-11-24,-2.07, 0.35, 0.08, 1.66, 1.91, 7.86, repro,
2012-11-25,0.37, 0.17, 9.03, 1.65, 1.86, 7.78, repro,
2012-11-26,-1.21, -0.40, 9.82, 1.64, 1.85, 7.78, repro,
2012-11-27,0.46, -0.23, 0.78, 1.61, 1.77, 7.55, repro,
2012-11-28,0.62, 0.68, -2.80, 1.64, 1.84, 7.72, repro,
2012-11-29,-1.37, 0.69, -11.87, 1.62, 1.80, 7.68, repro,
2012-11-30,-1.63, 1.48, 10.60, 1.65, 1.82, 7.87, repro,
2012-12-01,-1.37, -0.15, 15.10, 1.63, 1.84, 7.72, repro,
2012-12-02,-0.01, -1.29, 14.47, 1.62, 1.77, 7.61, repro,
2012-12-03,-2.15, -1.80, -7.71, 1.65, 1.84, 7.74, repro,
2012-12-04,0.47, -0.20, -4.16, 1.56, 1.75, 7.36, repro,
2012-12-05,-0.64, 0.32, 2.65, 1.59, 1.77, 7.56, repro,
2012-12-06,-1.29, 0.84, 6.04, 1.63, 1.81, 7.86, repro,
2012-12-07,1.29, -2.98, 9.31, 1.60, 1.81, 7.59, repro,
2012-12-08,0.45, 1.07, 15.20, 1.59, 1.78, 7.54, repro,
2012-12-09,-2.24, -1.75, 7.73, 1.60, 1.75, 7.59, repro,
2012-12-10,-1.20, -0.99, 10.46, 1.57, 1.81, 7.51, repro,
2012-12-11,-1.42, -3.21, 14.69, 1.59, 1.83, 7.64, repro,
2012-12-12,0.44, -2.87, 9.97, 1.61, 1.79, 7.81, repro,
2012-12-13,0.60, -1.59, 3.60, 1.60, 1.76, 7.58, repro,
2012-12-14,-0.53, 0.03, 2.82, 1.63, 1.87, 7.75, repro,
2012-12-15,-1.06, -1.31, 7.77, 1.73, 1.98, 8.25, repro,
2012-12-16,2.00, -1.11, 15.27, 1.56, 1.76, 7.39, repro,
2012-12-17,0.32, 0.08, 10.60, 1.63, 1.85, 7.81, repro,
2012-12-18,-0.01, -2.43, 10.26, 1.60, 1.75, 7.55, repro,
2012-12-19,0.48, -1.60, 16.21, 1.60, 1.77, 7.40, repro,
2012-12-20,1.75, -1.35, 13.94, 1.59, 1.79, 7.47, repro,
2012-12-21,0.19, -2.15, 16.79, 1.62, 1.79, 7.61, repro,
2012-12-22,-0.95, -0.35, 7.71, 1.62, 1.97, 7.84, repro,
2012-12-23,0.13, -0.97, 23.62, 1.57, 1.75, 7.43, repro,
2012-12-24,-1.46, -1.78, 7.65, 1.63, 1.75, 7.54, repro,
2012-12-25,-0.10, -1.33, 14.66, 1.56, 1.73, 7.24, repro,
2012-12-26,0.24, -6.38, 17.09, 1.54, 1.74, 7.30, repro,
2012-12-27,0.46, -1.92, 4.93, 1.65, 1.79, 7.84, repro,
2012-12-28,1.42, -2.32, 10.03, 1.61, 1.83, 7.55, repro,
2012-12-29,2.28, -0.51, 12.08, 1.64, 1.74, 7.50, repro,
2012-12-30,0.55, -1.79, 8.15, 1.55, 1.75, 7.25, repro,
2012-12-31,-0.95, -2.16, 4.46, 1.58, 1.74, 7.38, repro,
2013-01-01,0.19, -0.55, 10.16, 1.58, 1.76, 7.44, repro,
2013-01-02,0.51, -3.88, 13.02, 1.66, 1.79, 7.70, repro,
2013-01-03,0.30, -0.73, 3.48, 1.56, 1.73, 7.29, repro,
2013-01-04,-1.08, -6.04, 10.87, 1.59, 1.77, 7.40, repro,
2013-01-05,1.44, -4.64, 13.24, 1.57, 1.80, 7.47, repro,
2013-01-06,-0.02, -2.91, 9.12, 1.56, 1.76, 7.32, repro,
2013-01-07,0.67, 0.17, 26.40, 1.70, 1.89, 8.00, repro,
2013-01-08,3.29, 2.83, 5.77, 1.71, 1.92, 8.03, repro,
2013-01-09,3.44, -3.33, 5.82, 1.62, 1.78, 7.56, repro,
2013-01-10,-0.56, -3.92, 13.62, 1.65, 1.83, 7.66, repro,
2013-01-11,0.17, -3.04, 18.39, 1.63, 1.80, 7.59, repro,
2013-01-12,-0.83, -2.22, 8.59, 1.73, 1.84, 8.02, repro,
2013-01-13,0.33, -1.92, 6.87, 1.60, 1.77, 7.44, repro,
2013-01-14,-0.29, 0.47, 11.44, 1.63, 1.78, 7.57, repro,
2013-01-15,1.09, -0.70, 15.26, 1.60, 1.80, 7.51, repro,
2013-01-16,-0.50, -3.05, 11.50, 1.61, 1.86, 7.67, repro,
2013-01-17,-1.19, -0.07, 3.38, 1.69, 2.02, 8.22, repro,
2013-01-18,-1.31, 1.94, 10.97, 1.62, 1.80, 7.69, repro,
2013-01-19,1.05, -0.62, 2.85, 1.59, 1.78, 7.50, repro,
2013-01-20,0.78, 0.25, 13.93, 1.56, 1.76, 7.33, repro,
2013-01-21,1.16, -1.00, 14.62, 1.57, 1.78, 7.40, repro,
2013-01-22,-0.87, 1.30, 10.73, 1.65, 1.80, 7.64, repro,
2013-01-23,-2.84, 0.64, 9.89, 1.64, 1.86, 7.63, repro,
2013-01-24,-2.04, -3.75, 54.54, 2.11, 2.37, 9.73, repro,
2013-01-25,1.40, -7.38, 9.89, 1.62, 1.80, 7.64, repro,
2013-01-26,3.05, -5.81, 0.18, 1.61, 1.82, 7.58, repro,
2013-01-27,0.89, -6.45, 1.24, 1.56, 1.79, 7.39, repro,
2013-01-28,5.20, -7.48, 9.06, 1.57, 1.81, 7.45, repro,
2013-01-29,2.21, -6.14, 10.23, 1.59, 1.83, 7.54, repro,
2013-01-30,1.26, -6.36, 15.86, 1.57, 1.84, 7.41, repro,
2013-01-31,0.78, -4.02, 5.54, 1.57, 1.84, 7.43, repro,
2013-02-01,-0.74, -5.27, -1.38, 1.64, 2.03, 7.84, repro,
2013-02-02,-0.40, -7.33, 2.88, 1.59, 1.85, 7.60, repro,
2013-02-03,0.36, -5.96, 5.46, 1.57, 1.80, 7.39, repro,
2013-02-04,-2.02, -3.12, 0.54, 1.60, 1.80, 7.49, repro,
2013-02-05,1.04, -5.59, 2.36, 1.69, 1.99, 8.00, repro,
2013-02-06,1.63, -2.37, 7.55, 1.69, 2.01, 8.07, repro,
2013-02-07,1.49, 1.98, 19.61, 1.58, 1.84, 7.53, repro,
2013-02-08,1.75, 2.02, 4.68, 1.60, 1.84, 7.58, repro,
2013-02-09,1.92, 1.24, 17.97, 1.57, 1.79, 7.44, repro,
2013-02-10,1.79, 3.40, 16.60, 1.64, 1.82, 7.83, repro,
2013-02-11,1.82, 0.21, 14.71, 1.56, 1.79, 7.38, repro,
2013-02-12,0.06, 2.98, 6.93, 1.63, 1.91, 7.75, repro,
2013-02-13,2.56, 0.85, 15.86, 1.66, 1.88, 8.06, repro,
2013-02-14,0.07, 0.04, 18.27, 1.66, 1.85, 7.74, repro,
2013-02-15,-0.14, -3.41, 18.96, 1.58, 1.81, 7.48, repro,
2013-02-16,-0.05, 1.80, 27.57, 1.63, 1.83, 7.71, repro,
2013-02-17,1.04, 0.73, 14.32, 1.56, 1.75, 7.32, repro,
2013-02-18,1.56, 1.51, 8.80, 1.61, 1.89, 7.71, repro,
2013-02-19,2.50, 0.39, 15.68, 1.60, 1.82, 7.55, repro,
2013-02-20,0.57, -2.41, 24.16, 1.58, 1.86, 7.50, repro,
2013-02-21,-1.26, 1.25, 15.81, 1.66, 1.96, 7.85, repro,
2013-02-22,2.02, -0.19, 12.53, 1.62, 1.88, 7.71, repro,
2013-02-23,0.32, 5.86, -2.85, 1.67, 2.00, 7.93, repro,
2013-02-24,1.89, 1.40, 13.89, 1.56, 1.79, 7.35, repro,
2013-02-25,1.96, -0.44, 16.14, 1.60, 1.79, 7.57, repro,
2013-02-26,0.00, -3.30, -1.41, 1.58, 1.81, 7.50, repro,
2013-02-27,1.28, -0.58, 15.23, 1.62, 1.89, 7.61, repro,
2013-02-28,1.07, 1.94, 6.47, 1.57, 1.78, 7.50, repro,
2013-03-01,-0.37, -2.75, 5.55, 1.59, 1.80, 7.43, repro,
2013-03-02,-0.39, 0.55, 6.35, 1.62, 1.83, 7.57, repro,
2013-03-03,-0.64, 0.36, 12.35, 1.61, 1.82, 7.51, repro,
2013-03-04,2.90, 0.71, 8.78, 1.62, 1.88, 7.64, repro,
2013-03-05,1.35, 0.80, 9.63, 1.60, 1.83, 7.42, repro,
2013-03-06,0.48, 1.00, 13.03, 1.61, 1.84, 7.55, repro,
2013-03-07,0.43, 2.08, 6.74, 1.68, 2.01, 7.81, repro,
2013-03-08,1.12, 1.78, 16.02, 1.60, 1.89, 7.52, repro,
2013-03-09,0.13, -0.75, 1.71, 1.60, 1.80, 7.59, repro,
2013-03-10,3.32, 1.63, 20.57, 1.64, 1.88, 7.68, repro,
2013-03-11,0.78, 0.51, 13.28, 1.67, 1.90, 8.06, repro,
2013-03-12,2.54, 1.21, 11.12, 1.57, 1.77, 7.35, repro,
2013-03-13,1.68, -0.61, 8.62, 1.62, 1.84, 7.59, repro,
2013-03-14,1.16, -0.98, 13.33, 1.59, 1.79, 7.52, repro,
2013-03-15,1.43, 2.06, 14.10, 1.65, 1.83, 7.77, repro,
2013-03-16,1.65, 0.54, 13.01, 1.61, 1.90, 7.63, repro,
2013-03-17,1.09, -1.52, 8.17, 1.62, 1.82, 7.53, repro,
2013-03-18,1.52, -0.78, 10.01, 1.61, 1.85, 7.50, repro,
2013-03-19,0.30, -1.06, 18.19, 1.62, 1.88, 7.60, repro,
2013-03-20,0.08, 0.89, 5.10, 1.67, 1.90, 8.03, repro,
2013-03-21,0.42, -0.41, 11.67, 1.56, 1.76, 7.27, repro,
2013-03-22,1.64, -0.09, 14.26, 1.66, 1.83, 7.91, repro,
2013-03-23,0.47, -0.13, 10.27, 1.58, 1.81, 7.42, repro,
2013-03-24,1.20, -2.00, 33.22, 1.65, 1.88, 7.87, repro,
2013-03-25,0.16, 0.09, 10.61, 1.57, 1.77, 7.37, repro,
2013-03-26,-0.68, -0.11, 6.65, 1.56, 1.76, 7.31, repro,
2013-03-27,1.43, -2.73, 6.86, 1.64, 1.97, 7.84, repro,
2013-03-28,-0.07, 2.14, 6.79, 1.64, 1.80, 7.76, repro,
2013-03-29,-1.68, 1.88, 5.26, 1.62, 1.78, 7.62, repro,
2013-03-30,0.11, 1.40, 0.76, 1.60, 1.78, 7.56, repro,
2013-03-31,1.49, -1.43, 15.31, 1.60, 1.78, 7.55, repro,
2013-04-01,0.28, 2.68, 15.58, 1.63, 1.88, 7.76, repro,
