PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CSDH
Station name,CSUDomingueSCIGN
Begin Date, 1998-07-10
End Date, 2023-06-16
Release Date, 2023-06-27
Reference position, 33.8614773961 North Latitude, -118.2567175814 East Longitude, -9.16435 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-10-09,2.25, 0.96, -5.94, 2.44, 2.25, 9.34, repro,
1998-10-10,3.12, 1.15, 0.47, 2.15, 1.98, 8.23, repro,
1998-10-11,2.26, 1.81, 3.72, 2.25, 1.95, 8.70, repro,
1998-10-12,2.00, 1.61, -4.92, 2.34, 2.08, 9.03, repro,
1998-10-13,1.90, 2.78, 2.68, 2.32, 2.12, 8.73, repro,
1998-10-14,2.37, 1.39, 0.44, 2.32, 2.10, 9.10, repro,
1998-10-15,4.20, 2.26, 0.27, 2.28, 2.01, 8.77, repro,
1998-10-16,2.14, 1.96, -1.65, 2.27, 1.98, 8.47, repro,
1998-10-17,2.19, 3.36, -5.64, 2.40, 2.04, 9.41, repro,
1998-10-18,2.14, 1.66, -9.61, 2.38, 2.26, 9.08, repro,
1998-10-19,1.25, 4.30, -9.31, 2.54, 2.42, 9.60, repro,
1998-10-20,0.76, 1.87, -0.95, 2.32, 2.02, 9.13, repro,
1998-10-21,2.47, 2.20, -1.41, 2.19, 1.94, 8.25, repro,
1998-10-22,2.53, 2.13, -5.18, 2.20, 1.94, 8.23, repro,
1998-10-23,1.02, 1.55, -14.33, 2.27, 1.96, 8.59, repro,
1998-10-24,2.96, 3.51, -1.21, 2.55, 2.35, 9.87, repro,
1998-10-25,3.66, 0.11, -12.19, 2.32, 1.93, 8.93, repro,
1998-10-26,0.62, 1.38, -1.36, 2.19, 1.94, 8.29, repro,
1998-10-27,1.48, 2.99, -7.32, 2.24, 2.03, 8.38, repro,
1998-10-28,3.82, 3.01, -14.16, 2.28, 2.10, 8.70, repro,
1998-10-29,2.69, 2.21, 8.73, 2.18, 1.92, 8.38, repro,
1998-10-30,3.08, 0.59, 3.50, 2.11, 1.91, 8.10, repro,
1998-10-31,1.01, 2.85, -2.53, 2.15, 1.86, 8.19, repro,
1998-11-01,1.50, 2.64, -8.20, 2.20, 1.94, 8.30, repro,
1998-11-02,2.28, 2.58, -8.62, 2.17, 1.91, 8.59, repro,
1998-11-03,2.65, 2.21, -5.48, 2.40, 2.15, 9.42, repro,
1998-11-04,2.86, 1.31, -3.11, 2.51, 2.23, 9.49, repro,
1998-11-05,1.94, 1.87, -4.69, 2.28, 2.08, 9.01, repro,
1998-11-06,2.59, 1.48, 2.94, 2.17, 1.90, 8.30, repro,
1998-11-07,2.78, 1.81, -6.91, 2.12, 1.91, 8.37, repro,
1998-11-08,1.17, 2.61, 3.00, 2.18, 1.99, 8.34, repro,
1998-11-09,3.62, 2.03, -3.81, 2.10, 1.86, 7.98, repro,
1998-11-10,2.58, 1.78, -5.67, 2.24, 1.98, 8.67, repro,
1998-11-11,1.82, 2.55, -2.83, 2.22, 1.99, 8.52, repro,
1998-11-12,3.52, 1.78, -2.37, 2.23, 1.95, 8.39, repro,
1998-11-13,2.65, 0.45, -7.62, 2.46, 2.23, 9.92, repro,
1998-11-14,2.27, 2.19, -3.84, 2.14, 1.85, 8.12, repro,
1998-11-15,0.67, -0.38, 4.17, 2.37, 2.02, 9.21, repro,
1998-11-16,1.84, 1.51, 3.82, 2.10, 1.80, 7.96, repro,
1998-11-17,2.71, 2.00, -7.91, 2.19, 1.84, 8.28, repro,
1998-11-18,3.09, 2.75, -4.95, 2.06, 1.78, 7.91, repro,
1998-11-19,3.58, 1.17, 0.82, 2.14, 1.83, 8.14, repro,
1998-11-20,4.21, 0.71, -6.24, 2.04, 1.77, 7.76, repro,
1998-11-21,3.06, 1.95, 3.52, 2.39, 2.14, 9.49, repro,
1998-11-22,3.16, 1.12, 2.39, 2.06, 1.80, 7.85, repro,
1998-11-23,3.19, 2.22, 1.33, 2.24, 1.98, 8.66, repro,
1998-11-24,2.48, 1.58, -5.35, 2.07, 1.79, 7.98, repro,
1998-11-25,3.29, 0.49, -1.13, 2.05, 1.78, 7.81, repro,
1998-11-26,3.69, 0.80, -8.69, 2.63, 2.33, 10.19, repro,
1998-11-27,3.00, 1.20, 5.18, 2.13, 1.82, 8.13, repro,
1998-11-28,2.31, -0.68, 1.75, 2.11, 1.81, 8.05, repro,
1998-11-29,2.19, 1.44, -3.81, 2.12, 1.87, 8.19, repro,
1998-11-30,2.39, 1.52, 2.43, 2.38, 2.06, 9.04, repro,
1998-12-01,4.58, 0.36, -2.36, 2.82, 2.48, 10.57, repro,
1998-12-02,4.19, 1.81, -5.19, 2.10, 1.79, 8.05, repro,
1998-12-03,3.92, 0.74, -3.20, 2.14, 1.83, 8.15, repro,
1998-12-04,2.86, -0.23, -1.12, 2.24, 1.95, 8.37, repro,
1998-12-05,2.86, 1.64, -1.68, 2.23, 1.90, 8.23, repro,
1998-12-06,1.20, 3.74, -5.12, 2.10, 1.89, 8.10, repro,
1998-12-07,2.76, 1.75, -3.92, 2.13, 1.92, 8.20, repro,
1998-12-08,4.73, 2.10, -13.23, 2.37, 2.07, 9.27, repro,
1998-12-09,2.55, 0.16, -15.03, 2.15, 1.98, 8.29, repro,
1998-12-10,4.00, 1.22, -6.86, 2.22, 2.07, 8.75, repro,
1998-12-11,3.26, 2.93, -5.91, 2.34, 2.27, 9.38, repro,
1998-12-12,2.28, 1.49, -10.08, 2.20, 2.07, 8.64, repro,
1998-12-13,3.38, 1.61, -11.91, 2.13, 1.90, 8.17, repro,
1998-12-14,3.60, 1.65, -7.57, 2.23, 1.95, 8.78, repro,
1998-12-15,2.30, 1.57, -10.08, 2.12, 1.89, 8.23, repro,
1998-12-16,2.76, 2.22, -4.47, 2.15, 1.98, 8.33, repro,
1998-12-17,3.00, 1.53, -5.93, 2.00, 1.78, 7.78, repro,
1998-12-18,1.28, 1.67, -6.98, 2.17, 1.90, 8.51, repro,
1998-12-19,0.67, 1.43, -6.28, 2.18, 1.99, 8.38, repro,
1998-12-20,1.67, -0.10, -1.80, 2.24, 2.01, 8.74, repro,
1998-12-21,3.40, 2.15, 0.04, 2.24, 2.10, 8.79, repro,
1998-12-22,2.60, 1.84, -6.95, 2.28, 2.08, 8.81, repro,
1998-12-23,0.74, 1.75, -8.95, 2.15, 2.01, 8.26, repro,
1998-12-24,2.59, 3.41, -11.62, 2.25, 2.05, 8.82, repro,
1998-12-25,3.35, 2.18, -17.33, 2.33, 2.14, 9.27, repro,
1998-12-26,2.72, 1.29, -9.13, 2.15, 2.01, 8.30, repro,
1998-12-27,1.69, 1.60, -15.81, 2.23, 1.99, 8.59, repro,
1998-12-28,3.09, -0.32, -6.06, 2.24, 2.08, 8.85, repro,
1998-12-29,2.10, 1.71, -16.07, 2.18, 1.98, 8.70, repro,
1998-12-30,1.58, 1.69, -11.82, 2.34, 2.26, 9.17, repro,
1998-12-31,1.72, 0.79, 0.04, 2.29, 2.04, 8.86, repro,
1999-01-01,2.67, 1.05, -11.10, 2.20, 1.96, 8.52, repro,
1999-01-02,2.26, 1.49, -4.83, 2.32, 2.15, 8.99, repro,
1999-01-03,1.99, 0.86, -11.62, 2.14, 1.99, 8.42, repro,
1999-01-04,0.53, 1.45, -9.29, 2.29, 2.05, 8.76, repro,
1999-01-05,2.70, 1.27, 0.58, 4.42, 4.28, 18.44, repro,
1999-01-06,1.56, 2.10, -10.95, 2.14, 1.97, 8.68, repro,
1999-01-07,0.43, 0.29, -9.87, 2.10, 1.86, 8.15, repro,
1999-01-08,2.31, 2.08, -8.95, 2.04, 1.83, 7.96, repro,
1999-01-09,1.41, 1.88, -11.49, 2.13, 1.89, 8.35, repro,
1999-01-10,2.70, 0.39, -16.19, 2.17, 1.90, 8.62, repro,
1999-01-11,1.78, 1.83, -8.39, 2.18, 1.94, 8.76, repro,
1999-01-12,3.10, -0.54, -6.58, 2.16, 2.05, 8.78, repro,
1999-01-13,2.15, 1.62, -14.85, 2.22, 1.90, 8.68, repro,
1999-01-14,3.01, 1.31, -7.82, 2.25, 1.90, 8.64, repro,
1999-01-15,2.74, 1.49, -12.05, 2.19, 2.02, 8.86, repro,
1999-01-16,1.71, 1.37, -5.78, 2.08, 1.83, 8.05, repro,
1999-01-17,1.51, 1.50, -15.35, 2.10, 1.89, 8.34, repro,
1999-01-18,1.96, 0.88, -10.50, 2.08, 1.87, 7.94, repro,
1999-01-19,1.79, 2.15, -14.36, 2.03, 1.82, 7.84, repro,
1999-01-20,2.05, 0.93, -10.04, 2.17, 1.87, 8.43, repro,
1999-01-21,1.83, 0.84, -10.79, 2.25, 1.97, 8.61, repro,
1999-01-22,1.15, 1.75, -8.57, 2.10, 1.92, 8.35, repro,
1999-01-23,3.19, 0.15, 2.25, 2.25, 2.03, 8.91, repro,
1999-01-24,2.54, 0.52, -19.69, 2.26, 1.97, 9.09, repro,
1999-01-25,1.62, 1.69, -3.10, 2.36, 2.08, 9.66, repro,
1999-01-26,2.10, 2.29, -15.50, 2.39, 2.06, 10.29, repro,
1999-01-27,2.66, 1.12, -12.38, 2.19, 1.83, 8.43, repro,
1999-01-28,3.32, 1.13, -9.90, 2.13, 1.86, 8.40, repro,
1999-01-29,2.75, 2.22, -3.11, 2.28, 1.95, 9.05, repro,
1999-01-30,2.66, -0.30, -3.46, 2.36, 2.05, 9.42, repro,
1999-01-31,3.70, 3.39, -2.23, 2.23, 2.06, 9.05, repro,
1999-02-01,1.98, 1.37, -3.14, 2.07, 1.80, 8.06, repro,
1999-02-02,4.28, 2.98, -7.86, 2.21, 1.86, 8.67, repro,
1999-02-03,3.47, 0.57, -4.26, 2.34, 1.95, 9.58, repro,
1999-02-04,2.20, 0.77, 0.42, 2.23, 1.95, 9.05, repro,
1999-02-05,1.18, 0.24, -8.06, 2.16, 1.87, 8.61, repro,
1999-02-06,2.97, 0.98, -0.83, 2.27, 1.99, 9.21, repro,
1999-02-07,3.11, 0.97, -6.29, 2.30, 2.00, 9.04, repro,
1999-02-08,2.25, 1.64, -1.30, 2.06, 1.86, 8.16, repro,
1999-02-09,0.33, 1.14, -3.18, 2.39, 2.04, 9.34, repro,
1999-02-10,1.97, 0.41, -9.96, 2.13, 1.86, 8.44, repro,
1999-02-11,3.29, 2.84, -15.61, 2.24, 1.92, 8.86, repro,
1999-02-12,2.86, 3.19, -12.66, 2.31, 1.93, 9.24, repro,
1999-02-13,2.61, 1.55, -17.09, 2.07, 1.81, 7.99, repro,
1999-02-14,1.56, 2.24, -12.91, 2.20, 1.91, 8.68, repro,
1999-02-15,1.68, 1.35, -11.88, 2.20, 1.89, 8.68, repro,
1999-02-16,0.67, 2.43, -9.78, 2.13, 1.94, 8.69, repro,
1999-02-17,2.48, 0.91, -8.20, 2.15, 1.83, 8.33, repro,
1999-02-18,0.19, -0.16, 8.62, 2.13, 1.95, 8.49, repro,
1999-02-19,3.92, 2.20, -4.94, 2.22, 1.90, 8.78, repro,
1999-02-20,3.07, 2.29, -8.38, 2.10, 1.86, 8.22, repro,
1999-02-21,1.69, 1.89, -11.28, 2.06, 1.81, 7.90, repro,
1999-02-22,1.85, 2.23, -9.77, 2.12, 1.83, 8.18, repro,
1999-02-23,2.17, 1.80, -14.08, 2.03, 1.80, 7.80, repro,
1999-02-24,1.60, 1.66, -12.53, 2.01, 1.78, 7.72, repro,
1999-02-25,3.15, 1.00, -12.15, 2.02, 1.79, 7.82, repro,
1999-02-26,2.11, 1.60, -9.57, 2.07, 1.81, 7.90, repro,
1999-02-27,2.58, 2.30, -6.34, 2.11, 1.82, 8.09, repro,
1999-02-28,2.98, 1.41, -7.14, 2.02, 1.80, 7.81, repro,
1999-03-01,1.97, 0.73, -14.11, 2.11, 1.82, 8.12, repro,
1999-03-02,2.12, 2.41, -20.14, 2.09, 1.82, 8.10, repro,
1999-03-03,1.07, 2.88, -15.73, 2.02, 1.80, 7.79, repro,
1999-03-04,1.96, 2.22, -16.81, 2.02, 1.78, 7.73, repro,
1999-03-05,1.20, 1.61, -14.82, 2.03, 1.79, 7.74, repro,
1999-03-06,0.93, 2.12, -16.41, 2.04, 1.86, 7.97, repro,
1999-03-07,0.78, 1.58, -16.68, 2.04, 1.81, 7.87, repro,
1999-03-08,1.25, 1.14, -18.17, 2.02, 1.79, 7.78, repro,
1999-03-09,2.14, 1.53, -19.02, 2.04, 1.81, 7.85, repro,
1999-03-10,1.39, 1.73, -13.08, 2.05, 1.85, 7.89, repro,
1999-03-11,2.96, 1.60, -15.63, 2.03, 1.78, 7.79, repro,
1999-03-12,1.74, 0.08, -21.54, 2.07, 1.79, 7.84, repro,
1999-03-13,2.37, 1.30, -12.32, 2.11, 1.92, 8.09, repro,
1999-03-14,2.29, 1.08, -15.43, 2.01, 1.77, 7.69, repro,
1999-03-15,2.19, 1.79, -11.12, 2.16, 1.92, 8.27, repro,
1999-03-16,2.42, 1.07, -14.79, 2.30, 2.03, 8.89, repro,
1999-03-17,1.99, 1.54, -19.53, 2.13, 1.88, 8.15, repro,
1999-03-18,1.48, -0.02, -15.80, 2.28, 2.12, 8.98, repro,
1999-03-19,1.78, 2.11, -18.40, 2.37, 2.17, 9.56, repro,
1999-03-20,0.90, -1.22, -15.41, 2.21, 1.99, 8.64, repro,
1999-03-21,1.96, -1.14, -12.38, 2.09, 1.90, 8.13, repro,
1999-03-22,2.30, 1.32, -16.80, 2.44, 2.20, 9.77, repro,
1999-03-23,2.51, 1.14, -17.04, 2.13, 1.95, 8.41, repro,
1999-03-24,1.72, -1.11, -12.49, 2.38, 2.23, 9.81, repro,
1999-03-25,-0.03, 1.00, -19.97, 2.44, 2.21, 9.91, repro,
1999-03-26,2.09, 0.52, -16.02, 2.40, 2.20, 9.55, repro,
1999-03-27,2.93, 1.27, -20.70, 2.09, 1.88, 8.10, repro,
1999-03-28,2.95, 0.78, -15.35, 2.19, 1.98, 8.51, repro,
1999-03-29,2.19, 1.22, -12.44, 2.32, 2.19, 9.31, repro,
1999-03-30,1.89, 1.18, -15.75, 2.38, 2.20, 9.68, repro,
1999-03-31,0.82, 1.05, -17.79, 2.35, 2.02, 9.09, repro,
1999-04-01,1.36, 0.51, -6.60, 2.22, 1.92, 8.49, repro,
1999-04-02,-0.63, 1.62, -10.96, 2.34, 1.98, 8.79, repro,
1999-04-03,0.36, 2.07, -7.50, 2.09, 1.84, 8.01, repro,
1999-04-04,1.89, 2.12, -8.98, 2.10, 1.85, 8.08, repro,
1999-04-05,0.54, 1.00, -15.11, 2.32, 2.11, 9.09, repro,
1999-04-06,1.12, 0.89, -9.66, 2.09, 1.83, 7.99, repro,
1999-04-07,2.80, 1.19, -13.87, 2.03, 1.80, 7.85, repro,
1999-04-08,2.30, 0.95, -12.63, 2.07, 1.88, 8.04, repro,
1999-04-09,2.03, 2.63, -10.33, 2.09, 1.93, 8.30, repro,
1999-04-10,1.60, 2.82, -15.14, 2.05, 1.89, 8.02, repro,
1999-04-11,2.39, 0.99, -10.56, 2.00, 1.80, 7.81, repro,
1999-04-12,0.19, 0.64, -11.09, 2.03, 1.81, 7.92, repro,
1999-04-13,3.04, 0.74, -16.69, 2.02, 1.81, 7.95, repro,
1999-04-14,2.19, 1.05, -14.43, 2.01, 1.82, 7.94, repro,
1999-04-15,1.50, 1.53, -14.55, 2.01, 1.80, 7.86, repro,
1999-04-16,2.10, 1.47, -10.64, 2.01, 1.87, 7.96, repro,
1999-04-17,2.07, 1.68, -11.99, 2.08, 1.83, 8.14, repro,
1999-04-18,3.68, 1.05, -13.68, 2.01, 1.81, 7.96, repro,
1999-04-19,3.14, 0.83, -7.31, 2.01, 1.80, 7.90, repro,
1999-04-20,2.39, 1.06, -6.13, 2.05, 1.81, 8.16, repro,
1999-04-21,1.76, 0.89, -1.22, 2.04, 1.80, 8.13, repro,
1999-04-22,0.99, 1.68, -6.55, 2.04, 1.81, 8.09, repro,
1999-04-23,1.15, 1.49, -5.66, 2.03, 1.84, 7.98, repro,
1999-04-24,2.68, 1.69, -9.42, 2.05, 1.82, 7.99, repro,
1999-04-25,3.61, -0.18, -5.65, 2.07, 1.88, 8.13, repro,
1999-04-26,2.79, 1.98, -9.38, 2.01, 1.82, 7.80, repro,
1999-04-27,2.18, 1.68, -2.71, 2.03, 1.83, 7.95, repro,
1999-04-28,1.55, 2.03, -7.22, 2.11, 2.04, 8.36, repro,
1999-04-29,0.96, 0.43, -8.23, 2.04, 1.89, 8.06, repro,
1999-04-30,3.26, 2.03, -7.70, 2.06, 1.91, 8.18, repro,
1999-05-01,1.91, 0.82, -6.83, 2.15, 2.02, 8.43, repro,
1999-05-02,2.22, 0.61, -2.47, 2.02, 1.89, 8.08, repro,
1999-05-03,2.16, 0.97, 3.43, 2.04, 1.92, 8.19, repro,
1999-05-04,2.31, 2.33, -0.98, 2.07, 1.95, 8.34, repro,
1999-05-05,2.50, 0.97, -0.29, 2.12, 1.97, 8.31, repro,
1999-05-06,3.09, 1.27, -7.10, 2.04, 1.88, 8.08, repro,
1999-05-07,2.12, 0.79, -7.10, 2.00, 1.80, 7.90, repro,
1999-05-08,1.88, 0.59, -6.64, 2.03, 1.86, 7.98, repro,
1999-05-09,2.52, 1.77, -10.31, 2.05, 1.89, 8.02, repro,
1999-05-10,0.85, 1.88, -8.73, 2.03, 1.82, 7.99, repro,
1999-05-11,2.08, 1.44, -8.17, 2.05, 1.89, 8.16, repro,
1999-05-12,1.33, 1.39, -11.72, 2.10, 1.94, 8.19, repro,
1999-05-13,1.88, 2.02, -4.25, 2.08, 1.92, 8.12, repro,
1999-05-14,1.94, 1.76, -8.67, 2.04, 1.87, 8.02, repro,
1999-05-15,2.78, 1.55, -11.24, 2.04, 1.89, 8.04, repro,
1999-05-16,2.02, 2.60, -12.07, 2.17, 2.00, 8.48, repro,
1999-05-17,2.67, 0.66, -6.47, 2.08, 1.91, 8.19, repro,
1999-05-18,2.01, 0.93, -7.93, 2.23, 1.96, 8.83, repro,
1999-05-19,3.33, 1.29, -11.08, 2.05, 1.88, 8.15, repro,
1999-05-20,2.72, 2.39, -9.32, 2.05, 1.89, 8.10, repro,
1999-05-21,2.29, 1.33, -4.83, 2.05, 1.89, 8.18, repro,
1999-05-22,1.70, 1.37, -0.56, 2.03, 1.80, 7.89, repro,
1999-05-23,2.16, 2.04, -4.69, 2.11, 1.96, 8.25, repro,
1999-05-24,3.75, 1.31, -9.25, 2.09, 1.89, 8.28, repro,
1999-05-25,4.14, 2.43, 0.41, 2.04, 1.87, 7.95, repro,
1999-05-26,1.86, 1.68, -3.82, 2.16, 1.92, 8.70, repro,
1999-05-27,2.07, 2.35, -5.30, 2.05, 1.85, 7.96, repro,
1999-05-28,2.43, 1.49, -3.82, 2.04, 1.79, 8.08, repro,
1999-05-29,2.73, 1.88, -5.71, 1.99, 1.77, 7.76, repro,
1999-05-30,2.68, 1.68, -7.52, 1.98, 1.77, 7.73, repro,
1999-05-31,1.52, 2.12, -10.81, 2.03, 1.78, 7.83, repro,
1999-06-01,3.06, 1.32, 4.20, 2.07, 1.81, 7.96, repro,
1999-06-02,2.74, 1.57, 1.34, 2.00, 1.78, 7.77, repro,
1999-06-03,3.07, 1.83, 2.71, 2.07, 1.84, 8.01, repro,
1999-06-04,3.15, 1.53, 2.64, 2.02, 1.79, 7.92, repro,
1999-06-05,4.09, 1.65, 1.64, 2.00, 1.78, 7.85, repro,
1999-06-06,3.21, 2.83, -2.96, 2.16, 1.95, 8.46, repro,
1999-06-07,5.52, 2.31, 10.26, 4.03, 3.66, 16.50, repro,
1999-06-08,2.95, 1.38, 0.86, 1.99, 1.78, 7.81, repro,
1999-06-09,2.25, 1.77, 5.88, 2.01, 1.80, 7.91, repro,
1999-06-10,3.05, 1.56, 2.01, 2.02, 1.80, 7.92, repro,
1999-06-11,2.18, 1.19, -5.06, 2.05, 1.81, 8.15, repro,
1999-06-12,2.80, 0.92, -1.10, 2.01, 1.79, 7.85, repro,
1999-06-13,2.20, 0.89, -2.76, 2.03, 1.81, 7.91, repro,
