PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC12
Station name,ChernaburaAK2008
Begin Date, 2008-05-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 54.8309633807 North Latitude, -159.5895623482 East Longitude, 84.40912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-25,3.39, -1.06, 8.90, 2.18, 1.55, 7.08, repro,
2008-06-26,2.23, -0.53, 14.92, 2.22, 1.58, 7.31, repro,
2008-06-27,0.93, -0.62, 15.16, 2.32, 1.62, 7.41, repro,
2008-06-28,1.63, -1.66, 12.79, 2.20, 1.56, 7.13, repro,
2008-06-29,1.40, -0.93, 11.12, 2.19, 1.55, 7.08, repro,
2008-06-30,1.18, -1.73, 8.48, 2.17, 1.53, 7.02, repro,
2008-07-01,0.55, -0.70, 6.05, 2.16, 1.54, 7.01, repro,
2008-07-02,1.01, 0.53, 12.50, 2.20, 1.55, 7.10, repro,
2008-07-03,0.27, -0.68, 8.38, 2.19, 1.55, 7.09, repro,
2008-07-04,1.53, -1.32, 9.96, 2.17, 1.55, 7.03, repro,
2008-07-05,3.82, -2.39, 9.82, 2.21, 1.55, 7.14, repro,
2008-07-06,2.11, -0.45, 10.94, 2.17, 1.54, 7.03, repro,
2008-07-07,0.96, -0.73, 14.73, 2.18, 1.54, 7.03, repro,
2008-07-08,1.26, -0.94, 15.12, 2.19, 1.55, 7.09, repro,
2008-07-09,-4.12, -3.46, 17.97, 2.18, 1.55, 7.07, repro,
2008-07-10,0.66, -1.58, 13.34, 2.23, 1.59, 7.22, repro,
2008-07-11,1.37, 0.19, 10.02, 2.24, 1.60, 7.30, repro,
2008-07-12,-1.86, -1.14, 10.43, 2.17, 1.53, 7.00, repro,
2008-07-13,0.39, -0.12, 8.43, 2.19, 1.55, 7.08, repro,
2008-07-14,1.47, -0.40, 11.71, 2.19, 1.56, 7.09, repro,
2008-07-15,1.71, 0.70, 9.03, 2.19, 1.55, 7.05, repro,
2008-07-16,-0.05, -0.32, 11.01, 2.21, 1.55, 7.13, repro,
2008-07-17,1.06, -1.43, 14.55, 2.18, 1.53, 7.00, repro,
2008-07-18,0.87, -1.37, 17.24, 2.21, 1.57, 7.32, repro,
2008-07-19,0.19, -1.09, 13.72, 2.22, 1.59, 7.36, repro,
2008-07-20,1.04, -0.96, 14.93, 2.21, 1.56, 7.11, repro,
2008-07-21,1.21, -1.42, 14.13, 2.19, 1.55, 7.07, repro,
2008-07-22,2.43, -0.01, 11.43, 2.19, 1.54, 7.06, repro,
2008-07-23,2.22, -0.85, 7.42, 2.21, 1.58, 7.34, repro,
2008-07-24,3.31, 0.64, 0.23, 2.18, 1.55, 7.09, repro,
2008-07-25,1.22, -0.59, 11.07, 2.19, 1.56, 7.11, repro,
2008-07-26,2.48, -0.21, 8.32, 2.21, 1.56, 7.18, repro,
2008-07-27,1.93, -0.43, 16.55, 2.28, 1.64, 7.14, repro,
2008-07-28,1.43, -2.07, 16.36, 2.22, 1.60, 7.20, repro,
2008-07-29,2.23, -2.14, 10.37, 2.21, 1.61, 7.21, repro,
2008-07-30,3.05, -1.31, 8.53, 2.34, 1.73, 7.31, repro,
2008-07-31,1.48, -0.87, 8.86, 2.18, 1.55, 7.10, repro,
2008-08-01,2.07, -1.13, 10.14, 2.18, 1.55, 7.09, repro,
2008-08-02,2.47, 0.00, 14.76, 2.18, 1.54, 7.03, repro,
2008-08-03,1.06, -1.16, 20.71, 2.26, 1.61, 7.35, repro,
2008-08-04,3.16, -1.12, 12.25, 2.34, 1.70, 7.47, repro,
2008-08-05,1.19, -1.09, 5.67, 2.18, 1.54, 7.12, repro,
2008-08-06,0.77, -0.03, 15.58, 2.22, 1.56, 7.30, repro,
2008-08-07,1.53, -1.08, 12.81, 2.30, 1.60, 7.40, repro,
2008-08-08,3.44, -0.33, 13.02, 2.27, 1.59, 7.27, repro,
2008-08-09,1.32, -0.20, 16.03, 2.26, 1.61, 7.42, repro,
2008-08-10,1.41, -0.40, 11.76, 2.21, 1.56, 7.30, repro,
2008-08-11,-0.66, -1.58, 8.24, 2.23, 1.56, 7.32, repro,
2008-08-12,0.73, -1.95, 13.05, 2.33, 1.67, 7.42, repro,
2008-08-13,0.43, -1.18, 12.82, 2.29, 1.67, 7.35, repro,
2008-08-14,1.33, -1.05, 14.26, 2.19, 1.56, 7.24, repro,
2008-08-15,0.33, -1.12, 13.75, 2.32, 1.68, 7.40, repro,
2008-08-16,0.40, 0.21, 4.85, 2.23, 1.57, 7.32, repro,
2008-08-17,1.29, -0.70, 14.67, 2.31, 1.64, 7.30, repro,
2008-08-18,0.20, -1.42, 20.03, 2.17, 1.55, 7.28, repro,
2008-08-19,0.83, -1.14, 17.29, 2.20, 1.57, 7.34, repro,
2008-08-20,0.75, -0.32, 17.38, 2.21, 1.57, 7.30, repro,
2008-08-21,1.27, -0.52, 17.30, 2.22, 1.56, 7.31, repro,
2008-08-22,0.50, 0.83, 17.86, 2.21, 1.56, 7.26, repro,
2008-08-23,1.43, 0.80, 13.73, 2.20, 1.56, 7.25, repro,
2008-08-24,0.95, -0.23, 17.36, 2.21, 1.58, 7.35, repro,
2009-08-08,1.90, -5.46, 12.32, 8.16, 4.56, 23.09, repro,
2009-08-09,-0.15, -1.64, 11.95, 2.20, 1.54, 7.07, repro,
2009-08-10,-0.25, -1.96, 11.38, 2.20, 1.54, 7.10, repro,
2009-08-11,1.25, -2.15, 11.66, 2.20, 1.54, 7.08, repro,
2009-08-12,-3.07, -3.34, 23.23, 2.36, 1.67, 7.48, repro,
2009-08-13,-0.65, -3.65, 8.87, 2.31, 1.58, 7.26, repro,
2009-08-14,-1.76, -2.21, 13.34, 2.23, 1.55, 7.14, repro,
2009-08-15,-0.39, -2.85, 13.95, 2.22, 1.55, 7.11, repro,
2009-08-16,-0.48, -2.05, 15.11, 2.20, 1.53, 7.06, repro,
2009-08-17,0.10, -2.83, 10.41, 2.22, 1.54, 7.12, repro,
2009-08-18,0.16, -1.60, 10.86, 2.23, 1.54, 7.13, repro,
2009-08-19,1.60, -2.10, 8.30, 2.24, 1.54, 7.16, repro,
2009-08-20,-0.15, -1.09, 13.07, 2.21, 1.55, 7.11, repro,
2009-08-21,1.92, -2.76, 14.91, 2.25, 1.57, 7.28, repro,
2009-08-22,0.95, -1.88, 14.19, 2.30, 1.60, 7.39, repro,
2009-08-23,1.91, -2.00, 9.12, 2.30, 1.60, 7.38, repro,
2009-08-24,0.65, -0.15, 13.31, 2.33, 1.61, 7.50, repro,
2009-08-25,0.84, -2.26, 15.37, 2.27, 1.57, 7.29, repro,
2009-08-26,0.91, -2.16, 16.69, 2.25, 1.57, 7.25, repro,
2009-08-27,-0.36, -3.51, 9.20, 2.24, 1.55, 7.21, repro,
2009-08-28,0.49, -2.10, 11.04, 2.19, 1.53, 7.12, repro,
2009-08-29,-2.52, -3.30, 3.27, 2.20, 1.54, 7.16, repro,
2009-08-30,2.08, -1.93, 14.65, 2.23, 1.54, 7.22, repro,
2009-08-31,1.08, -3.04, 8.37, 2.21, 1.53, 7.14, repro,
2009-09-01,0.43, -1.18, 13.02, 2.20, 1.54, 7.15, repro,
2009-09-02,-1.11, -1.17, 11.27, 2.30, 1.59, 7.40, repro,
2009-09-03,1.35, -2.08, 12.51, 2.23, 1.57, 7.24, repro,
2009-09-04,1.08, -1.31, 10.29, 2.26, 1.57, 7.31, repro,
2009-09-05,1.08, -2.32, 12.05, 2.28, 1.55, 7.29, repro,
2009-09-06,0.26, -0.67, 12.53, 2.33, 1.60, 7.42, repro,
2009-09-07,-2.59, -1.19, 8.40, 2.24, 1.56, 7.26, repro,
2009-09-08,0.28, -1.59, 11.18, 2.21, 1.53, 7.15, repro,
2009-09-09,-0.71, -1.02, 7.24, 2.20, 1.53, 7.16, repro,
2009-09-10,0.65, -2.02, 10.54, 2.22, 1.53, 7.23, repro,
2009-09-11,-0.67, -2.32, 9.58, 2.23, 1.55, 7.27, repro,
2009-09-12,-0.23, -1.20, 7.33, 2.21, 1.53, 7.22, repro,
2009-09-13,-0.12, -2.23, 9.40, 2.22, 1.55, 7.22, repro,
2009-09-14,1.34, -2.38, 14.56, 2.21, 1.53, 7.11, repro,
2009-09-15,1.28, -1.44, 11.10, 2.21, 1.53, 7.13, repro,
2009-09-16,0.39, -2.85, 9.41, 2.25, 1.53, 7.18, repro,
2009-09-17,1.10, -3.21, 14.87, 2.23, 1.54, 7.14, repro,
2009-09-18,1.35, -1.50, 13.75, 2.26, 1.57, 7.31, repro,
2009-09-19,1.36, -2.85, 10.54, 2.22, 1.54, 7.13, repro,
2009-09-20,0.98, -1.97, 9.63, 2.23, 1.53, 7.16, repro,
2009-09-21,0.56, -1.20, 7.92, 2.25, 1.53, 7.17, repro,
2009-09-22,1.55, -2.47, 6.42, 2.28, 1.56, 7.24, repro,
2009-09-23,0.78, -3.22, 11.57, 2.32, 1.61, 7.43, repro,
2009-09-24,0.55, -1.95, 9.40, 2.22, 1.53, 7.11, repro,
2009-09-25,2.08, -2.27, 10.37, 2.28, 1.57, 7.22, repro,
2009-09-26,0.86, -1.08, 8.48, 2.22, 1.53, 7.09, repro,
2009-09-27,2.18, -1.99, 6.90, 2.27, 1.53, 7.19, repro,
2009-09-28,0.33, -1.51, 10.01, 2.30, 1.56, 7.24, repro,
2009-09-29,-0.27, -0.33, 9.26, 2.30, 1.62, 7.48, repro,
2009-09-30,3.06, -2.40, 7.84, 2.24, 1.54, 7.12, repro,
2009-10-01,1.30, -2.03, 15.05, 2.23, 1.53, 7.08, repro,
2009-10-02,0.74, -1.10, 7.72, 2.24, 1.52, 7.09, repro,
2009-10-03,-0.74, 0.09, 8.84, 2.25, 1.53, 7.14, repro,
2009-10-04,-3.13, -3.74, 16.34, 2.21, 1.52, 7.04, repro,
2009-10-05,-0.31, -2.38, 5.76, 2.22, 1.53, 7.09, repro,
2009-10-06,0.25, -0.42, 4.08, 2.23, 1.54, 7.15, repro,
2009-10-07,-0.81, -1.16, 9.59, 2.24, 1.54, 7.17, repro,
2009-10-08,-1.63, -3.51, 0.56, 2.28, 1.59, 7.27, repro,
2009-10-09,0.17, -2.92, 5.20, 2.29, 1.57, 7.33, repro,
2009-10-10,2.35, -1.90, 1.26, 2.22, 1.54, 7.12, repro,
2009-10-11,1.19, -2.28, 7.36, 2.22, 1.55, 7.13, repro,
2009-10-12,0.24, -2.20, 11.28, 2.28, 1.56, 7.31, repro,
2009-10-13,0.08, -2.80, 20.05, 2.33, 1.59, 7.43, repro,
2009-10-14,2.12, -2.79, 19.75, 2.26, 1.54, 7.19, repro,
2009-10-15,1.13, -3.34, 17.98, 2.31, 1.58, 7.46, repro,
2009-10-16,1.15, -3.74, 13.20, 2.30, 1.58, 7.41, repro,
2009-10-17,1.06, -2.15, 14.85, 2.34, 1.60, 7.56, repro,
2009-10-18,0.98, -2.52, 8.54, 2.31, 1.57, 7.40, repro,
2009-10-19,0.47, -2.30, 13.05, 2.40, 1.65, 7.79, repro,
2009-10-20,-1.04, -3.87, 9.28, 2.35, 1.58, 7.48, repro,
2009-10-21,-0.13, -3.77, 12.42, 2.31, 1.59, 7.46, repro,
2009-10-22,-0.13, -3.44, 17.02, 2.31, 1.59, 7.47, repro,
2009-10-23,-0.25, -3.05, 16.11, 2.30, 1.58, 7.41, repro,
2009-10-24,2.09, -3.06, 17.14, 2.31, 1.57, 7.41, repro,
2009-10-25,0.87, -2.57, 16.86, 2.32, 1.57, 7.47, repro,
2009-10-26,0.77, -2.79, 13.79, 2.32, 1.58, 7.45, repro,
2009-10-27,0.80, -2.02, 20.13, 2.32, 1.58, 7.48, repro,
2009-10-28,0.80, -2.64, 10.36, 2.28, 1.56, 7.29, repro,
2009-10-29,0.31, -3.11, 9.94, 2.27, 1.55, 7.26, repro,
2009-10-30,1.73, -2.68, 14.47, 2.27, 1.56, 7.28, repro,
2009-10-31,1.57, -2.27, 17.38, 2.33, 1.59, 7.51, repro,
2009-11-01,1.07, -3.58, 10.49, 2.32, 1.58, 7.45, repro,
2009-11-02,0.35, -3.14, 9.20, 2.32, 1.59, 7.51, repro,
2009-11-03,-1.66, -3.27, 10.05, 2.36, 1.64, 7.66, repro,
2009-11-04,-0.11, -3.28, 16.86, 2.51, 1.69, 7.96, repro,
2009-11-05,1.60, -3.63, 17.59, 2.39, 1.62, 7.82, repro,
2009-11-06,1.21, -3.30, 24.40, 2.53, 1.70, 8.15, repro,
2009-11-07,1.53, -3.29, 16.77, 2.58, 1.74, 8.16, repro,
2009-11-08,0.81, -3.22, 17.81, 2.38, 1.63, 7.78, repro,
2009-11-09,2.84, -7.38, 12.64, 2.44, 1.64, 7.81, repro,
2009-11-10,0.48, -1.95, 13.82, 2.31, 1.59, 7.55, repro,
2009-11-11,0.99, -0.51, 19.82, 2.32, 1.56, 7.50, repro,
2009-11-12,-0.07, -3.02, 21.52, 2.42, 1.61, 7.67, repro,
2009-11-13,-1.83, -1.95, 14.32, 2.36, 1.60, 7.65, repro,
2009-11-14,-0.40, -3.87, 19.92, 2.27, 1.56, 7.36, repro,
2009-11-15,0.30, -3.48, 19.19, 2.27, 1.57, 7.39, repro,
2009-11-16,1.85, -4.22, 15.29, 2.34, 1.59, 7.63, repro,
2009-11-17,1.50, -3.08, 8.62, 2.37, 1.62, 7.92, repro,
2009-11-18,0.47, -2.81, 10.54, 2.33, 1.60, 7.75, repro,
2009-11-19,0.67, -2.17, 16.69, 2.39, 1.62, 7.84, repro,
2009-11-20,-1.19, -1.83, 13.37, 2.38, 1.62, 7.82, repro,
2009-11-21,0.79, -2.30, 14.42, 2.27, 1.57, 7.39, repro,
2009-11-22,0.05, -0.45, 16.41, 2.33, 1.58, 7.52, repro,
2009-11-23,-1.37, -1.18, 16.08, 2.24, 1.54, 7.17, repro,
2009-11-24,0.97, -3.60, 10.00, 2.36, 1.62, 7.58, repro,
2009-11-25,-1.14, -2.87, 14.25, 2.52, 1.72, 7.93, repro,
2009-11-26,0.17, -2.34, 8.21, 2.35, 1.59, 7.52, repro,
2009-11-27,-0.50, -2.35, 9.90, 2.27, 1.55, 7.32, repro,
2009-11-28,0.60, -2.91, 15.03, 2.44, 1.65, 7.74, repro,
2009-11-29,0.36, -3.51, 7.87, 2.30, 1.56, 7.40, repro,
2009-11-30,-0.03, -0.83, 8.77, 2.23, 1.53, 7.17, repro,
2009-12-01,0.20, -1.13, 3.21, 2.23, 1.54, 7.19, repro,
2009-12-02,0.08, -0.62, 1.75, 2.20, 1.53, 7.08, repro,
2009-12-03,-0.11, -2.90, 5.33, 2.28, 1.58, 7.25, repro,
2009-12-04,-0.89, -2.70, 8.43, 2.29, 1.58, 7.32, repro,
2009-12-05,1.17, -4.61, -7.74, 2.27, 1.58, 7.27, repro,
2009-12-06,0.81, -4.54, -2.95, 2.24, 1.54, 7.26, repro,
2009-12-07,0.63, -5.51, -3.67, 2.23, 1.53, 7.20, repro,
2009-12-08,-1.09, -4.31, 0.91, 2.21, 1.53, 7.15, repro,
2009-12-09,-0.22, -7.76, -1.52, 2.30, 1.56, 7.30, repro,
2009-12-10,-1.18, -3.04, 5.66, 2.23, 1.53, 7.15, repro,
2009-12-11,-0.71, -3.51, 4.07, 2.27, 1.55, 7.34, repro,
2009-12-12,1.37, -4.18, 7.01, 2.33, 1.60, 7.53, repro,
2009-12-13,1.17, -3.11, 8.93, 2.28, 1.57, 7.26, repro,
2009-12-14,2.21, -3.79, 10.40, 2.30, 1.58, 7.33, repro,
2009-12-15,1.94, -3.84, 10.02, 2.24, 1.53, 7.19, repro,
2009-12-16,2.01, -4.98, 16.16, 2.22, 1.52, 7.11, repro,
2009-12-17,1.08, -4.68, 14.51, 2.23, 1.53, 7.13, repro,
2009-12-18,1.45, -4.39, 11.25, 2.27, 1.57, 7.22, repro,
2009-12-19,1.52, -2.30, 10.87, 2.35, 1.62, 7.62, repro,
2009-12-20,1.85, -3.74, 12.07, 2.27, 1.55, 7.30, repro,
2009-12-21,1.17, -3.72, 10.44, 2.31, 1.58, 7.35, repro,
2009-12-22,1.50, -3.39, 5.01, 2.29, 1.58, 7.42, repro,
2009-12-23,1.27, -4.54, 6.61, 2.29, 1.59, 7.45, repro,
2009-12-24,1.76, -5.20, 3.09, 2.19, 1.53, 7.13, repro,
2009-12-25,0.26, -5.63, 5.52, 2.24, 1.57, 7.44, repro,
2009-12-26,0.84, -4.98, 5.87, 2.22, 1.56, 7.36, repro,
2009-12-27,1.97, -5.25, 4.21, 2.22, 1.55, 7.36, repro,
2009-12-28,0.32, -4.22, 2.10, 2.20, 1.53, 7.14, repro,
2009-12-29,2.16, -4.83, 1.53, 2.20, 1.53, 7.13, repro,
2009-12-30,2.22, -4.31, 1.15, 2.21, 1.53, 7.19, repro,
2009-12-31,1.86, -5.42, 3.14, 2.23, 1.55, 7.35, repro,
2010-01-01,2.39, -5.89, 9.43, 2.22, 1.54, 7.32, repro,
2010-01-02,2.42, -5.27, 6.09, 2.25, 1.58, 7.71, repro,
2010-01-03,2.07, -4.91, 3.50, 2.27, 1.57, 7.72, repro,
2010-01-04,-1.19, -5.59, 12.05, 2.22, 1.55, 7.37, repro,
2010-01-05,1.75, -4.97, 4.37, 2.23, 1.56, 7.41, repro,
2010-01-06,0.05, -5.75, 6.36, 2.21, 1.55, 7.33, repro,
2010-01-07,2.87, -6.18, 10.47, 2.22, 1.56, 7.39, repro,
2010-01-08,1.29, -5.29, 11.27, 2.24, 1.56, 7.40, repro,
2010-01-09,2.79, -5.12, 10.66, 2.20, 1.53, 7.14, repro,
2010-01-10,2.01, -4.58, 16.55, 2.23, 1.54, 7.32, repro,
2010-01-11,2.00, -5.62, 9.75, 2.23, 1.56, 7.39, repro,
2010-01-12,2.29, -4.85, 10.26, 2.34, 1.64, 7.89, repro,
2010-01-13,3.32, -4.95, 10.35, 2.41, 1.69, 8.10, repro,
2010-01-14,2.65, -4.14, 8.54, 2.31, 1.60, 7.64, repro,
2010-01-15,2.22, -4.72, 12.23, 2.25, 1.56, 7.43, repro,
2010-01-16,2.06, -5.59, 20.78, 2.21, 1.55, 7.30, repro,
2010-01-17,2.32, -4.74, 17.88, 2.20, 1.53, 7.15, repro,
2010-01-18,3.71, -6.81, 21.54, 2.22, 1.55, 7.37, repro,
2010-01-19,1.80, -5.25, 19.11, 2.23, 1.55, 7.37, repro,
2010-01-20,1.31, -3.53, 20.67, 2.28, 1.58, 7.60, repro,
2010-01-21,3.62, -5.35, 19.90, 2.28, 1.59, 7.45, repro,
2010-01-22,4.18, -5.33, 20.36, 2.19, 1.53, 7.17, repro,
2010-01-23,0.91, -4.32, 9.62, 2.19, 1.53, 7.13, repro,
2010-01-24,1.05, -4.85, 9.27, 2.20, 1.54, 7.18, repro,
2010-01-25,3.95, -4.54, 9.67, 2.21, 1.54, 7.22, repro,
2010-01-26,3.62, -4.23, 10.84, 2.26, 1.57, 7.31, repro,
2010-01-27,1.38, -5.32, 15.13, 2.25, 1.59, 7.35, repro,
2010-01-28,1.84, -4.20, 1.89, 2.20, 1.56, 7.19, repro,
2010-01-29,2.38, -5.13, 5.40, 2.18, 1.53, 7.14, repro,
2010-01-30,2.38, -4.15, 8.48, 2.20, 1.54, 7.20, repro,
2010-01-31,1.75, -5.53, 9.18, 2.22, 1.53, 7.22, repro,
2010-02-01,1.53, -4.20, 14.85, 2.20, 1.54, 7.19, repro,
2010-02-02,3.58, -4.40, 10.78, 2.25, 1.59, 7.31, repro,
2010-02-03,2.91, -4.52, 11.01, 2.17, 1.52, 7.09, repro,
2010-02-04,1.83, -3.96, 16.09, 2.24, 1.56, 7.35, repro,
2010-02-05,2.62, -4.50, 15.71, 2.33, 1.60, 7.56, repro,
2010-02-06,2.45, -4.32, 14.29, 2.27, 1.58, 7.38, repro,
2010-02-07,3.55, -5.59, 15.19, 2.24, 1.56, 7.28, repro,
2010-02-08,0.82, -3.70, 12.18, 2.25, 1.56, 7.31, repro,
2010-02-09,1.86, -3.78, 13.98, 2.25, 1.57, 7.34, repro,
2010-02-10,-0.93, -4.28, 14.01, 2.26, 1.60, 7.37, repro,
2010-02-11,0.43, -5.09, 14.14, 2.22, 1.54, 7.22, repro,
2010-02-12,2.56, -4.91, 12.53, 2.21, 1.54, 7.18, repro,
2010-02-13,2.32, -4.83, 10.41, 2.20, 1.54, 7.19, repro,
2010-02-14,3.17, -4.84, 12.19, 2.20, 1.53, 7.16, repro,
2010-02-15,1.48, -5.15, 12.57, 2.22, 1.55, 7.27, repro,
2010-02-16,1.97, -5.34, 7.88, 2.26, 1.59, 7.57, repro,
2010-02-17,2.99, -4.38, 8.52, 2.23, 1.59, 7.49, repro,
2010-02-18,1.58, -4.69, 5.93, 2.22, 1.58, 7.44, repro,
2010-02-19,2.87, -4.49, 7.37, 2.23, 1.59, 7.51, repro,
2010-02-20,2.40, -5.35, 4.28, 2.22, 1.55, 7.38, repro,
2010-02-21,2.85, -4.58, 5.11, 2.22, 1.55, 7.27, repro,
2010-02-22,2.03, -3.74, 2.74, 2.28, 1.62, 7.55, repro,
2010-02-23,1.23, -4.30, 6.45, 2.27, 1.59, 7.50, repro,
2010-02-24,0.80, -4.37, 11.72, 2.22, 1.57, 7.40, repro,
2010-02-25,3.68, -4.68, 14.54, 2.20, 1.53, 7.16, repro,
2010-02-26,2.21, -4.25, 12.58, 2.20, 1.53, 7.20, repro,
2010-02-27,2.25, -3.74, 18.38, 2.30, 1.59, 7.48, repro,
2010-02-28,2.50, -3.59, 13.61, 2.20, 1.54, 7.19, repro,
2010-03-01,3.84, -5.20, 13.96, 2.19, 1.54, 7.17, repro,
2010-03-02,1.28, -4.26, 14.30, 2.22, 1.55, 7.34, repro,
2010-03-03,1.52, -4.12, 13.11, 2.27, 1.53, 7.23, repro,
2010-03-04,3.09, -4.89, 11.28, 2.20, 1.53, 7.15, repro,
2010-03-05,1.91, -2.86, 11.63, 2.20, 1.53, 7.18, repro,
2010-03-06,1.05, -4.79, 10.43, 2.19, 1.54, 7.20, repro,
2010-03-07,1.91, -4.42, 13.86, 2.19, 1.54, 7.24, repro,
2010-03-08,0.73, -4.72, 15.64, 2.21, 1.53, 7.25, repro,
2010-03-09,2.37, -4.98, 15.96, 2.19, 1.52, 7.16, repro,
2010-03-10,0.98, -3.72, 15.66, 2.19, 1.53, 7.17, repro,
2010-03-11,4.14, -4.84, 14.70, 2.19, 1.54, 7.23, repro,
2010-03-12,2.78, -4.84, 15.50, 2.18, 1.54, 7.22, repro,
2010-03-13,1.49, -4.89, 16.96, 2.19, 1.53, 7.20, repro,
2010-03-14,3.04, -4.64, 15.53, 2.20, 1.53, 7.19, repro,
2010-03-15,2.21, -4.93, 8.50, 2.20, 1.54, 7.18, repro,
2010-03-16,3.16, -4.65, 5.81, 2.19, 1.54, 7.18, repro,
2010-03-17,1.83, -3.98, 6.64, 2.21, 1.55, 7.24, repro,
2010-03-18,0.94, -4.08, 3.38, 2.19, 1.53, 7.17, repro,
2010-03-19,0.59, -3.36, 0.73, 2.22, 1.54, 7.25, repro,
2010-03-20,2.49, -3.96, 7.55, 2.20, 1.53, 7.16, repro,
2010-03-21,3.79, -4.26, 8.61, 2.19, 1.53, 7.14, repro,
2010-03-22,3.25, -3.66, 8.53, 2.20, 1.54, 7.17, repro,
