PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BASE
Station name,Base_Station
Begin Date, 2017-02-19
End Date, 2019-03-18
Release Date, 2021-08-28
Reference position, 42.6058244482 North Latitude, -114.8750394808 East Longitude, 1119.19471 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-05-09,0.47, -0.11, -5.57, 1.96, 1.50, 6.60, repro,
2017-05-10,0.07, 0.01, -10.04, 1.95, 1.49, 6.54, repro,
2017-05-11,-1.82, 1.18, -11.41, 2.00, 1.53, 6.74, repro,
2017-05-12,-0.37, 0.82, -6.60, 1.97, 1.49, 6.58, repro,
2017-05-13,-1.85, -0.32, -2.28, 2.84, 2.21, 9.51, repro,
2017-05-14,0.83, 0.72, -3.83, 1.97, 1.50, 6.58, repro,
2017-05-15,-0.31, 0.34, 1.93, 1.95, 1.49, 6.54, repro,
2017-05-16,-1.02, -0.34, -2.81, 1.96, 1.49, 6.56, repro,
2017-05-17,-0.52, 0.03, -1.69, 1.96, 1.49, 6.58, repro,
2017-05-18,0.43, 0.54, -9.96, 2.04, 1.60, 6.99, repro,
2017-05-19,-0.69, 0.07, -13.54, 2.02, 1.52, 6.72, repro,
2017-05-20,0.00, 1.09, -3.09, 2.03, 1.56, 6.83, repro,
2017-05-21,-1.04, 1.18, -8.09, 1.91, 1.49, 6.49, repro,
2017-05-22,-2.55, 0.49, -13.48, 1.91, 1.49, 6.51, repro,
2017-05-23,-1.18, 1.73, -11.59, 1.91, 1.49, 6.53, repro,
2017-05-24,-1.79, 0.67, 1.64, 1.92, 1.49, 6.52, repro,
2017-05-25,-1.14, -0.21, -0.55, 1.92, 1.49, 6.52, repro,
2017-05-26,-1.18, 0.79, 0.01, 1.91, 1.49, 6.48, repro,
2017-05-27,-1.63, 1.42, -5.05, 1.91, 1.48, 6.47, repro,
2017-05-28,-0.63, 0.65, -8.10, 1.93, 1.49, 6.57, repro,
2017-05-29,-0.84, 0.23, -6.79, 1.96, 1.51, 6.66, repro,
2017-05-30,-1.55, 0.35, -1.65, 1.93, 1.50, 6.59, repro,
2017-05-31,-1.37, 0.41, 3.18, 1.98, 1.52, 6.72, repro,
2017-06-01,-0.59, 0.91, -6.20, 1.92, 1.50, 6.55, repro,
2017-06-02,-2.26, 0.96, -4.79, 1.94, 1.53, 6.65, repro,
2017-06-03,-1.94, 0.86, -5.53, 1.91, 1.49, 6.52, repro,
2017-06-04,-1.67, 0.59, 0.77, 1.96, 1.56, 6.77, repro,
2017-06-05,-1.93, 1.29, -5.24, 1.93, 1.50, 6.57, repro,
2017-06-06,-0.28, 0.45, -2.30, 1.94, 1.55, 6.68, repro,
2017-06-07,-0.18, 1.79, -0.23, 1.93, 1.50, 6.52, repro,
2017-06-08,-1.07, 1.05, -10.33, 1.96, 1.52, 6.64, repro,
2017-06-09,-0.02, -0.16, -3.44, 1.91, 1.49, 6.54, repro,
2017-06-10,-0.19, 0.61, 1.22, 1.93, 1.50, 6.58, repro,
2017-06-11,0.60, 1.19, 6.85, 1.95, 1.55, 6.69, repro,
2017-06-12,-1.31, 1.26, 3.95, 1.92, 1.49, 6.53, repro,
2017-06-13,-0.35, 1.76, -4.59, 1.94, 1.49, 6.57, repro,
2017-06-14,-0.75, 1.29, 4.76, 1.93, 1.49, 6.55, repro,
2017-06-15,-0.89, 0.51, 3.44, 1.96, 1.53, 6.71, repro,
2017-06-16,-1.84, -0.93, 2.35, 1.98, 1.57, 6.84, repro,
2017-06-17,-1.47, 0.55, 4.15, 1.92, 1.50, 6.56, repro,
2017-06-18,-1.53, 1.69, -2.00, 1.93, 1.49, 6.54, repro,
2017-06-19,-0.68, 2.24, 1.28, 1.93, 1.49, 6.56, repro,
2017-06-20,0.04, 0.68, -9.40, 1.94, 1.49, 6.58, repro,
2017-06-21,-2.39, 0.68, 3.81, 1.93, 1.50, 6.59, repro,
2017-06-22,-0.46, 1.83, -1.42, 1.93, 1.53, 6.65, repro,
2017-06-23,-0.75, 1.96, -4.34, 1.93, 1.49, 6.52, repro,
2017-06-24,0.51, 2.01, -5.08, 1.93, 1.49, 6.54, repro,
2017-06-25,-0.19, 2.20, -4.53, 1.99, 1.50, 6.65, repro,
2017-06-26,-1.06, 2.06, -2.70, 1.97, 1.54, 6.72, repro,
2017-06-27,0.26, 0.19, 4.21, 1.93, 1.50, 6.58, repro,
2017-06-28,0.17, 2.34, -0.09, 1.94, 1.50, 6.60, repro,
2017-06-29,-0.38, 1.12, 0.61, 1.93, 1.49, 6.53, repro,
2017-06-30,0.38, 0.99, -3.96, 2.10, 1.59, 6.98, repro,
2017-07-01,0.31, 1.55, -1.88, 1.94, 1.49, 6.61, repro,
2017-07-02,0.06, 2.30, -1.88, 1.94, 1.50, 6.60, repro,
2017-07-03,-0.52, 2.69, 5.39, 1.94, 1.51, 6.63, repro,
2017-07-04,-1.93, 2.12, 2.69, 1.94, 1.49, 6.56, repro,
2017-07-05,-0.12, 2.17, -2.74, 1.95, 1.50, 6.61, repro,
2017-07-06,-1.03, 1.64, 1.47, 2.00, 1.51, 6.66, repro,
2017-07-07,0.29, 1.49, -0.62, 2.01, 1.51, 6.69, repro,
2017-07-08,-0.86, 1.80, -6.99, 1.99, 1.51, 6.72, repro,
2017-07-09,0.16, 1.41, -3.59, 1.96, 1.50, 6.65, repro,
2017-07-10,-0.04, 1.70, 4.42, 1.94, 1.50, 6.61, repro,
2017-07-11,-0.78, 1.36, 7.11, 1.93, 1.49, 6.57, repro,
2017-07-12,-1.07, 0.95, -2.15, 1.97, 1.53, 6.73, repro,
2017-07-13,0.16, 1.96, -0.27, 1.94, 1.53, 6.68, repro,
2017-07-14,0.69, 1.41, -0.75, 2.02, 1.55, 6.78, repro,
2017-07-15,-1.10, 1.00, 1.80, 2.26, 1.65, 7.30, repro,
2017-07-16,0.63, 2.02, -0.17, 1.98, 1.50, 6.64, repro,
2017-07-17,-0.83, 1.01, 2.75, 1.99, 1.51, 6.67, repro,
2017-07-18,-0.43, 0.96, -2.18, 2.00, 1.52, 6.74, repro,
2017-07-19,0.90, 1.02, 1.22, 1.99, 1.51, 6.67, repro,
2017-07-20,0.06, 1.20, -0.97, 1.98, 1.50, 6.65, repro,
2017-07-21,0.09, 0.75, 3.40, 1.98, 1.50, 6.60, repro,
2017-07-22,0.45, 0.94, -3.69, 1.96, 1.47, 6.52, repro,
2017-07-23,0.20, 1.00, -4.44, 1.97, 1.49, 6.61, repro,
2017-07-24,-1.08, 1.35, 2.09, 1.98, 1.48, 6.66, repro,
2017-07-25,-1.02, 0.66, 2.42, 1.96, 1.48, 6.58, repro,
2017-07-26,1.43, 0.34, -5.45, 1.98, 1.48, 6.59, repro,
2017-07-27,0.29, 0.45, -9.95, 1.97, 1.48, 6.59, repro,
2017-07-28,1.12, -0.29, 0.10, 2.01, 1.49, 6.69, repro,
2017-07-29,0.87, 0.91, 1.92, 1.98, 1.48, 6.65, repro,
2017-07-30,0.57, 1.12, -4.17, 1.96, 1.48, 6.62, repro,
2017-07-31,0.92, -0.22, -7.51, 1.96, 1.48, 6.60, repro,
2017-08-01,-0.77, 0.73, 2.20, 1.96, 1.48, 6.59, repro,
2017-08-02,-0.33, 0.40, -6.04, 1.95, 1.48, 6.56, repro,
2017-08-03,1.28, 0.13, -3.03, 2.01, 1.50, 6.72, repro,
2017-08-04,0.13, -0.06, 0.69, 2.00, 1.50, 6.68, repro,
2017-08-05,-0.35, 0.90, 7.20, 1.97, 1.48, 6.61, repro,
2017-08-06,-0.07, 0.19, 0.70, 1.97, 1.48, 6.59, repro,
2017-08-07,0.20, 0.87, 3.65, 1.94, 1.47, 6.50, repro,
2017-08-08,0.81, 0.26, -1.39, 1.96, 1.47, 6.50, repro,
2017-08-09,-0.42, 0.69, -3.90, 1.98, 1.48, 6.59, repro,
2017-08-10,-1.01, 0.80, -2.74, 1.98, 1.48, 6.62, repro,
2017-08-11,-0.30, -0.70, -2.27, 2.02, 1.51, 6.81, repro,
2017-08-12,0.58, 0.37, 0.41, 1.96, 1.48, 6.58, repro,
2017-08-13,-1.07, 0.60, 5.48, 2.01, 1.53, 6.66, repro,
2017-08-14,1.47, -0.28, 3.80, 2.02, 1.51, 6.79, repro,
2017-08-15,2.32, -1.58, 4.87, 2.01, 1.54, 6.81, repro,
2017-08-16,1.85, -1.94, 3.32, 1.97, 1.49, 6.63, repro,
2017-08-17,1.31, -2.80, 0.41, 1.99, 1.52, 6.69, repro,
2017-08-18,1.41, -2.25, 0.66, 2.03, 1.54, 6.79, repro,
2017-08-19,2.40, -1.02, -1.68, 2.00, 1.53, 6.71, repro,
2017-08-20,1.39, -1.31, 1.59, 1.98, 1.49, 6.62, repro,
2017-08-21,1.85, -0.76, 2.94, 1.96, 1.49, 6.59, repro,
2017-08-22,1.82, -1.13, 3.83, 1.97, 1.47, 6.62, repro,
2017-08-23,1.11, -1.83, 2.37, 1.97, 1.47, 6.56, repro,
2017-08-24,4.17, -1.68, 1.90, 1.97, 1.49, 6.60, repro,
2017-08-25,1.37, -1.12, 0.99, 2.02, 1.51, 6.77, repro,
2017-08-26,1.87, 1.03, -1.33, 1.97, 1.49, 6.58, repro,
2017-08-27,0.92, -0.12, 0.60, 1.96, 1.49, 6.59, repro,
2017-08-28,2.00, -0.63, -1.89, 1.96, 1.49, 6.56, repro,
2017-08-29,2.36, -0.72, 0.31, 1.99, 1.53, 6.69, repro,
2017-08-30,2.22, -0.70, -0.16, 1.97, 1.50, 6.62, repro,
2017-08-31,1.79, -0.97, 0.78, 2.02, 1.53, 6.75, repro,
2017-09-01,1.89, -1.80, 4.40, 2.01, 1.53, 6.73, repro,
2017-09-02,1.62, -1.74, 2.10, 1.96, 1.49, 6.57, repro,
2017-09-03,2.16, -1.68, 4.38, 2.10, 1.59, 7.05, repro,
2017-09-04,2.53, -2.02, -2.34, 1.96, 1.49, 6.57, repro,
2017-09-05,2.22, -1.06, -5.63, 1.96, 1.50, 6.60, repro,
2017-09-06,2.20, -0.65, 2.30, 1.96, 1.50, 6.63, repro,
2017-09-07,1.95, -1.63, 4.11, 1.99, 1.54, 6.75, repro,
2017-09-08,0.54, -2.31, 1.51, 2.05, 1.50, 6.76, repro,
2017-09-09,-0.24, -1.64, 8.50, 1.97, 1.49, 6.61, repro,
2017-09-10,2.47, -4.04, -0.77, 2.12, 1.65, 7.20, repro,
2017-09-11,1.50, -1.70, 4.86, 1.97, 1.50, 6.66, repro,
2017-09-12,0.81, -3.20, 7.76, 1.98, 1.52, 6.68, repro,
2017-09-13,0.27, -2.08, 5.26, 1.95, 1.46, 6.51, repro,
2017-09-14,1.40, -1.83, 8.99, 2.00, 1.51, 6.66, repro,
2017-09-15,1.23, -2.51, 7.70, 1.96, 1.47, 6.53, repro,
2017-09-16,1.61, -2.60, 6.55, 1.97, 1.49, 6.63, repro,
2017-09-17,1.57, -2.01, 5.17, 1.98, 1.51, 6.68, repro,
2017-09-18,1.03, -3.02, 11.01, 1.94, 1.46, 6.52, repro,
2017-09-19,1.21, -5.09, 13.71, 1.95, 1.47, 6.53, repro,
2017-09-20,0.54, -2.23, 10.14, 1.96, 1.47, 6.55, repro,
2017-09-21,1.91, -2.16, 12.79, 1.97, 1.47, 6.58, repro,
2017-09-22,1.79, -2.33, 8.04, 1.97, 1.48, 6.63, repro,
2017-09-23,2.00, -2.39, 9.44, 1.97, 1.48, 6.59, repro,
2017-09-24,1.42, -2.64, 10.16, 1.95, 1.46, 6.49, repro,
2017-09-25,1.01, -1.47, 8.73, 1.96, 1.47, 6.56, repro,
2017-09-26,1.00, -1.34, 7.09, 1.97, 1.48, 6.61, repro,
2017-09-27,1.02, -1.78, 0.97, 1.97, 1.48, 6.60, repro,
2017-09-28,1.49, -2.45, 0.39, 1.98, 1.48, 6.66, repro,
2017-09-29,1.69, -2.00, 1.75, 1.95, 1.47, 6.53, repro,
2017-09-30,1.20, -3.04, 1.94, 1.97, 1.47, 6.54, repro,
2017-10-01,1.33, -3.40, 7.43, 1.95, 1.46, 6.50, repro,
2017-10-02,0.60, -1.79, 9.01, 1.94, 1.46, 6.49, repro,
2017-10-03,1.06, -2.39, 3.18, 1.98, 1.48, 6.61, repro,
2017-10-04,2.53, -2.01, -3.48, 2.00, 1.51, 6.78, repro,
2017-10-05,2.57, -2.01, 1.32, 1.97, 1.48, 6.57, repro,
2017-10-06,0.26, -2.02, 5.16, 1.96, 1.46, 6.48, repro,
2017-10-07,0.03, -1.93, 14.49, 1.95, 1.47, 6.50, repro,
2017-10-08,0.84, -2.57, 10.52, 1.97, 1.48, 6.57, repro,
2017-10-09,1.39, -1.94, 2.89, 1.97, 1.48, 6.61, repro,
2017-10-10,1.44, -1.85, -0.15, 1.99, 1.49, 6.65, repro,
2017-10-11,0.30, -1.96, 7.70, 1.96, 1.46, 6.50, repro,
2017-10-12,1.05, -2.11, 2.13, 1.95, 1.46, 6.49, repro,
2017-10-13,1.00, -3.06, 4.30, 1.95, 1.46, 6.50, repro,
2017-10-14,1.91, -1.57, 1.36, 1.99, 1.51, 6.69, repro,
2017-10-15,1.43, -1.67, -1.82, 1.99, 1.49, 6.65, repro,
2017-10-16,1.74, -1.47, -1.43, 1.99, 1.50, 6.63, repro,
2017-10-17,0.69, -1.52, 3.08, 1.98, 1.49, 6.59, repro,
2017-10-18,0.58, -1.37, 8.70, 1.95, 1.46, 6.48, repro,
2017-10-19,1.22, -1.54, 9.33, 2.01, 1.54, 6.72, repro,
2017-10-20,1.50, -1.79, 9.79, 2.02, 1.55, 6.84, repro,
2017-10-21,0.43, -2.13, 6.55, 1.97, 1.50, 6.64, repro,
2017-10-22,0.91, -1.78, 4.33, 2.01, 1.52, 6.81, repro,
2017-10-23,2.11, -1.68, -4.51, 1.96, 1.49, 6.59, repro,
2017-10-24,2.45, -1.05, -4.24, 1.96, 1.49, 6.59, repro,
2017-10-25,1.93, -1.78, 1.77, 1.98, 1.50, 6.70, repro,
2017-10-26,1.82, -1.64, 2.04, 1.97, 1.50, 6.64, repro,
2017-10-27,1.09, -0.84, -0.62, 2.04, 1.49, 6.67, repro,
2017-10-28,1.29, -1.38, 0.22, 1.98, 1.50, 6.68, repro,
2017-10-29,1.61, -1.49, 2.11, 1.99, 1.50, 6.69, repro,
2017-10-30,2.42, -1.72, -0.22, 1.99, 1.51, 6.71, repro,
2017-10-31,1.41, -0.87, 5.29, 1.99, 1.51, 6.74, repro,
2017-11-01,1.36, -1.90, -0.02, 1.98, 1.50, 6.66, repro,
2017-11-02,0.80, -1.72, 6.98, 2.02, 1.50, 6.75, repro,
2017-11-03,1.55, -0.57, 2.59, 1.98, 1.48, 6.66, repro,
2017-11-04,3.40, -1.20, 1.60, 1.99, 1.50, 6.66, repro,
2017-11-05,1.54, -2.25, 4.36, 1.98, 1.50, 6.64, repro,
2017-11-06,0.92, -1.67, -3.24, 1.97, 1.49, 6.60, repro,
2017-11-07,2.08, -1.33, -2.51, 2.00, 1.53, 6.77, repro,
2017-11-08,1.98, -1.47, -1.94, 2.00, 1.51, 6.74, repro,
2017-11-09,0.92, -2.50, 1.03, 2.04, 1.55, 6.85, repro,
2017-11-10,1.35, -1.83, 2.81, 2.03, 1.54, 6.81, repro,
2017-11-11,2.27, -2.34, -2.26, 2.04, 1.58, 6.93, repro,
2017-11-12,2.18, -1.89, -1.23, 1.98, 1.50, 6.63, repro,
2017-11-13,1.36, -2.08, -1.05, 1.98, 1.50, 6.64, repro,
2017-11-14,0.59, -1.55, 1.39, 2.14, 1.67, 7.38, repro,
2017-11-15,1.63, -1.21, 3.07, 1.99, 1.50, 6.67, repro,
2017-11-16,0.69, -1.26, 7.68, 1.96, 1.46, 6.52, repro,
2017-11-17,5.09, -1.87, 6.00, 1.94, 1.47, 6.50, repro,
2017-11-18,0.52, -2.13, 1.08, 1.97, 1.49, 6.61, repro,
2017-11-19,0.97, -1.13, 1.92, 1.98, 1.50, 6.65, repro,
2017-11-20,0.84, -1.38, 5.48, 1.98, 1.50, 6.64, repro,
2017-11-21,1.37, -2.17, 2.44, 1.96, 1.47, 6.55, repro,
2017-11-22,0.75, -1.42, -3.25, 1.96, 1.46, 6.51, repro,
2017-11-23,0.53, -0.93, 1.63, 1.97, 1.49, 6.60, repro,
2017-11-24,1.05, -2.43, 3.50, 1.98, 1.50, 6.63, repro,
2017-11-25,0.02, -0.49, 0.42, 1.99, 1.50, 6.66, repro,
2017-11-26,0.65, -0.32, -1.97, 1.96, 1.46, 6.50, repro,
2017-11-27,1.67, -1.76, 9.30, 1.96, 1.47, 6.52, repro,
2017-11-28,0.55, -1.65, 1.27, 1.98, 1.50, 6.63, repro,
2017-11-29,1.23, -1.31, -0.97, 2.01, 1.51, 6.71, repro,
2017-11-30,0.90, -0.79, -1.59, 2.01, 1.52, 6.76, repro,
2017-12-01,1.38, -0.87, 2.02, 1.98, 1.50, 6.58, repro,
2017-12-02,0.26, -0.84, 3.12, 1.97, 1.50, 6.63, repro,
2017-12-03,0.70, -1.80, 5.10, 1.98, 1.50, 6.61, repro,
2017-12-04,1.12, -2.35, 2.10, 1.98, 1.50, 6.61, repro,
2017-12-05,1.17, -1.58, -3.44, 1.98, 1.49, 6.61, repro,
2017-12-06,0.78, -1.47, -8.87, 1.97, 1.49, 6.56, repro,
2017-12-07,0.66, -1.37, -5.99, 1.96, 1.49, 6.58, repro,
2017-12-08,0.41, -0.63, -3.87, 1.97, 1.50, 6.61, repro,
2017-12-09,0.29, -0.88, -2.59, 1.97, 1.50, 6.60, repro,
2017-12-10,-0.08, -0.78, -7.35, 1.97, 1.49, 6.62, repro,
2017-12-11,-0.29, -0.74, -4.30, 2.12, 1.69, 7.33, repro,
2017-12-12,0.20, -0.52, -2.72, 1.98, 1.49, 6.60, repro,
2017-12-13,1.34, -0.75, 0.56, 2.01, 1.54, 6.76, repro,
2017-12-14,0.65, -0.98, -1.46, 2.01, 1.53, 6.73, repro,
2017-12-15,-0.15, -0.83, -2.29, 1.97, 1.50, 6.59, repro,
2017-12-16,0.25, -1.56, 4.11, 1.97, 1.49, 6.57, repro,
2017-12-17,0.41, -2.02, 5.99, 1.98, 1.50, 6.60, repro,
2017-12-18,-0.00, -0.84, 2.80, 1.98, 1.49, 6.62, repro,
2017-12-19,-0.81, -0.19, 5.66, 2.03, 1.51, 6.72, repro,
2017-12-20,0.85, -2.34, -0.45, 1.98, 1.50, 6.61, repro,
2017-12-21,-0.45, -1.14, 3.00, 1.97, 1.49, 6.58, repro,
2017-12-22,-0.69, -1.16, 1.45, 1.98, 1.50, 6.62, repro,
2017-12-23,0.21, -1.45, -0.64, 1.99, 1.50, 6.63, repro,
2017-12-24,0.39, -0.94, -2.27, 1.99, 1.49, 6.60, repro,
2017-12-27,0.60, -0.74, -5.46, 1.97, 1.49, 6.57, repro,
2017-12-28,0.96, -1.63, -6.29, 2.19, 1.68, 7.37, repro,
2017-12-29,-0.16, -0.88, -1.00, 1.98, 1.49, 6.60, repro,
2017-12-30,1.56, -5.49, -9.81, 4.00, 2.78, 12.74, repro,
2017-12-31,1.10, -1.61, -7.16, 2.16, 1.67, 7.34, repro,
2018-01-01,2.71, -1.79, -12.45, 10.25, 7.87, 31.47, repro,
2018-01-02,0.95, -0.64, -8.68, 1.98, 1.49, 6.61, repro,
2018-01-03,-0.12, -0.78, -7.23, 1.99, 1.50, 6.65, repro,
2018-01-04,0.41, -0.19, -3.27, 1.98, 1.51, 6.64, repro,
2018-01-05,-0.12, -0.50, -4.86, 1.99, 1.51, 6.66, repro,
2018-01-06,0.35, -0.80, -2.92, 1.97, 1.49, 6.56, repro,
2018-01-07,0.49, -0.73, -5.05, 1.98, 1.50, 6.58, repro,
2018-01-08,0.98, -0.80, -1.57, 2.01, 1.54, 6.75, repro,
2018-01-09,-0.16, -0.62, 1.36, 2.73, 2.27, 9.78, repro,
2018-01-10,1.07, -2.86, 2.60, 3.63, 2.52, 11.62, repro,
2018-01-11,0.35, -0.71, 0.16, 1.98, 1.49, 6.60, repro,
2018-01-12,0.31, -0.63, -5.93, 2.34, 1.85, 8.01, repro,
2018-01-13,-0.09, 0.09, -11.90, 1.97, 1.49, 6.58, repro,
2018-01-14,0.38, -1.09, -16.40, 2.23, 1.70, 7.59, repro,
2018-01-15,1.12, 0.28, -9.37, 1.98, 1.50, 6.63, repro,
2018-01-16,1.04, -0.23, -6.84, 1.98, 1.50, 6.64, repro,
2018-01-17,1.11, -0.37, -8.66, 1.97, 1.49, 6.61, repro,
2018-01-18,0.51, -0.23, -3.82, 2.07, 1.60, 7.11, repro,
2018-01-19,0.02, 0.42, 6.17, 2.50, 1.97, 8.50, repro,
2018-01-20,0.72, -3.99, -4.94, 3.93, 2.71, 12.99, repro,
2018-01-21,0.89, -0.99, -1.32, 2.18, 1.68, 7.38, repro,
2018-01-22,0.59, -0.04, -6.20, 1.99, 1.50, 6.62, repro,
2018-01-23,0.19, 0.62, -4.18, 2.21, 1.70, 7.38, repro,
2018-01-24,1.75, 0.10, -4.09, 2.80, 2.29, 10.09, repro,
2018-01-25,0.54, -1.76, -0.44, 4.04, 2.84, 13.21, repro,
2018-01-26,0.42, -1.17, -4.14, 2.19, 1.71, 7.49, repro,
2018-01-27,0.55, -0.50, -6.39, 3.14, 2.39, 10.59, repro,
2018-01-28,2.72, -2.17, -13.48, 3.84, 2.69, 12.68, repro,
2018-01-29,0.81, 0.16, -13.39, 2.01, 1.55, 6.83, repro,
2018-01-30,-0.14, -0.44, -5.26, 2.00, 1.54, 6.73, repro,
2018-01-31,1.38, -0.87, -0.60, 2.00, 1.54, 6.76, repro,
2018-02-01,2.12, -0.50, -7.15, 4.30, 3.18, 14.67, repro,
2018-02-02,0.05, 0.17, -7.33, 2.01, 1.55, 6.78, repro,
2018-02-03,0.31, -0.68, -4.76, 2.01, 1.55, 6.85, repro,
2018-02-04,0.70, -0.61, -5.13, 2.04, 1.59, 6.93, repro,
2018-02-05,1.43, -0.82, 0.33, 2.23, 1.73, 7.55, repro,
2018-02-06,0.41, -0.45, -2.03, 2.25, 1.66, 7.32, repro,
2018-02-07,0.11, 0.18, -11.19, 2.01, 1.54, 6.77, repro,
2018-02-08,-0.08, -0.19, -7.17, 2.05, 1.58, 6.95, repro,
2018-02-09,0.09, 0.22, -5.64, 2.01, 1.54, 6.79, repro,
2018-02-10,0.18, -0.28, 0.11, 2.01, 1.54, 6.76, repro,
2018-02-11,-0.52, 0.20, -2.47, 2.01, 1.53, 6.73, repro,
2018-02-12,0.46, 0.51, 1.83, 2.00, 1.53, 6.74, repro,
2018-02-13,1.23, 0.85, -2.12, 2.03, 1.57, 6.87, repro,
