PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,BSMK
Station name,BSMK_BISMARCK
Begin Date, 2002-01-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.8211259215 North Latitude, -100.8166915158 East Longitude, 551.23064 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-12-09,1.55, 1.73, 1.85, 2.38, 1.82, 7.82, repro,
2002-12-10,0.99, 1.60, 9.59, 2.46, 1.86, 8.09, repro,
2002-12-11,0.19, 1.47, 9.09, 2.42, 1.82, 7.91, repro,
2002-12-12,1.63, 2.85, 9.36, 2.43, 1.87, 7.96, repro,
2002-12-13,0.87, 2.71, 7.19, 2.32, 1.78, 7.62, repro,
2002-12-14,0.32, 2.47, 11.43, 2.37, 1.81, 7.74, repro,
2002-12-15,0.94, 3.09, 10.40, 2.42, 1.87, 8.06, repro,
2002-12-16,0.64, 3.94, 10.18, 2.52, 1.91, 8.33, repro,
2002-12-17,-0.30, 6.07, 5.97, 2.34, 1.77, 7.67, repro,
2002-12-18,1.48, 8.69, -13.25, 2.37, 1.85, 7.92, repro,
2002-12-19,0.52, 1.66, -2.00, 2.47, 1.93, 8.36, repro,
2002-12-20,1.09, 1.12, 2.15, 2.53, 1.93, 8.19, repro,
2002-12-21,1.22, 1.38, 5.47, 2.48, 1.91, 8.23, repro,
2002-12-22,0.13, 2.24, 9.97, 2.50, 1.91, 8.31, repro,
