PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PLS5
Station name,Polson_5
Begin Date, 2008-04-18
End Date, 2016-08-04
Release Date, 2021-02-19
Reference position, 47.6637702226 North Latitude, -114.1139265919 East Longitude, 974.07990 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-12,-2.14, 1.27, -10.50, 2.22, 1.53, 6.94, repro,
2008-06-13,-1.17, -0.89, -9.51, 2.22, 1.51, 6.86, repro,
2008-06-14,-1.91, -0.56, -9.77, 2.33, 1.58, 7.17, repro,
2008-06-15,-1.79, 0.46, -7.84, 2.26, 1.54, 6.96, repro,
2008-06-16,0.29, 1.15, -13.89, 2.23, 1.52, 6.88, repro,
2008-06-17,-1.18, 2.21, -15.31, 2.22, 1.52, 6.85, repro,
2008-06-20,-0.88, 1.02, -17.31, 2.24, 1.53, 6.91, repro,
2008-06-21,-0.70, 0.01, -13.90, 2.24, 1.53, 6.95, repro,
2008-06-22,1.98, 0.39, -16.13, 2.23, 1.53, 6.89, repro,
2008-06-23,-0.12, 1.25, -11.03, 2.22, 1.51, 6.83, repro,
2008-06-24,-0.20, -0.56, -8.09, 2.24, 1.53, 6.89, repro,
2008-06-25,-0.19, 1.51, -11.28, 2.24, 1.52, 6.88, repro,
2008-06-26,-2.31, -2.16, -6.56, 2.26, 1.56, 7.05, repro,
2008-06-27,-0.64, 0.21, -16.64, 2.23, 1.54, 6.88, repro,
2008-06-28,0.01, 1.39, -17.88, 2.22, 1.53, 6.87, repro,
2008-06-29,-0.36, 0.40, -10.31, 2.22, 1.53, 6.85, repro,
2008-06-30,1.55, 1.87, -14.69, 2.24, 1.52, 6.84, repro,
2008-07-01,-0.49, 0.64, -15.01, 2.30, 1.56, 7.09, repro,
2008-07-02,0.78, 0.43, -12.32, 2.28, 1.53, 6.95, repro,
2008-07-03,1.72, 0.87, -8.89, 2.22, 1.51, 6.81, repro,
2008-07-04,-0.55, 0.01, -0.84, 2.48, 1.74, 7.86, repro,
2008-07-05,-0.27, -0.43, -5.54, 2.23, 1.52, 6.85, repro,
2008-07-06,0.11, 0.15, 0.95, 2.25, 1.53, 6.93, repro,
2008-07-07,0.80, 0.17, -10.42, 2.21, 1.51, 6.83, repro,
2008-07-08,1.61, 0.36, -15.13, 2.22, 1.52, 6.88, repro,
2008-07-09,1.19, -1.81, -9.92, 2.21, 1.51, 6.85, repro,
2008-07-10,1.02, 0.44, -0.79, 2.32, 1.58, 7.14, repro,
2008-07-11,0.21, 1.16, -19.81, 2.31, 1.57, 7.07, repro,
2008-07-12,0.85, 0.07, -8.35, 2.23, 1.53, 6.89, repro,
2008-07-13,-0.79, 0.01, -7.11, 2.31, 1.64, 7.49, repro,
2008-07-14,0.66, 0.51, 0.61, 2.29, 1.57, 7.21, repro,
2008-07-15,3.00, -0.43, -1.76, 2.23, 1.53, 6.94, repro,
2008-07-16,1.81, 0.48, -10.78, 2.23, 1.53, 6.92, repro,
2008-07-17,0.76, 0.58, -13.23, 2.21, 1.52, 6.90, repro,
2008-07-18,-0.24, 0.22, -2.49, 2.34, 1.58, 7.16, repro,
2008-07-19,1.60, 0.74, -8.34, 2.28, 1.54, 7.03, repro,
2008-07-20,-0.03, 0.49, 1.34, 2.23, 1.53, 6.91, repro,
2008-07-21,-0.02, 0.32, -0.04, 2.28, 1.58, 7.11, repro,
2008-07-22,0.95, 0.13, 0.35, 2.25, 1.56, 7.08, repro,
2008-07-23,0.74, -1.32, 1.28, 2.28, 1.55, 7.05, repro,
2008-07-24,0.60, -0.13, -1.67, 2.21, 1.53, 6.91, repro,
2008-07-25,5.67, -1.67, -13.06, 6.12, 4.54, 20.75, repro,
2008-07-30,0.13, 0.10, 4.77, 5.22, 3.31, 14.36, repro,
2008-08-01,0.90, 0.42, 5.47, 2.26, 1.52, 6.89, repro,
2008-08-02,0.76, 2.27, 4.23, 2.24, 1.53, 6.93, repro,
2008-08-03,-1.32, 0.93, 2.30, 2.28, 1.54, 7.10, repro,
2008-08-04,-0.65, 0.14, 3.38, 2.92, 2.03, 9.29, repro,
2008-08-05,-0.97, 0.40, -3.55, 2.21, 1.52, 6.89, repro,
2008-08-06,0.70, 0.13, -1.65, 2.27, 1.53, 6.94, repro,
2008-08-07,-0.14, 0.52, -0.97, 2.30, 1.58, 7.10, repro,
2008-08-08,1.09, 0.97, 1.23, 2.27, 1.59, 7.23, repro,
2008-08-09,1.28, 1.55, 5.09, 2.28, 1.54, 7.05, repro,
2008-08-10,1.43, -0.34, -6.91, 2.22, 1.52, 6.94, repro,
2008-08-11,-1.44, 2.81, 1.88, 2.55, 1.77, 8.06, repro,
2008-08-12,1.56, 0.39, -2.52, 2.24, 1.52, 6.94, repro,
2008-08-13,0.58, 0.44, 0.24, 2.29, 1.53, 6.99, repro,
2008-08-14,-1.17, 0.60, -2.49, 2.25, 1.54, 6.99, repro,
2008-08-15,-0.79, 1.03, -0.59, 2.41, 1.65, 7.56, repro,
2008-08-16,-0.55, -0.13, -1.10, 2.26, 1.54, 7.01, repro,
2008-08-17,0.31, -0.23, 0.63, 2.24, 1.53, 6.91, repro,
2008-08-18,0.88, 0.79, 5.60, 2.22, 1.53, 6.91, repro,
2008-08-19,0.71, -0.66, 6.28, 2.32, 1.60, 7.18, repro,
2008-08-20,-1.17, -0.70, 5.22, 2.25, 1.52, 6.89, repro,
2008-08-21,-2.40, -1.09, 18.36, 2.25, 1.53, 6.95, repro,
2008-08-22,-0.03, -1.94, 3.79, 2.25, 1.54, 6.97, repro,
2008-08-23,-0.11, -0.93, -1.27, 2.24, 1.53, 6.94, repro,
2008-08-24,0.16, 0.82, 1.77, 2.27, 1.55, 7.06, repro,
2008-08-25,-1.03, -0.45, 1.95, 2.26, 1.53, 6.96, repro,
2008-08-26,-3.95, -3.14, 8.29, 2.28, 1.53, 6.96, repro,
2008-08-27,-1.95, -1.49, 8.20, 2.28, 1.55, 7.00, repro,
2008-08-28,-1.57, 0.53, 15.34, 2.37, 1.59, 7.20, repro,
2008-08-29,2.42, -1.36, 3.72, 2.27, 1.54, 6.97, repro,
2008-08-30,0.12, 2.01, 11.06, 2.31, 1.63, 7.35, repro,
2008-08-31,-1.95, 0.67, 2.49, 2.26, 1.54, 7.00, repro,
2008-09-01,-0.95, 0.84, 0.81, 2.25, 1.53, 7.00, repro,
2008-09-02,-1.22, -0.52, 0.76, 2.25, 1.55, 6.99, repro,
2008-09-03,-0.20, 0.77, 2.50, 2.30, 1.60, 7.31, repro,
2008-09-04,-0.23, -0.92, -4.27, 2.44, 1.63, 7.50, repro,
2008-09-05,0.73, 0.65, -2.96, 2.29, 1.57, 7.19, repro,
2008-09-06,0.37, 0.42, -3.28, 2.23, 1.52, 6.90, repro,
2008-09-07,-0.18, -0.11, -1.36, 2.24, 1.52, 6.94, repro,
2008-09-08,1.31, 0.95, -0.63, 2.27, 1.53, 7.00, repro,
2008-09-09,-0.14, 0.87, -1.13, 2.27, 1.53, 6.95, repro,
2008-09-10,-0.64, 0.72, 6.06, 2.62, 1.73, 7.85, repro,
2008-09-11,-0.89, -0.41, 0.15, 2.37, 1.65, 7.38, repro,
2008-09-12,-0.15, 0.47, 0.59, 2.40, 1.71, 7.51, repro,
2008-09-13,0.78, 0.78, -0.93, 2.43, 1.60, 7.24, repro,
2008-09-14,0.59, 0.31, -3.40, 2.29, 1.54, 6.99, repro,
2008-09-15,-0.19, 0.29, -1.12, 2.34, 1.58, 7.13, repro,
2008-09-16,-1.12, -0.15, -2.87, 2.31, 1.58, 7.16, repro,
2008-09-17,-0.94, 1.72, -7.37, 2.32, 1.57, 7.15, repro,
2008-09-18,-0.20, 1.20, -5.36, 2.26, 1.53, 6.97, repro,
2008-09-19,0.94, 0.53, 1.12, 2.27, 1.52, 6.95, repro,
2008-09-20,0.90, 0.92, 2.84, 2.29, 1.53, 6.94, repro,
2008-09-21,-0.26, 0.59, 1.12, 2.21, 1.51, 6.82, repro,
2008-09-22,0.05, 0.40, 3.21, 2.21, 1.51, 6.87, repro,
2008-09-23,-0.21, -0.41, -1.15, 2.29, 1.53, 6.95, repro,
2008-09-25,-0.41, 0.38, 6.78, 2.25, 1.53, 6.99, repro,
2008-09-26,0.37, -0.81, -0.37, 2.24, 1.53, 6.94, repro,
2008-09-27,-0.44, -0.89, -2.20, 2.27, 1.56, 7.05, repro,
2008-09-28,0.48, 0.41, -3.63, 2.26, 1.55, 6.98, repro,
2008-09-29,0.97, 0.81, -8.44, 2.33, 1.58, 7.15, repro,
2008-09-30,1.05, 0.35, -0.16, 2.33, 1.64, 7.54, repro,
2008-10-01,0.51, 1.15, -2.40, 2.24, 1.52, 6.89, repro,
2008-10-02,3.21, 1.28, -1.97, 2.77, 1.80, 8.35, repro,
2008-10-03,-0.40, 0.45, -2.28, 2.29, 1.55, 6.97, repro,
2008-10-04,0.43, 0.58, 3.09, 2.21, 1.51, 6.81, repro,
2008-10-05,0.48, 0.66, 1.65, 2.25, 1.53, 6.94, repro,
2008-10-06,-0.23, 0.13, 7.92, 2.24, 1.52, 6.90, repro,
2008-10-07,-1.69, 2.59, 6.29, 2.33, 1.58, 7.17, repro,
2008-10-08,3.16, 1.90, -7.78, 2.29, 1.55, 6.98, repro,
2008-10-09,-0.76, -0.38, -4.18, 2.24, 1.53, 6.91, repro,
2008-10-10,0.16, 0.52, -1.58, 2.23, 1.51, 6.86, repro,
2008-10-11,2.19, 1.39, -2.40, 2.25, 1.51, 6.84, repro,
2008-10-12,0.89, 1.07, -2.66, 2.26, 1.53, 6.92, repro,
2008-10-13,0.34, 1.19, -4.25, 2.38, 1.64, 7.32, repro,
2008-10-14,0.45, -0.79, -5.67, 2.25, 1.53, 6.92, repro,
2008-10-15,1.43, 0.75, -9.67, 2.31, 1.53, 7.04, repro,
2008-10-16,0.72, 1.44, -4.90, 2.29, 1.52, 6.94, repro,
2008-10-17,1.93, 0.26, -0.95, 2.27, 1.56, 7.02, repro,
2008-10-18,-0.55, -0.10, 2.73, 2.24, 1.53, 6.96, repro,
2008-10-19,0.73, 1.30, -5.75, 2.24, 1.52, 6.93, repro,
2008-10-20,0.40, 0.63, 2.83, 2.36, 1.60, 7.37, repro,
2008-10-21,-2.57, 0.96, -4.16, 2.24, 1.51, 6.89, repro,
2008-10-22,0.92, 1.32, -8.06, 2.43, 1.68, 7.78, repro,
2008-10-23,-1.17, -0.61, 4.89, 2.23, 1.53, 6.94, repro,
2008-10-24,0.01, 0.65, 1.78, 2.23, 1.53, 6.89, repro,
2008-10-25,0.05, 0.19, 1.72, 2.24, 1.53, 6.94, repro,
2008-10-26,0.10, 0.25, -9.33, 2.24, 1.51, 6.87, repro,
2008-10-27,1.19, 1.37, -12.77, 2.29, 1.58, 7.05, repro,
2008-10-28,1.58, 0.20, -6.75, 2.31, 1.55, 6.98, repro,
2008-10-29,-0.41, 1.05, -7.51, 2.42, 1.65, 7.54, repro,
2008-10-30,-1.31, 1.17, -3.82, 2.26, 1.52, 6.96, repro,
2008-10-31,-0.67, 0.14, -4.14, 2.38, 1.65, 7.59, repro,
2008-11-01,-1.69, 1.59, -2.90, 2.26, 1.53, 6.95, repro,
2008-11-02,-0.48, 0.79, 5.06, 2.25, 1.55, 6.99, repro,
2008-11-03,-1.78, -1.43, 2.95, 2.29, 1.59, 7.11, repro,
2008-11-04,-0.33, 0.41, 6.58, 2.28, 1.56, 7.00, repro,
2008-11-05,-0.63, 0.46, 1.28, 2.27, 1.56, 7.09, repro,
2008-11-06,-0.30, 0.68, -10.82, 2.29, 1.57, 7.17, repro,
2008-11-07,-1.55, 0.03, 3.25, 2.26, 1.55, 7.04, repro,
2008-11-08,-0.46, 1.48, 0.80, 2.27, 1.58, 7.12, repro,
2008-11-09,-0.56, 0.23, 5.30, 2.27, 1.56, 7.07, repro,
2008-11-10,-1.85, 0.79, 3.92, 2.30, 1.56, 7.11, repro,
2008-11-11,-0.72, 0.54, 1.22, 2.30, 1.57, 7.21, repro,
2008-11-12,-1.93, 0.64, 6.82, 2.25, 1.54, 6.99, repro,
2008-11-13,-5.50, 0.19, 5.74, 2.33, 1.60, 7.24, repro,
2008-11-14,0.46, -0.53, -8.57, 2.32, 1.64, 7.35, repro,
2008-11-15,-0.56, 1.00, -5.05, 2.33, 1.62, 7.32, repro,
2008-11-16,-0.41, -0.42, -0.91, 2.30, 1.60, 7.26, repro,
2008-11-17,-0.86, 0.89, -4.59, 2.38, 1.68, 7.55, repro,
2008-11-18,0.53, 0.39, -0.79, 2.30, 1.63, 7.42, repro,
2008-11-19,-0.80, -1.44, -6.77, 2.28, 1.59, 7.18, repro,
2008-11-20,0.66, 0.42, -16.70, 2.31, 1.63, 7.32, repro,
2008-11-21,-2.56, 0.20, -5.72, 2.49, 1.74, 7.97, repro,
2008-11-22,-1.04, -0.07, -3.02, 2.52, 1.77, 8.12, repro,
2008-11-23,-0.76, 1.45, -9.61, 2.43, 1.68, 7.64, repro,
2008-11-24,-1.89, 0.69, -8.37, 2.64, 1.76, 7.89, repro,
2008-11-25,-1.59, 1.02, -5.35, 2.35, 1.66, 7.41, repro,
2008-11-26,-0.36, 0.89, -1.74, 2.25, 1.55, 7.00, repro,
2008-11-27,-1.01, 0.77, -5.03, 2.28, 1.58, 7.13, repro,
2008-11-28,-0.27, -0.88, -4.64, 2.37, 1.65, 7.41, repro,
2008-11-29,-2.61, 1.04, -1.76, 2.37, 1.69, 7.62, repro,
2008-11-30,-0.96, 1.33, 2.17, 2.30, 1.59, 7.11, repro,
2008-12-01,-1.00, 0.34, -0.84, 2.25, 1.55, 6.96, repro,
2008-12-02,-2.64, -1.05, 4.49, 2.33, 1.62, 7.28, repro,
2008-12-03,-1.00, 0.71, -10.16, 2.30, 1.60, 7.22, repro,
2008-12-04,-1.02, 0.12, -9.44, 2.35, 1.68, 7.53, repro,
2008-12-05,-0.38, 0.41, -4.05, 2.35, 1.63, 7.31, repro,
2008-12-06,-1.58, -0.26, 5.13, 2.39, 1.73, 7.74, repro,
2008-12-07,-1.14, 1.12, 6.36, 2.35, 1.71, 7.65, repro,
2008-12-08,-1.18, 0.50, -4.40, 2.35, 1.62, 7.40, repro,
2008-12-09,-2.09, 0.51, -12.40, 2.31, 1.60, 7.18, repro,
2008-12-10,-0.08, 1.24, -11.41, 2.53, 1.70, 7.64, repro,
2008-12-11,-1.43, 1.48, -1.43, 3.24, 1.98, 8.99, repro,
2008-12-12,-0.91, 0.06, -6.03, 2.55, 1.71, 7.84, repro,
2008-12-13,-2.83, 0.71, -5.90, 6.02, 3.61, 15.48, repro,
2008-12-15,-6.92, -1.12, -7.89, 10.35, 6.27, 27.72, repro,
2008-12-16,-1.06, 0.79, -6.72, 2.25, 1.52, 6.94, repro,
2008-12-17,-1.90, 0.79, -6.90, 2.29, 1.54, 7.03, repro,
2008-12-18,-0.79, 1.39, -4.03, 2.28, 1.54, 7.03, repro,
2008-12-19,-1.55, 0.06, -9.51, 2.29, 1.56, 7.12, repro,
2008-12-20,-1.91, -0.08, -11.80, 2.25, 1.55, 7.02, repro,
2008-12-21,-2.36, 0.53, -16.13, 2.27, 1.55, 7.08, repro,
2008-12-22,-0.48, 0.35, -3.64, 2.35, 1.56, 7.17, repro,
2008-12-23,-0.92, -0.07, -9.01, 2.28, 1.55, 7.05, repro,
2008-12-24,-2.13, -0.41, -3.19, 2.27, 1.54, 7.02, repro,
2008-12-25,-2.00, -0.01, 4.46, 2.23, 1.52, 6.94, repro,
2008-12-26,-0.53, -0.20, -0.98, 2.21, 1.52, 6.87, repro,
2008-12-27,-1.74, 0.02, -1.18, 2.23, 1.53, 7.01, repro,
2008-12-28,-1.42, 0.27, -3.80, 2.31, 1.55, 7.13, repro,
2008-12-29,-0.97, 1.31, -10.72, 2.25, 1.53, 7.02, repro,
2008-12-30,-1.28, -0.92, -18.78, 2.24, 1.52, 6.97, repro,
2008-12-31,-1.04, 0.83, -14.82, 2.23, 1.51, 6.89, repro,
2009-01-01,-2.14, 1.06, -5.80, 2.24, 1.53, 6.96, repro,
2009-01-02,-1.95, 1.27, -0.70, 2.30, 1.56, 7.15, repro,
2009-01-03,0.31, -0.20, -12.50, 2.27, 1.55, 7.06, repro,
2009-01-04,-2.51, 0.31, -12.97, 2.21, 1.52, 6.85, repro,
2009-01-05,-2.30, 0.35, 2.49, 2.25, 1.56, 7.04, repro,
2009-01-06,-1.35, 0.10, 3.23, 2.21, 1.52, 6.85, repro,
2009-01-07,-4.23, 0.05, -6.53, 2.23, 1.54, 6.99, repro,
2009-01-08,-0.20, 0.01, -6.69, 2.31, 1.59, 7.24, repro,
2009-01-09,1.02, 0.21, -18.19, 2.34, 1.60, 7.25, repro,
2009-01-10,-0.59, 0.01, -19.36, 2.22, 1.53, 6.94, repro,
2009-01-11,-2.12, -0.68, -15.66, 2.22, 1.54, 6.94, repro,
2009-01-12,-0.26, 1.01, -23.91, 2.29, 1.56, 7.15, repro,
2009-01-13,-0.95, 0.76, -14.00, 2.30, 1.59, 7.35, repro,
2009-01-14,-0.94, 0.35, -19.86, 2.29, 1.58, 7.26, repro,
2009-01-15,-0.09, 0.47, -20.59, 2.21, 1.53, 6.90, repro,
2009-01-16,-2.38, -0.81, -20.48, 2.25, 1.55, 7.04, repro,
2009-01-17,-2.07, -0.91, -20.87, 2.25, 1.54, 7.04, repro,
2009-01-18,-0.90, -0.82, -17.32, 2.22, 1.54, 6.98, repro,
2009-01-19,0.04, 0.01, -21.93, 2.30, 1.58, 7.29, repro,
2009-01-20,-1.19, -0.12, -20.10, 2.21, 1.52, 6.86, repro,
2009-01-21,-1.73, 0.18, -14.81, 2.20, 1.51, 6.81, repro,
2009-01-22,-1.82, -0.99, -13.63, 2.22, 1.52, 6.92, repro,
2009-01-23,-0.59, -0.39, -18.03, 2.26, 1.55, 7.10, repro,
2009-01-24,-1.36, 0.75, -22.76, 2.25, 1.56, 7.15, repro,
2009-01-25,-0.48, 0.15, -17.23, 2.32, 1.63, 7.35, repro,
2009-01-26,-1.71, -0.06, -15.18, 2.21, 1.53, 6.90, repro,
2009-01-27,-3.30, 0.35, -14.98, 2.24, 1.54, 7.00, repro,
2009-01-28,-1.31, -1.09, -11.92, 2.21, 1.53, 6.97, repro,
2009-01-29,-1.46, 0.38, -16.28, 2.22, 1.55, 7.04, repro,
2009-01-30,-2.17, 0.70, -15.82, 2.23, 1.56, 7.10, repro,
2009-01-31,-0.34, 1.67, -10.94, 2.22, 1.55, 6.99, repro,
2009-02-01,-0.02, 0.68, -18.48, 2.23, 1.55, 7.01, repro,
2009-02-02,-2.32, -0.57, -16.84, 2.19, 1.52, 6.86, repro,
2009-02-03,-2.43, 0.11, -23.04, 2.22, 1.59, 7.15, repro,
2009-02-04,-3.47, 0.66, -15.23, 2.21, 1.56, 7.02, repro,
2009-02-05,-2.78, 0.96, -14.84, 2.42, 1.66, 7.37, repro,
2009-02-06,-1.19, 0.28, -5.99, 2.32, 1.61, 7.32, repro,
2009-02-07,-0.99, 0.56, -11.74, 2.22, 1.53, 6.89, repro,
2009-02-08,-3.69, 0.68, -11.15, 2.34, 1.64, 7.33, repro,
2009-02-09,-2.59, -0.02, -0.41, 2.40, 1.65, 7.30, repro,
2009-02-10,-1.76, -0.40, -4.48, 2.19, 1.54, 6.88, repro,
2009-02-11,-2.34, -0.39, -11.00, 2.26, 1.59, 7.19, repro,
2009-02-12,-0.27, -0.19, -9.89, 2.29, 1.66, 7.34, repro,
2009-02-13,-2.36, -0.05, -11.22, 2.23, 1.54, 7.00, repro,
2009-02-14,-2.11, 0.54, -13.86, 2.18, 1.54, 6.89, repro,
2009-02-15,-1.58, 0.62, -11.35, 2.25, 1.60, 7.20, repro,
2009-02-16,-3.45, 0.05, -7.69, 2.25, 1.60, 7.15, repro,
2009-02-17,-0.46, 0.35, -3.44, 2.24, 1.56, 7.04, repro,
2009-02-18,-2.07, 0.65, -8.91, 2.25, 1.60, 7.21, repro,
2009-02-19,-2.24, 0.03, -13.09, 2.23, 1.56, 7.09, repro,
2009-02-20,-1.94, -0.04, -15.91, 2.18, 1.54, 6.90, repro,
2009-02-21,-1.79, 0.75, -17.82, 2.24, 1.56, 7.09, repro,
2009-02-22,-1.10, 0.16, -18.64, 2.20, 1.56, 7.08, repro,
2009-02-23,-0.64, -0.33, -11.29, 2.23, 1.56, 7.02, repro,
2009-02-24,-0.65, 1.50, -13.36, 2.33, 1.66, 7.50, repro,
2009-02-25,-0.72, 1.10, -11.33, 92.45, 175.80, 363.48, repro,
2009-02-26,-2.35, 0.27, -12.81, 2.30, 1.64, 7.43, repro,
2009-02-27,-2.29, 0.34, -11.72, 2.35, 1.68, 7.63, repro,
2009-02-28,-1.11, -0.68, -18.30, 2.26, 1.61, 7.26, repro,
2009-03-01,-3.63, 0.92, -13.75, 2.31, 1.62, 7.39, repro,
2009-03-02,-2.43, -0.10, -8.56, 2.26, 1.61, 7.37, repro,
2009-03-03,-1.99, -0.21, -13.52, 2.36, 1.69, 7.75, repro,
2009-03-04,-1.65, 0.15, -4.37, 2.20, 1.55, 6.99, repro,
2009-03-05,-2.51, 0.35, -5.67, 2.27, 1.61, 7.31, repro,
2009-03-06,-2.01, -0.35, -4.36, 2.25, 1.61, 7.18, repro,
2009-03-07,-3.18, -0.58, -5.46, 2.21, 1.56, 7.12, repro,
2009-03-08,-2.27, 0.67, -6.24, 2.22, 1.58, 7.21, repro,
2009-03-09,-2.86, 0.20, -7.73, 2.21, 1.56, 7.09, repro,
2009-03-10,-2.85, 0.40, -9.63, 2.27, 1.60, 7.29, repro,
2009-03-11,-2.74, 0.76, -15.84, 2.33, 1.62, 7.21, repro,
2009-03-12,-2.51, -0.13, -17.95, 2.25, 1.62, 7.47, repro,
2009-03-13,-2.32, -0.42, -10.72, 2.23, 1.57, 7.18, repro,
2009-03-14,-2.71, -1.38, -1.24, 2.29, 1.62, 7.43, repro,
2009-03-15,-0.33, 0.53, -9.09, 2.21, 1.54, 7.05, repro,
2009-03-16,-1.55, 1.95, -2.76, 2.27, 1.58, 7.21, repro,
2009-03-17,-2.27, 0.64, -8.72, 2.22, 1.53, 6.95, repro,
2009-03-18,-2.27, -0.21, -15.09, 2.22, 1.53, 6.98, repro,
2009-03-19,-2.53, -0.21, -9.03, 2.23, 1.55, 7.11, repro,
2009-03-20,-4.17, 0.25, -8.58, 2.27, 1.64, 7.57, repro,
2009-03-21,-1.43, -0.47, -6.37, 2.24, 1.55, 7.16, repro,
2009-03-22,-1.77, -0.20, -7.83, 2.34, 1.65, 7.75, repro,
2009-03-23,-0.90, 0.39, -13.50, 2.22, 1.53, 7.00, repro,
2009-03-24,-1.72, -0.12, -11.79, 2.22, 1.54, 6.99, repro,
2009-03-25,-2.69, -0.75, -3.51, 2.21, 1.53, 6.97, repro,
2009-03-26,-2.38, -1.04, -8.06, 2.24, 1.55, 7.10, repro,
2009-03-27,-3.87, 0.79, -9.64, 2.25, 1.54, 7.03, repro,
