PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SLHG
Station name,Sleepy_Hollow_GP
Begin Date, 2014-08-08
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.1926237491 North Latitude, -116.2540586564 East Longitude, 177.64543 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-24,-0.03, 0.75, 2.21, 1.85, 1.57, 7.09, repro,
2014-09-25,-0.02, 0.75, -5.65, 4.78, 3.78, 17.03, repro,
2014-09-27,6.57, 2.37, -15.09, 1.95, 1.68, 7.64, repro,
2014-09-28,0.45, 0.09, 2.20, 1.88, 1.62, 7.30, repro,
2014-09-29,1.02, 0.52, 0.44, 1.86, 1.57, 7.12, repro,
2014-09-30,0.02, 1.02, 1.57, 1.85, 1.58, 7.13, repro,
2014-10-01,0.42, 1.93, 6.53, 1.90, 1.64, 7.37, repro,
2014-10-02,1.36, 0.91, -2.29, 1.89, 1.60, 7.18, repro,
2014-10-03,1.33, 0.16, -3.12, 1.85, 1.58, 7.07, repro,
2014-10-04,0.41, 1.01, -1.14, 1.86, 1.57, 7.11, repro,
2014-10-05,0.65, 0.81, 0.66, 1.86, 1.58, 7.15, repro,
2014-10-06,1.11, 0.46, 1.07, 1.86, 1.58, 7.14, repro,
2014-10-07,-0.07, 3.00, 0.86, 1.85, 1.59, 7.14, repro,
2014-10-08,0.56, 2.13, -3.67, 1.86, 1.59, 7.17, repro,
2014-10-09,1.11, -0.50, 6.22, 1.87, 1.58, 7.13, repro,
2014-10-10,0.60, -0.51, 1.76, 1.87, 1.58, 7.17, repro,
2014-10-11,0.01, 0.58, -1.84, 1.85, 1.57, 7.10, repro,
2014-10-12,-1.23, 0.11, 2.86, 1.87, 1.61, 7.32, repro,
2014-10-13,-0.62, 0.40, 0.86, 1.87, 1.60, 7.31, repro,
2014-10-14,0.76, -0.23, 4.02, 1.87, 1.59, 7.19, repro,
2014-10-15,-0.56, 0.35, 1.66, 1.87, 1.59, 7.20, repro,
2014-10-16,-0.19, 0.48, -1.41, 1.86, 1.58, 7.12, repro,
2014-10-17,-0.86, -0.18, 1.19, 1.87, 1.59, 7.21, repro,
2014-10-18,-0.10, 1.58, 8.16, 1.85, 1.59, 7.20, repro,
2014-10-19,-0.54, -0.91, -0.52, 1.93, 1.64, 7.44, repro,
2014-10-20,0.60, -0.21, 2.34, 1.89, 1.61, 7.18, repro,
2014-10-21,0.75, 0.66, 2.60, 1.94, 1.64, 7.47, repro,
2014-10-22,2.09, -0.38, 0.52, 1.90, 1.62, 7.36, repro,
2014-10-23,0.14, 0.90, 2.63, 1.85, 1.61, 7.29, repro,
2014-10-24,0.52, 0.49, 4.21, 1.88, 1.60, 7.36, repro,
2014-10-25,-2.10, 0.33, 13.05, 1.85, 1.58, 7.13, repro,
2014-10-26,0.22, 0.87, -0.93, 1.85, 1.57, 7.12, repro,
2014-10-27,0.29, 0.49, 4.54, 1.88, 1.62, 7.44, repro,
2014-10-28,0.79, 0.65, 4.06, 1.95, 1.63, 7.49, repro,
2014-10-29,0.58, -0.98, -0.42, 2.52, 2.07, 9.70, repro,
2014-10-30,0.39, -0.55, -1.51, 1.85, 1.57, 7.17, repro,
2014-10-31,1.83, -1.36, -0.35, 1.83, 1.56, 7.10, repro,
2014-11-01,-1.28, 9.57, 11.67, 1.93, 1.66, 7.60, repro,
2014-11-02,2.61, 0.28, -2.60, 1.83, 1.58, 7.16, repro,
2014-11-03,0.24, 1.38, -0.70, 1.83, 1.57, 7.15, repro,
2014-11-04,3.06, 1.68, 4.45, 1.84, 1.57, 7.18, repro,
2014-11-05,-1.18, 0.96, -3.05, 1.83, 1.57, 7.11, repro,
2014-11-06,0.79, 1.11, -1.37, 1.85, 1.59, 7.19, repro,
2014-11-07,0.60, 0.68, 1.29, 1.84, 1.59, 7.18, repro,
2014-11-08,1.02, 1.47, 0.76, 1.82, 1.56, 7.08, repro,
2014-11-09,0.59, 1.55, 5.99, 1.84, 1.57, 7.17, repro,
2014-11-10,0.78, 0.14, 13.81, 1.84, 1.57, 7.14, repro,
2014-11-11,0.04, 0.70, 4.61, 1.84, 1.59, 7.22, repro,
2014-11-12,0.68, 1.20, 0.82, 1.84, 1.59, 7.21, repro,
2014-11-13,-0.04, 2.49, 2.59, 1.84, 1.59, 7.21, repro,
2014-11-14,0.97, -0.58, -11.65, 1.85, 1.60, 7.25, repro,
2014-11-15,1.50, -0.37, 9.23, 1.84, 1.57, 7.14, repro,
2014-11-16,-1.12, 2.40, 7.34, 1.84, 1.60, 7.23, repro,
2014-11-17,0.17, 1.80, 0.12, 1.87, 1.64, 7.34, repro,
2014-11-18,0.55, 0.71, -0.45, 1.92, 1.69, 7.46, repro,
2014-11-19,0.68, 0.76, -1.34, 1.83, 1.60, 7.20, repro,
2014-11-20,1.67, 0.17, -5.58, 1.89, 1.60, 7.45, repro,
2014-11-21,-0.25, 0.24, 6.79, 1.96, 1.67, 7.71, repro,
2014-11-22,0.48, 0.84, 5.43, 1.97, 1.68, 7.75, repro,
2014-11-23,33.16, 21.67, -60.07, 148.11, 246.06, 423.88, repro,
2014-11-24,0.82, 1.71, -0.01, 1.90, 1.59, 7.39, repro,
2014-11-25,0.09, 0.73, -1.45, 1.91, 1.64, 7.58, repro,
2014-11-26,1.52, 0.28, -4.68, 1.88, 1.59, 7.42, repro,
2014-11-27,1.07, 0.69, -2.14, 1.85, 1.60, 7.26, repro,
2014-11-28,0.60, 0.66, 5.55, 1.92, 1.71, 7.68, repro,
2014-11-29,1.67, 0.55, 8.46, 1.87, 1.63, 7.33, repro,
2014-11-30,2.72, 2.28, 6.52, 1.93, 1.69, 7.68, repro,
2014-12-01,1.47, 0.79, 5.36, 1.89, 1.63, 7.37, repro,
2014-12-02,1.36, -1.63, 7.00, 1.85, 1.63, 7.29, repro,
2014-12-03,-0.06, -0.18, 7.40, 1.88, 1.63, 7.38, repro,
2014-12-04,0.70, -2.18, 2.96, 1.92, 1.69, 7.60, repro,
2014-12-05,0.28, 0.74, 3.55, 1.85, 1.60, 7.23, repro,
2014-12-06,0.07, -1.28, 2.88, 2.98, 2.54, 11.44, repro,
2014-12-07,0.62, 0.49, -4.93, 1.82, 1.57, 7.08, repro,
2014-12-08,0.67, -0.05, -4.21, 1.81, 1.61, 7.19, repro,
2014-12-09,0.79, -0.90, -4.78, 1.82, 1.60, 7.18, repro,
2014-12-10,0.81, 0.35, 1.36, 1.81, 1.61, 7.16, repro,
2014-12-11,2.29, -0.78, 3.37, 1.83, 1.66, 7.35, repro,
2014-12-12,3.53, 1.08, 6.57, 1.83, 1.62, 7.22, repro,
2014-12-13,3.97, -0.97, -5.19, 1.82, 1.63, 7.25, repro,
2014-12-14,1.30, -0.36, -3.58, 1.80, 1.55, 6.98, repro,
2014-12-15,0.72, -0.10, 5.80, 1.86, 1.70, 7.41, repro,
2014-12-16,1.17, -0.65, 5.74, 1.85, 1.60, 7.22, repro,
2014-12-17,0.67, -0.09, 3.66, 1.85, 1.58, 7.14, repro,
2014-12-18,2.34, 0.91, -9.54, 1.79, 1.55, 7.00, repro,
2014-12-19,0.85, -0.68, -7.48, 1.82, 1.61, 7.14, repro,
2014-12-20,2.05, 0.66, -7.92, 1.79, 1.55, 7.03, repro,
2014-12-21,0.93, 1.40, 1.90, 1.79, 1.56, 7.09, repro,
2014-12-22,2.51, 0.74, -0.08, 1.78, 1.55, 7.02, repro,
2014-12-23,1.02, 0.43, -7.58, 1.80, 1.56, 7.09, repro,
2014-12-24,2.01, 1.11, -0.35, 1.79, 1.56, 7.08, repro,
2014-12-25,2.88, 3.20, 15.79, 1.95, 1.76, 7.91, repro,
2014-12-26,1.44, 0.41, 1.87, 1.79, 1.55, 7.05, repro,
2014-12-27,0.27, 1.14, -0.69, 1.79, 1.55, 7.04, repro,
2014-12-28,1.16, 0.48, -4.29, 1.80, 1.55, 7.05, repro,
2014-12-29,1.68, 0.60, -5.90, 1.79, 1.54, 7.01, repro,
2014-12-30,1.38, 0.55, -6.83, 1.80, 1.57, 7.09, repro,
2014-12-31,1.57, -0.03, -4.51, 1.78, 1.55, 6.99, repro,
2015-01-01,2.19, 0.61, 0.19, 1.78, 1.55, 7.00, repro,
2015-01-02,1.75, 0.03, 1.05, 1.81, 1.55, 7.08, repro,
2015-01-03,1.19, 0.54, -5.22, 1.79, 1.54, 7.01, repro,
2015-01-04,1.01, 0.56, -9.73, 1.82, 1.56, 7.10, repro,
2015-01-05,-4.01, 0.78, -21.88, 1.82, 1.57, 7.07, supp6,
2015-01-06,1.64, 0.86, -6.79, 1.79, 1.57, 7.06, repro,
2015-01-07,0.73, 0.43, -2.96, 1.87, 1.60, 7.30, repro,
2015-01-08,1.98, 0.83, -5.36, 1.82, 1.57, 7.12, repro,
2015-01-09,0.24, 0.19, 1.25, 1.84, 1.62, 7.21, repro,
2015-01-10,0.88, 0.39, 1.20, 1.81, 1.57, 7.05, repro,
2015-01-11,0.32, -1.08, 2.67, 1.80, 1.58, 7.05, repro,
2015-01-12,0.12, 0.10, -3.00, 1.81, 1.58, 7.09, repro,
2015-01-13,0.27, 0.89, -1.68, 1.82, 1.58, 7.13, repro,
2015-01-14,2.33, 0.69, -6.87, 1.81, 1.57, 7.09, repro,
2015-01-15,1.48, -0.09, -0.43, 1.81, 1.57, 7.08, repro,
2015-01-16,-0.51, -0.29, -2.54, 1.85, 1.59, 7.23, repro,
2015-01-17,0.77, 0.71, -2.41, 1.90, 1.65, 7.36, repro,
2015-01-18,1.51, -0.40, -1.32, 1.83, 1.59, 7.17, repro,
2015-01-19,0.87, 0.55, -4.87, 1.82, 1.58, 7.12, repro,
2015-01-20,-0.01, 1.24, -0.90, 1.80, 1.56, 7.04, repro,
2015-01-21,1.22, -0.53, -4.58, 1.80, 1.56, 7.02, repro,
2015-01-22,0.88, 0.14, -3.12, 1.80, 1.56, 7.01, repro,
2015-01-23,1.45, 0.25, 2.94, 1.94, 1.69, 7.52, repro,
2015-01-24,1.04, -0.11, 1.69, 1.89, 1.62, 7.32, repro,
2015-01-25,-0.17, 1.43, 4.53, 1.80, 1.56, 7.02, repro,
2015-01-26,1.27, 0.04, 7.45, 1.82, 1.57, 7.10, repro,
2015-01-27,-0.82, 0.70, -1.95, 1.85, 1.57, 7.15, repro,
2015-01-28,-0.88, -0.15, -4.29, 1.86, 1.57, 7.13, repro,
2015-01-29,-0.22, 0.38, 0.63, 1.87, 1.58, 7.18, repro,
2015-01-30,-0.01, -0.31, -3.97, 1.87, 1.59, 7.21, repro,
2015-01-31,-0.69, -0.02, 0.75, 1.81, 1.56, 7.04, repro,
2015-02-01,-0.74, -0.64, 3.72, 1.82, 1.56, 7.05, repro,
2015-02-02,0.31, 1.00, 0.51, 1.89, 1.57, 7.18, repro,
2015-02-03,0.00, -0.09, -0.57, 1.87, 1.58, 7.19, repro,
2015-02-04,-0.26, -0.62, 3.60, 1.82, 1.56, 7.08, repro,
2015-02-05,-0.26, 0.28, 5.84, 1.87, 1.58, 7.22, repro,
2015-02-06,0.29, 1.19, 2.54, 1.91, 1.62, 7.32, repro,
2015-02-07,0.64, -0.54, -0.44, 1.82, 1.56, 7.03, repro,
2015-02-08,0.19, 0.08, 4.46, 1.82, 1.57, 7.04, repro,
2015-02-09,0.07, 0.05, 0.07, 1.84, 1.58, 7.13, repro,
2015-02-10,-1.40, 0.47, 5.13, 1.88, 1.60, 7.27, repro,
2015-02-11,-0.76, 0.23, -0.28, 1.94, 1.63, 7.36, repro,
2015-02-12,0.34, -0.01, -6.26, 1.85, 1.60, 7.16, repro,
2015-02-13,-0.35, 0.68, -6.69, 1.87, 1.59, 7.19, repro,
2015-02-14,0.51, 0.94, -2.77, 1.83, 1.59, 7.12, repro,
2015-02-15,1.30, 0.90, 1.43, 1.82, 1.57, 7.06, repro,
2015-02-16,-0.46, 1.23, -1.02, 1.83, 1.57, 7.08, repro,
2015-02-17,0.24, 0.48, -3.82, 1.84, 1.57, 7.08, repro,
2015-02-18,-0.36, 0.37, -6.36, 1.83, 1.57, 7.06, repro,
2015-02-19,0.47, 0.67, 1.59, 1.84, 1.63, 7.26, repro,
2015-02-20,-0.55, 1.61, 8.04, 1.82, 1.58, 7.10, repro,
2015-02-21,-0.42, 1.83, 4.60, 1.84, 1.56, 7.09, repro,
2015-02-22,-1.59, -1.64, 5.54, 1.85, 1.58, 7.12, repro,
2015-02-23,1.25, 4.00, 5.02, 1.85, 1.60, 7.18, repro,
2015-02-24,0.25, 2.26, -7.30, 1.83, 1.57, 7.07, repro,
2015-02-25,0.81, 1.44, -1.60, 1.82, 1.56, 7.00, repro,
2015-02-26,0.90, 1.96, 1.58, 1.84, 1.56, 7.07, repro,
2015-02-27,-2.72, 3.58, 8.10, 1.85, 1.57, 7.14, repro,
2015-02-28,0.04, 1.64, 18.47, 1.87, 1.62, 7.32, repro,
2015-03-01,0.94, 0.97, -5.06, 1.86, 1.62, 7.27, repro,
2015-03-02,1.14, 0.20, 5.16, 1.83, 1.56, 7.05, repro,
2015-03-03,0.86, 1.22, 2.99, 1.84, 1.55, 7.02, repro,
2015-03-04,0.86, 0.77, -0.49, 1.84, 1.55, 7.05, repro,
2015-03-05,1.60, 0.06, -0.67, 1.89, 1.59, 7.35, repro,
2015-03-06,0.67, -0.04, -3.22, 1.89, 1.58, 7.32, repro,
2015-03-07,0.75, 0.44, 1.50, 1.81, 1.55, 6.98, repro,
2015-03-08,1.05, -0.19, 2.52, 1.86, 1.61, 7.19, repro,
2015-03-09,1.54, 0.32, 2.29, 1.90, 1.70, 7.44, repro,
2015-03-10,1.47, 0.53, -0.78, 1.90, 1.70, 7.45, repro,
2015-03-11,1.24, 0.98, -2.01, 1.83, 1.57, 7.13, repro,
2015-03-12,1.31, 0.55, 2.94, 1.87, 1.60, 7.36, repro,
2015-03-13,-4.71, -3.38, -0.88, 1.89, 1.64, 7.38, repro,
2015-03-14,-0.08, 0.42, 0.72, 1.84, 1.58, 7.15, repro,
2015-03-15,0.06, 0.11, 6.82, 1.84, 1.57, 7.11, repro,
2015-03-16,0.35, 0.27, -0.39, 1.84, 1.56, 7.06, repro,
2015-03-17,0.53, 0.57, -0.61, 1.83, 1.56, 7.03, repro,
2015-03-18,0.15, 1.28, 5.25, 1.84, 1.60, 7.20, repro,
2015-03-19,-0.22, 0.40, 0.44, 1.84, 1.58, 7.13, repro,
2015-03-20,-0.27, -0.54, 3.80, 1.90, 1.62, 7.37, repro,
2015-03-21,0.33, 0.50, 0.48, 1.88, 1.62, 7.30, repro,
2015-03-22,-0.72, -0.52, 3.83, 1.84, 1.59, 7.18, repro,
2015-03-23,0.58, -1.04, 2.46, 1.83, 1.56, 7.06, repro,
2015-03-24,0.04, 0.29, -2.19, 1.85, 1.60, 7.19, repro,
2015-03-25,-0.86, 0.01, 0.91, 1.86, 1.61, 7.28, repro,
2015-03-26,0.58, 1.47, -3.23, 1.83, 1.57, 7.06, repro,
2015-03-27,0.46, 1.31, -2.27, 1.90, 1.60, 7.35, repro,
2015-03-28,0.22, 1.48, 3.24, 1.91, 1.61, 7.43, repro,
2015-03-29,-0.71, 1.00, 4.99, 1.96, 1.63, 7.54, repro,
2015-03-30,0.12, 1.42, 2.77, 1.96, 1.60, 7.42, repro,
2015-03-31,0.92, 1.48, 2.71, 1.97, 1.64, 7.62, repro,
2015-04-01,0.89, -0.03, 2.50, 1.91, 1.66, 7.50, repro,
2015-04-02,-0.05, 0.58, 9.71, 1.84, 1.58, 7.14, repro,
2015-04-03,-0.46, 1.46, 0.09, 1.84, 1.60, 7.23, repro,
2015-04-04,-1.68, 0.71, 1.01, 1.85, 1.60, 7.26, repro,
2015-04-05,-0.92, 2.25, 4.55, 1.85, 1.60, 7.22, repro,
2015-04-06,2.71, -3.96, 11.73, 1.85, 1.59, 7.21, repro,
2015-04-07,2.34, 0.72, 2.54, 1.83, 1.57, 7.12, repro,
2015-04-08,1.68, -2.03, -0.66, 1.99, 1.81, 7.99, repro,
2015-04-09,-1.18, 1.21, 5.21, 1.83, 1.57, 7.09, repro,
2015-04-10,-1.08, 0.11, 4.98, 1.86, 1.59, 7.15, repro,
2015-04-11,-1.35, 0.58, 8.75, 1.88, 1.64, 7.36, repro,
2015-04-12,-0.32, 1.19, 6.25, 1.83, 1.60, 7.24, repro,
2015-04-13,0.72, 0.43, 0.25, 1.90, 1.62, 7.43, repro,
2015-04-14,-0.03, 1.71, 6.49, 1.90, 1.64, 7.45, repro,
2015-04-15,0.19, 1.37, 6.68, 1.89, 1.61, 7.28, repro,
2015-04-16,0.04, 1.24, 3.90, 1.90, 1.62, 7.33, repro,
2015-04-17,-0.03, 1.67, 10.65, 1.87, 1.57, 7.18, repro,
2015-04-18,-0.42, 1.08, 1.95, 1.87, 1.56, 7.18, repro,
2015-04-19,-1.45, 0.26, 8.90, 1.88, 1.57, 7.23, repro,
2015-04-20,-0.17, 0.05, 9.63, 1.87, 1.56, 7.14, repro,
2015-04-21,-0.19, 0.40, 4.49, 1.89, 1.54, 7.08, repro,
2015-04-22,-0.08, 1.64, 3.33, 1.89, 1.54, 7.10, repro,
2015-04-23,-2.33, 0.75, 7.93, 1.84, 1.52, 7.04, repro,
2015-04-24,-1.81, 1.14, 1.98, 1.86, 1.55, 7.15, repro,
2015-04-25,1.06, 2.32, 12.73, 1.86, 1.56, 7.20, repro,
2015-04-26,0.38, 1.97, 9.36, 1.85, 1.55, 7.15, repro,
2015-04-27,-0.61, 2.18, 1.11, 1.84, 1.54, 7.08, repro,
2015-04-28,-0.75, 1.07, 1.38, 1.84, 1.54, 7.06, repro,
2015-04-29,-1.11, 1.44, 6.95, 1.85, 1.55, 7.13, repro,
2015-04-30,0.11, 0.98, 0.17, 1.87, 1.59, 7.19, repro,
2015-05-01,0.63, 1.32, 1.40, 1.87, 1.60, 7.22, repro,
2015-05-02,0.97, 1.51, 0.69, 1.85, 1.54, 7.12, repro,
2015-05-03,0.07, 1.97, 4.20, 1.83, 1.54, 7.06, repro,
2015-05-04,0.49, 2.44, 6.05, 1.84, 1.55, 7.13, repro,
2015-05-05,0.84, 0.90, 2.14, 1.85, 1.55, 7.12, repro,
2015-05-06,0.95, 0.62, -6.27, 1.84, 1.54, 7.08, repro,
2015-05-07,0.66, 1.49, 4.99, 1.84, 1.54, 7.08, repro,
2015-05-08,3.21, 5.79, 0.23, 1.85, 1.58, 7.23, repro,
2015-05-09,-1.33, 1.63, 4.38, 1.84, 1.55, 7.15, repro,
2015-05-10,1.30, 0.23, -3.76, 1.84, 1.56, 7.14, repro,
2015-05-11,1.75, 2.24, -3.14, 1.85, 1.55, 7.14, repro,
2015-05-12,-0.21, 0.28, -0.20, 1.90, 1.56, 7.33, repro,
2015-05-13,0.85, 0.41, 2.81, 1.90, 1.57, 7.37, repro,
2015-05-14,2.37, 2.53, 9.76, 1.85, 1.56, 7.19, repro,
2015-05-15,2.43, 0.87, -4.96, 1.86, 1.57, 7.24, repro,
2015-05-16,0.30, 0.72, 3.24, 1.84, 1.56, 7.15, repro,
2015-05-17,1.44, 1.74, -6.79, 1.85, 1.56, 7.12, repro,
2015-05-18,0.12, -0.41, -3.50, 1.85, 1.56, 7.17, repro,
2015-05-19,1.09, 2.98, 3.06, 1.90, 1.56, 7.32, repro,
2015-05-20,-0.41, 1.86, -4.11, 1.83, 1.56, 7.11, repro,
2015-05-21,-1.17, 1.65, 2.07, 1.90, 1.59, 7.24, repro,
2015-05-22,-0.88, 1.87, 3.55, 1.84, 1.56, 7.10, repro,
2015-05-23,-0.36, 1.48, 1.02, 1.83, 1.56, 7.09, repro,
2015-05-24,0.30, -0.39, -4.90, 1.82, 1.55, 7.03, repro,
2015-05-25,-0.13, 0.80, -2.24, 1.82, 1.54, 7.01, repro,
2015-05-26,-0.18, 0.91, -2.45, 1.83, 1.55, 7.07, repro,
2015-05-27,-1.13, 1.38, -0.42, 1.84, 1.55, 7.08, repro,
2015-05-28,-1.78, 0.74, 2.01, 1.90, 1.58, 7.37, repro,
2015-05-29,-0.02, 0.09, -1.89, 1.84, 1.56, 7.06, repro,
2015-05-30,0.44, 1.36, -5.51, 1.83, 1.55, 7.03, repro,
2015-05-31,0.42, 0.41, 2.07, 1.84, 1.55, 7.05, repro,
2015-06-01,-1.91, 1.39, -10.10, 1.86, 1.58, 7.19, repro,
2015-06-02,-0.92, -0.05, -2.27, 1.84, 1.56, 7.10, repro,
2015-06-03,0.53, -3.00, -4.35, 1.84, 1.55, 7.06, repro,
2015-06-04,-1.56, -1.45, 5.02, 1.85, 1.58, 7.20, repro,
2015-06-05,-0.55, 0.66, -3.84, 1.84, 1.61, 7.12, repro,
2015-06-06,-0.68, -0.13, 0.61, 1.84, 1.56, 7.06, repro,
2015-06-07,-0.27, 1.98, -1.36, 1.83, 1.55, 7.01, repro,
2015-06-08,-1.19, 0.67, 3.24, 1.83, 1.55, 6.98, repro,
2015-06-09,-0.23, -0.02, 4.43, 1.83, 1.57, 7.07, repro,
2015-06-10,-0.90, 0.44, 10.65, 2.08, 1.93, 8.25, repro,
2015-06-11,-2.95, 0.73, 1.38, 2.10, 1.75, 7.80, repro,
2015-06-12,-0.76, 1.22, -2.23, 1.85, 1.60, 7.20, repro,
2015-06-13,-1.62, 1.50, 4.46, 1.84, 1.55, 7.02, repro,
2015-06-14,-1.52, 2.02, 2.93, 1.83, 1.55, 7.01, repro,
2015-06-15,-0.01, 0.63, 5.32, 1.85, 1.61, 7.21, repro,
2015-06-16,0.21, 0.16, -3.14, 1.82, 1.56, 7.02, repro,
2015-06-17,0.74, 0.87, -2.69, 1.86, 1.62, 7.14, repro,
2015-06-18,-1.02, 1.70, 4.66, 1.88, 1.64, 7.27, repro,
2015-06-19,-0.07, -0.16, 5.12, 1.85, 1.60, 7.13, repro,
2015-06-20,0.58, 0.46, 10.49, 1.83, 1.57, 7.01, repro,
2015-06-21,-0.09, 0.63, 6.46, 1.82, 1.57, 7.01, repro,
2015-06-22,0.77, 0.21, 9.09, 1.82, 1.56, 6.98, repro,
2015-06-23,-0.45, 2.07, -2.81, 1.93, 1.60, 7.32, repro,
2015-06-24,-0.49, -0.92, 3.39, 1.88, 1.58, 7.13, repro,
2015-06-25,-0.73, 0.23, -0.74, 1.86, 1.59, 7.11, repro,
2015-06-26,-0.96, -1.40, 6.01, 1.88, 1.58, 7.21, repro,
2015-06-27,-0.31, -0.23, 0.89, 1.84, 1.57, 7.01, repro,
2015-06-28,-1.75, 0.76, 1.59, 1.84, 1.57, 7.09, repro,
2015-06-29,1.21, 2.97, -3.14, 1.83, 1.58, 7.04, repro,
2015-06-30,0.32, 2.56, 8.12, 1.98, 1.64, 7.48, repro,
2015-07-01,-0.73, 0.15, 6.98, 1.89, 1.58, 7.25, repro,
2015-07-02,-0.09, 0.58, 1.28, 1.89, 1.61, 7.30, repro,
2015-07-03,-0.35, 0.86, 4.92, 1.83, 1.57, 7.05, repro,
2015-07-04,0.18, 2.12, 4.75, 1.84, 1.58, 7.12, repro,
2015-07-05,-0.48, 1.48, 2.14, 1.84, 1.56, 7.00, repro,
2015-07-06,1.94, -0.11, 3.88, 1.83, 1.56, 6.99, repro,
2015-07-07,1.72, -0.55, 6.24, 1.84, 1.56, 7.03, repro,
2015-07-08,1.10, -1.16, 7.99, 1.94, 1.65, 7.46, repro,
2015-07-09,2.55, 0.92, 8.34, 1.86, 1.63, 7.20, repro,
2015-07-10,0.65, 0.57, 9.02, 1.83, 1.56, 6.99, repro,
2015-07-11,0.96, -1.83, 6.07, 1.86, 1.61, 7.08, repro,
