PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P050
Station name,WickumRnchMT2006
Begin Date, 2006-02-22
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 48.8094771540 North Latitude, -111.2484319740 East Longitude, 1266.89010 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-03-28,-0.93, 1.45, -7.57, 2.25, 1.54, 7.09, repro,
2006-03-29,-0.37, 1.43, -3.99, 2.21, 1.54, 7.05, repro,
2006-03-30,-1.55, -0.83, -8.85, 2.21, 1.54, 7.06, repro,
2006-03-31,-0.64, 0.98, -8.33, 2.21, 1.54, 7.06, repro,
2006-04-01,-1.43, 1.27, -0.99, 2.21, 1.54, 7.03, repro,
2006-04-02,-1.37, 0.87, -11.07, 2.20, 1.54, 7.00, repro,
2006-04-03,-0.57, 1.92, -11.67, 2.20, 1.54, 7.03, repro,
2006-04-04,-1.21, 2.13, -5.86, 2.21, 1.54, 7.04, repro,
2006-04-05,-1.65, 0.56, -9.85, 2.32, 1.61, 7.38, repro,
2006-04-06,-1.81, -0.21, -1.07, 2.21, 1.56, 7.18, repro,
2006-04-07,-0.87, 1.77, -8.58, 2.29, 1.59, 7.31, repro,
2006-04-08,-2.06, 1.85, -10.80, 2.26, 1.56, 7.15, repro,
2006-04-09,-2.76, 1.45, -4.54, 2.22, 1.54, 7.08, repro,
2006-04-10,-1.15, 1.87, -1.51, 2.22, 1.53, 7.02, repro,
2006-04-11,-1.02, 1.60, -1.58, 2.30, 1.56, 7.27, repro,
2006-04-12,-1.18, 1.67, -3.70, 2.27, 1.55, 7.19, repro,
2006-04-13,-1.51, -0.25, -7.23, 2.19, 1.53, 6.96, repro,
2006-04-14,-0.64, 0.49, -8.11, 2.27, 1.56, 7.25, repro,
2006-04-15,-1.36, 1.08, 5.44, 2.26, 1.55, 7.14, repro,
2006-04-16,-0.09, 1.34, 1.80, 2.21, 1.54, 7.08, repro,
2006-04-17,-0.61, 1.19, -2.34, 2.20, 1.53, 7.05, repro,
2006-04-18,-0.77, 1.46, -6.79, 2.23, 1.56, 7.13, repro,
2006-04-19,-1.02, 1.50, -9.31, 2.21, 1.53, 7.02, repro,
2006-04-20,-1.57, 1.86, -3.29, 2.27, 1.56, 7.16, repro,
2006-04-21,-0.74, 1.88, -4.22, 2.21, 1.52, 7.00, repro,
2006-04-22,-1.32, 1.52, -5.07, 2.21, 1.54, 7.07, repro,
2006-04-23,-0.32, 0.57, -12.45, 2.25, 1.57, 7.17, repro,
2006-04-24,-0.33, 1.85, -12.55, 2.25, 1.57, 7.16, repro,
2006-04-25,-0.25, 1.80, -8.81, 2.25, 1.58, 7.16, repro,
2006-04-26,-1.36, 1.94, -3.91, 2.27, 1.58, 7.20, repro,
2006-04-27,0.60, 2.70, -10.97, 2.32, 1.61, 7.36, repro,
2006-04-28,-0.62, 0.98, -8.47, 2.27, 1.56, 7.16, repro,
2006-04-29,-0.69, 2.11, -6.86, 2.20, 1.52, 6.97, repro,
2006-04-30,-1.85, 1.54, -6.66, 2.22, 1.53, 7.02, repro,
2006-05-01,-1.76, 3.86, -7.78, 2.23, 1.53, 7.08, repro,
2006-05-02,0.26, 1.24, -11.58, 2.23, 1.52, 7.06, repro,
2006-05-03,-1.08, 2.75, -9.84, 2.22, 1.53, 7.07, repro,
2006-05-04,-0.38, 1.11, -8.10, 2.21, 1.53, 7.02, repro,
2006-05-05,-1.06, 1.98, -7.29, 2.23, 1.53, 7.04, repro,
2006-05-06,-1.19, 2.21, 0.50, 2.22, 1.53, 7.03, repro,
2006-05-07,-0.73, 2.45, 0.96, 2.24, 1.52, 7.06, repro,
2006-05-08,-1.68, 3.30, 2.31, 2.24, 1.53, 7.07, repro,
2006-05-09,-0.65, 2.30, -5.00, 2.29, 1.54, 7.12, repro,
2006-05-10,1.38, 2.00, -9.48, 2.22, 1.53, 7.00, repro,
2006-05-11,-0.39, 1.91, -7.22, 2.23, 1.53, 7.03, repro,
2006-05-12,-1.34, 1.57, 0.41, 2.23, 1.53, 7.03, repro,
2006-05-13,-0.41, 1.80, -8.10, 2.22, 1.51, 7.02, repro,
2006-05-14,-0.25, 1.51, -11.08, 2.22, 1.52, 6.99, repro,
2006-05-15,0.19, 1.73, -10.91, 2.22, 1.52, 7.02, repro,
2006-05-16,-0.68, 1.28, -7.05, 2.26, 1.56, 7.21, repro,
2006-05-17,1.59, 1.09, -0.19, 2.27, 1.56, 7.27, repro,
2006-05-18,0.60, 2.09, 0.11, 2.24, 1.53, 7.09, repro,
2006-05-19,-1.25, 1.63, -4.69, 2.30, 1.54, 7.18, repro,
2006-05-20,-0.55, 1.21, 1.94, 2.41, 1.59, 7.48, repro,
2006-05-21,-0.13, 1.24, 2.30, 2.31, 1.55, 7.16, repro,
2006-05-22,0.06, 2.54, -3.51, 2.32, 1.59, 7.39, repro,
2006-05-23,-0.86, 1.43, 1.89, 2.36, 1.61, 7.32, repro,
2006-05-24,-1.69, 2.40, 0.02, 2.30, 1.54, 7.18, repro,
2006-05-25,-1.17, 0.51, -3.22, 2.37, 1.57, 7.40, repro,
2006-05-26,-0.60, 1.65, 2.71, 2.35, 1.56, 7.33, repro,
2006-05-27,-0.91, 1.52, 0.47, 2.30, 1.55, 7.16, repro,
2006-05-28,-1.86, 0.85, -1.80, 2.30, 1.55, 7.17, repro,
2006-05-29,-3.69, 4.45, -2.29, 2.33, 1.55, 7.20, repro,
2006-05-30,-2.22, 3.27, 0.39, 2.35, 1.58, 7.32, repro,
2006-05-31,-0.97, 1.53, -3.72, 2.28, 1.54, 7.13, repro,
2006-06-01,-0.44, 1.67, -4.16, 2.37, 1.59, 7.30, repro,
2006-06-02,-1.69, 0.84, 1.88, 2.52, 1.71, 7.94, repro,
2006-06-03,-2.85, 1.73, 4.46, 2.36, 1.59, 7.35, repro,
2006-06-04,-0.66, 2.64, -0.82, 2.42, 1.61, 7.47, repro,
2006-06-05,-2.21, 2.09, -5.25, 2.34, 1.58, 7.32, repro,
2006-06-06,1.25, 1.03, -4.41, 2.36, 1.59, 7.35, repro,
2006-06-07,-0.74, 1.78, -6.18, 2.36, 1.59, 7.32, repro,
2006-06-08,-0.32, 1.00, -6.08, 2.31, 1.55, 7.17, repro,
2006-06-09,-0.52, 2.04, -10.31, 2.31, 1.54, 7.15, repro,
2006-06-10,-0.47, 0.85, -4.00, 2.30, 1.54, 7.15, repro,
2006-06-11,-1.17, 0.61, -4.69, 2.28, 1.55, 7.13, repro,
2006-06-12,-0.53, 2.05, -5.33, 2.32, 1.56, 7.22, repro,
2006-06-13,-0.29, -0.18, -11.42, 2.35, 1.58, 7.29, repro,
2006-06-14,0.38, -0.40, 3.48, 2.32, 1.56, 7.23, repro,
2006-06-15,-2.74, 1.22, 5.16, 2.30, 1.54, 7.13, repro,
2006-06-16,-0.86, 2.15, -9.72, 2.30, 1.54, 7.14, repro,
2006-06-17,-1.92, 3.01, 2.21, 2.29, 1.55, 7.17, repro,
2006-06-18,-2.74, 3.72, 1.79, 2.34, 1.60, 7.38, repro,
2006-06-19,-1.15, 1.19, -6.26, 2.36, 1.59, 7.36, repro,
2006-06-20,-0.04, 2.71, -10.26, 2.33, 1.58, 7.31, repro,
2006-06-21,-1.37, 2.08, -0.36, 2.37, 1.61, 7.41, repro,
2006-06-22,-1.09, 1.31, -10.36, 2.33, 1.59, 7.31, repro,
2006-06-23,-1.34, 1.10, -7.46, 2.34, 1.61, 7.42, repro,
2006-06-24,-0.63, 2.13, -12.40, 2.36, 1.60, 7.39, repro,
2006-06-25,-0.37, 2.31, -14.54, 2.35, 1.58, 7.30, repro,
2006-06-26,-0.89, 1.32, -12.55, 2.33, 1.59, 7.31, repro,
2006-06-27,0.12, 1.00, -6.33, 2.40, 1.66, 7.48, repro,
2006-06-28,-1.25, 1.78, -3.55, 2.35, 1.59, 7.38, repro,
2006-06-29,0.71, 3.06, -6.77, 2.29, 1.58, 7.29, repro,
2006-06-30,0.06, 1.54, -2.60, 2.30, 1.56, 7.27, repro,
2006-07-01,-0.97, 2.60, -0.41, 2.31, 1.56, 7.30, repro,
2006-07-02,0.17, 2.30, -1.21, 2.29, 1.56, 7.27, repro,
2006-07-03,-0.57, 2.02, -9.33, 2.34, 1.60, 7.42, repro,
2006-07-04,0.38, 1.04, -5.93, 2.30, 1.56, 7.28, repro,
2006-07-05,-0.41, 0.85, -5.02, 2.30, 1.56, 7.25, repro,
2006-07-06,0.27, 2.83, -4.91, 2.31, 1.55, 7.27, repro,
2006-07-07,-3.22, 2.44, -8.53, 2.30, 1.57, 7.29, repro,
2006-07-08,0.23, 2.73, -8.37, 2.28, 1.55, 7.19, repro,
2006-07-09,-0.73, 1.44, -1.29, 2.29, 1.55, 7.20, repro,
2006-07-10,-1.30, 3.49, -0.04, 2.29, 1.56, 7.26, repro,
2006-07-11,-1.29, 3.07, 2.81, 2.32, 1.56, 7.33, repro,
2006-07-12,-0.55, 3.35, -3.01, 2.30, 1.56, 7.30, repro,
2006-07-13,-2.47, 3.16, -0.46, 2.27, 1.55, 7.19, repro,
2006-07-14,-3.26, 0.58, 3.10, 2.29, 1.56, 7.24, repro,
2006-07-15,-1.06, 1.63, -2.67, 2.30, 1.56, 7.30, repro,
2006-07-16,-0.87, 2.60, -2.89, 2.30, 1.55, 7.22, repro,
2006-07-17,-1.05, 1.90, -2.75, 2.36, 1.60, 7.48, repro,
2006-07-18,-0.70, 5.15, 0.14, 2.22, 1.52, 7.06, repro,
2006-07-19,0.23, 1.87, -4.45, 2.22, 1.52, 7.00, repro,
2006-07-20,-1.46, 2.84, 2.37, 2.22, 1.52, 6.98, repro,
2006-07-21,-0.39, 2.42, -7.40, 2.25, 1.53, 7.03, repro,
2006-07-22,-1.43, 1.96, -4.40, 2.23, 1.53, 7.04, repro,
2006-07-23,-0.34, 2.38, -2.39, 2.23, 1.53, 7.08, repro,
2006-07-24,1.95, 2.28, 7.48, 2.28, 1.59, 7.12, repro,
2006-07-25,-1.83, 2.65, -4.46, 2.43, 1.70, 7.67, repro,
2006-07-26,-1.31, 1.14, 5.05, 2.24, 1.57, 7.14, repro,
2006-07-27,-1.47, 2.21, 6.44, 2.23, 1.54, 7.03, repro,
2006-07-28,-0.35, 0.85, -2.61, 2.24, 1.54, 7.10, repro,
2006-07-29,-0.00, 2.64, 6.30, 2.24, 1.54, 7.04, repro,
2006-07-30,-2.61, 1.74, 8.88, 2.23, 1.53, 7.02, repro,
2006-07-31,-1.72, 1.39, 6.82, 2.21, 1.52, 6.94, repro,
2006-08-01,-0.40, 2.10, 10.47, 2.23, 1.53, 7.01, repro,
2006-08-02,-0.06, 3.09, 6.52, 2.28, 1.57, 7.24, repro,
2006-08-03,0.73, 0.98, -3.71, 2.36, 1.65, 7.48, repro,
2006-08-04,-0.84, 2.09, 1.80, 2.35, 1.59, 7.33, repro,
2006-08-05,-1.63, 4.84, -1.01, 2.31, 1.62, 7.28, repro,
2006-08-06,-0.76, 2.38, 0.33, 2.25, 1.56, 7.15, repro,
2006-08-07,-0.43, 1.90, 7.79, 2.27, 1.57, 7.23, repro,
2006-08-08,-1.14, 3.15, -0.82, 2.25, 1.54, 7.11, repro,
2006-08-09,-0.25, 3.07, 7.49, 2.25, 1.53, 7.07, repro,
2006-08-10,-0.26, 2.08, 1.57, 2.29, 1.56, 7.17, repro,
2006-08-11,-1.47, 0.78, 7.13, 2.25, 1.55, 7.09, repro,
2006-08-12,-1.81, 2.34, 7.23, 2.22, 1.53, 7.01, repro,
2006-08-13,-1.58, 2.89, 3.01, 2.22, 1.54, 7.04, repro,
2006-08-14,-0.64, 2.43, 3.18, 2.29, 1.59, 7.19, repro,
2006-08-15,-0.83, 3.02, 3.22, 2.36, 1.61, 7.21, repro,
2006-08-16,0.20, 2.73, 1.79, 2.24, 1.54, 7.08, repro,
2006-08-17,-0.67, 2.64, 2.40, 2.24, 1.52, 7.04, repro,
2006-08-18,-0.05, 3.30, -0.92, 2.30, 1.63, 7.27, repro,
2006-08-19,-1.13, 2.53, -0.61, 2.23, 1.54, 7.04, repro,
2006-08-20,-0.50, 2.61, 2.92, 2.26, 1.55, 7.12, repro,
2006-08-21,0.18, 1.92, 0.12, 2.27, 1.55, 7.11, repro,
2006-08-22,-0.60, 2.98, 1.21, 2.26, 1.54, 7.07, repro,
2006-08-23,-0.68, 2.81, 7.84, 2.26, 1.55, 7.08, repro,
2006-08-24,-1.54, 2.77, 8.25, 2.25, 1.54, 7.04, repro,
2006-08-25,0.97, 2.08, 6.53, 2.31, 1.58, 7.26, repro,
2006-08-26,-0.21, 2.17, 1.43, 2.35, 1.62, 7.44, repro,
2006-08-27,-1.75, 2.22, 4.20, 2.35, 1.63, 7.42, repro,
2006-08-28,-1.15, 2.87, 2.59, 2.34, 1.63, 7.40, repro,
2006-08-29,-0.01, 2.75, 12.11, 2.33, 1.63, 7.40, repro,
2006-08-30,-0.41, 2.78, 7.52, 2.35, 1.64, 7.46, repro,
2006-08-31,-0.72, 4.89, 0.72, 2.37, 1.64, 7.52, repro,
2006-09-01,-0.63, 2.20, -7.03, 2.37, 1.63, 7.48, repro,
2006-09-02,-1.11, 2.87, -2.03, 2.35, 1.62, 7.37, repro,
2006-09-03,0.09, 2.68, 0.82, 2.34, 1.63, 7.40, repro,
2006-09-04,0.67, 2.65, -1.54, 2.39, 1.67, 7.59, repro,
2006-09-05,-0.87, 2.95, -1.45, 2.40, 1.67, 7.63, repro,
2006-09-06,-0.73, 2.32, -0.39, 2.36, 1.64, 7.45, repro,
2006-09-07,-0.43, 2.01, 3.03, 2.39, 1.68, 7.74, repro,
2006-09-08,-0.37, 1.65, 5.77, 2.36, 1.68, 7.59, repro,
2006-09-09,-0.64, 3.01, 5.20, 2.30, 1.60, 7.27, repro,
2006-09-10,-0.02, 3.46, -0.86, 2.31, 1.60, 7.29, repro,
2006-09-11,-1.67, 3.13, 4.49, 2.31, 1.60, 7.31, repro,
2006-09-12,-0.88, 3.12, 2.92, 2.32, 1.60, 7.30, repro,
2006-09-13,-2.19, 1.85, 11.23, 2.31, 1.59, 7.25, repro,
2006-09-14,-0.89, 3.20, 5.87, 2.41, 1.66, 7.56, repro,
2006-09-15,-0.64, 1.20, 4.65, 2.34, 1.57, 7.22, repro,
2006-09-16,-1.70, 2.30, 5.38, 2.26, 1.55, 7.08, repro,
2006-09-17,-2.51, 4.32, 7.09, 2.28, 1.55, 7.15, repro,
2006-09-18,-0.09, 1.71, 6.38, 2.27, 1.55, 7.10, repro,
2006-09-19,-0.65, 2.54, 7.88, 2.26, 1.54, 7.05, repro,
2006-09-20,-0.32, 2.52, 4.64, 2.27, 1.54, 7.09, repro,
2006-09-21,-3.38, 3.15, 19.59, 2.37, 1.62, 7.37, repro,
2006-09-22,-1.35, 2.45, 3.34, 2.38, 1.63, 7.45, repro,
2006-09-23,-1.07, 2.83, 3.13, 2.33, 1.57, 7.26, repro,
2006-09-24,-2.42, 2.16, -1.15, 2.30, 1.56, 7.17, repro,
2006-09-25,-1.57, 2.36, 1.88, 2.27, 1.55, 7.12, repro,
2006-09-26,-1.22, 3.58, -4.87, 2.26, 1.55, 7.10, repro,
2006-09-27,1.45, 3.17, -3.46, 2.27, 1.55, 7.12, repro,
2006-09-28,-3.81, 5.63, 1.68, 2.32, 1.59, 7.21, repro,
2006-09-29,-2.51, 5.33, 4.79, 2.27, 1.54, 7.05, repro,
2006-09-30,-3.72, 3.41, 11.52, 2.29, 1.58, 7.28, repro,
2006-10-01,-2.46, 2.12, 1.38, 2.30, 1.56, 7.18, repro,
2006-10-02,-1.39, 2.24, -4.53, 2.37, 1.63, 7.39, repro,
2006-10-03,-0.60, 3.08, -4.88, 2.37, 1.67, 7.53, repro,
2006-10-04,-0.21, 1.49, -2.86, 2.30, 1.56, 7.11, repro,
2006-10-05,-1.20, 3.57, -1.38, 2.28, 1.55, 7.11, repro,
2006-10-06,-3.23, 3.18, 5.37, 2.29, 1.57, 7.19, repro,
2006-10-07,-1.35, 3.34, -5.58, 2.50, 1.73, 7.82, repro,
2006-10-08,-0.47, 2.78, -2.86, 2.34, 1.61, 7.31, repro,
2006-10-09,-0.48, 1.99, -5.38, 2.41, 1.68, 7.48, repro,
2006-10-10,0.14, 3.50, -6.36, 2.29, 1.58, 7.24, repro,
2006-10-11,0.50, 3.47, -1.85, 2.34, 1.64, 7.46, repro,
2006-10-12,-0.89, 3.18, 2.02, 2.29, 1.57, 7.17, repro,
2006-10-13,-0.21, 2.69, 3.00, 2.25, 1.56, 7.12, repro,
2006-10-14,-0.88, 2.50, 1.94, 2.31, 1.64, 7.44, repro,
2006-10-15,-0.07, 3.37, 7.09, 2.29, 1.59, 7.25, repro,
2006-10-16,-2.44, 1.47, 15.02, 2.24, 1.58, 7.20, repro,
2006-10-17,-1.53, 0.07, 7.82, 2.36, 1.69, 7.71, repro,
2006-10-18,-0.72, 2.78, 0.67, 2.24, 1.57, 7.15, repro,
2006-10-19,0.07, 3.22, 4.52, 2.44, 1.79, 8.11, repro,
2006-10-20,2.10, 2.73, -3.20, 2.65, 1.90, 9.01, repro,
2006-10-21,1.32, 2.70, -5.97, 2.48, 1.75, 8.11, repro,
2006-10-22,-0.69, 2.73, -1.33, 2.38, 1.68, 7.59, repro,
2006-10-23,-1.45, 5.22, 3.95, 2.41, 1.78, 8.08, repro,
2006-10-24,-0.81, 3.05, -0.23, 2.49, 1.74, 7.93, repro,
2006-10-25,-1.81, 3.49, 8.86, 2.50, 1.72, 7.78, repro,
2006-10-26,-1.15, 3.07, 1.81, 2.49, 1.73, 7.85, repro,
2006-10-27,-1.46, -1.84, 0.72, 2.33, 1.68, 7.47, repro,
2006-10-28,-0.42, 1.65, 2.43, 2.40, 1.71, 7.94, repro,
2006-10-29,-0.33, 2.11, 7.45, 2.28, 1.64, 7.41, repro,
2006-10-30,-0.33, 2.68, -4.79, 2.27, 1.61, 7.23, repro,
2006-10-31,-0.70, 2.58, 2.95, 2.38, 1.67, 7.64, repro,
2006-11-01,-1.07, 3.19, -3.06, 2.55, 1.82, 8.12, repro,
2006-11-02,0.48, 1.77, -2.34, 2.43, 1.74, 7.83, repro,
2006-11-03,0.60, 1.97, -5.85, 2.35, 1.70, 7.59, repro,
2006-11-04,-0.01, 5.60, -14.44, 2.33, 1.66, 7.42, repro,
2006-11-05,-0.22, 0.98, -1.69, 2.33, 1.63, 7.40, repro,
2006-11-06,-2.17, 1.58, 2.11, 2.24, 1.58, 7.24, repro,
2006-11-07,-1.08, 1.00, 5.74, 2.42, 1.70, 7.49, repro,
2006-11-08,-1.37, 2.14, 9.55, 2.35, 1.63, 7.31, repro,
2006-11-09,-0.44, 2.75, 5.94, 2.41, 1.70, 7.45, repro,
2006-11-10,-0.48, 2.51, -2.75, 2.29, 1.58, 7.13, repro,
2006-11-11,-0.25, 1.72, 0.40, 2.35, 1.62, 7.28, repro,
2006-11-12,-1.69, 1.53, -4.74, 2.40, 1.68, 7.49, repro,
2006-11-13,-2.07, 2.02, 9.39, 2.34, 1.62, 7.31, repro,
2006-11-14,1.41, 1.84, 7.39, 2.22, 1.55, 7.04, repro,
2006-11-15,-0.40, 3.02, -2.15, 2.19, 1.54, 7.04, repro,
2006-11-16,-1.37, 2.23, 7.66, 2.20, 1.55, 7.08, repro,
2006-11-17,-1.78, 1.45, 4.15, 2.20, 1.54, 7.05, repro,
2006-11-18,-0.96, 3.58, -1.67, 2.20, 1.54, 7.07, repro,
2006-11-19,-0.10, 3.53, -6.10, 2.21, 1.55, 7.09, repro,
2006-11-20,0.18, 1.75, 1.90, 2.20, 1.56, 7.11, repro,
2006-11-21,-1.09, 2.85, 3.41, 2.19, 1.54, 7.02, repro,
2006-11-22,-0.26, 2.34, 0.92, 2.19, 1.54, 7.02, repro,
2006-11-23,-0.69, 2.55, 1.10, 2.23, 1.58, 7.20, repro,
2006-11-24,-0.25, 3.01, -1.64, 2.29, 1.61, 7.37, repro,
2006-11-25,-0.23, 3.09, -3.21, 2.20, 1.58, 7.13, repro,
2006-11-26,0.22, 2.79, -3.49, 2.21, 1.56, 7.06, repro,
2006-11-27,0.17, 3.22, -1.90, 2.25, 1.57, 7.12, repro,
2006-11-28,-0.02, 1.68, -1.42, 2.19, 1.54, 7.01, repro,
2006-11-29,-2.81, 2.40, -7.96, 2.22, 1.54, 7.03, repro,
2006-11-30,-1.35, 1.23, -5.53, 2.23, 1.57, 7.18, repro,
2006-12-01,0.05, 1.01, -9.03, 2.21, 1.57, 7.12, repro,
2006-12-02,-2.18, 2.75, -12.00, 2.21, 1.56, 7.05, repro,
2006-12-03,-3.56, 4.90, -10.50, 2.21, 1.55, 7.06, repro,
2006-12-04,-2.93, 1.36, -10.53, 2.33, 1.57, 7.19, repro,
2006-12-05,-1.84, 1.06, -6.64, 2.34, 1.67, 7.59, repro,
2006-12-06,-0.46, 2.00, -9.29, 2.34, 1.69, 7.61, repro,
2006-12-07,-2.76, 3.74, -7.63, 2.27, 1.60, 7.31, repro,
2006-12-08,-2.38, 2.88, -11.13, 2.27, 1.60, 7.29, repro,
2006-12-09,-2.95, 2.68, 3.52, 2.31, 1.60, 7.35, repro,
2006-12-10,-1.92, 2.50, 3.14, 2.40, 1.62, 7.48, repro,
2006-12-11,-1.64, 2.37, 1.78, 2.24, 1.58, 7.19, repro,
2006-12-12,-2.82, 2.08, 4.54, 2.30, 1.61, 7.31, repro,
2006-12-13,-1.50, 1.93, 2.25, 2.26, 1.60, 7.31, repro,
2006-12-14,-2.44, 1.39, 10.90, 2.28, 1.62, 7.27, repro,
2006-12-15,-2.91, 3.56, 9.32, 2.58, 1.79, 8.25, repro,
2006-12-16,-2.40, 3.39, 6.36, 2.37, 1.69, 7.62, repro,
2006-12-17,-0.33, 2.51, 0.52, 2.42, 1.74, 7.89, repro,
2006-12-18,-3.33, 2.53, 2.62, 2.63, 1.80, 8.40, repro,
2006-12-19,-1.62, 2.08, -3.70, 2.39, 1.69, 7.75, repro,
2006-12-20,-2.72, 2.05, -1.52, 2.48, 1.70, 7.80, repro,
2006-12-21,-2.07, 2.09, -6.93, 2.28, 1.63, 7.44, repro,
2006-12-22,-3.12, 1.43, -3.90, 2.82, 1.99, 8.96, repro,
2006-12-23,-2.32, 1.99, -4.84, 2.34, 1.63, 7.50, repro,
2006-12-24,-1.55, 1.14, -3.77, 2.31, 1.59, 7.14, repro,
2006-12-25,-2.60, 2.47, -9.16, 2.33, 1.65, 7.51, repro,
2006-12-26,-3.32, 0.56, 0.95, 2.46, 1.72, 7.92, repro,
2006-12-27,-1.28, 1.56, -0.04, 2.51, 1.76, 8.13, repro,
2006-12-28,-0.45, 1.24, -3.52, 2.75, 1.98, 9.37, repro,
2006-12-29,-1.56, 2.64, -13.45, 2.50, 1.80, 8.08, repro,
2006-12-30,-3.36, 1.58, -4.03, 2.49, 1.78, 8.12, repro,
2006-12-31,-2.73, 1.91, -1.99, 2.51, 1.77, 8.20, repro,
2007-01-01,-3.81, 1.57, -0.30, 2.60, 1.84, 8.57, repro,
2007-01-02,-3.83, -0.71, -5.72, 2.60, 1.89, 8.45, repro,
2007-01-03,-2.26, 1.92, 10.00, 2.34, 1.68, 7.57, repro,
2007-01-04,-2.72, -0.20, 7.95, 2.27, 1.64, 7.39, repro,
2007-01-05,-1.18, 1.03, -5.06, 2.32, 1.67, 7.57, repro,
2007-01-06,-0.92, -0.62, 1.51, 2.26, 1.64, 7.39, repro,
2007-01-07,-1.49, 0.95, -6.88, 2.25, 1.60, 7.19, repro,
2007-01-08,-0.61, 0.60, -7.72, 2.30, 1.64, 7.33, repro,
2007-01-09,-1.46, 1.27, -8.77, 2.27, 1.60, 7.17, repro,
2007-01-10,-1.76, 2.47, -0.04, 2.29, 1.63, 7.28, repro,
2007-01-11,-0.80, 1.92, -10.20, 2.49, 1.75, 7.99, repro,
2007-01-12,-0.74, 1.31, -12.89, 2.24, 1.57, 7.10, repro,
2007-01-13,-0.95, 1.31, -12.26, 2.18, 1.55, 6.91, repro,
2007-01-14,-0.82, 1.15, -16.17, 2.21, 1.55, 6.93, repro,
2007-01-15,-0.84, 1.85, -17.66, 2.19, 1.54, 6.92, repro,
2007-01-16,-2.34, 1.27, -12.44, 2.24, 1.55, 7.03, repro,
2007-01-17,-2.04, 0.86, -9.19, 2.20, 1.53, 6.96, repro,
2007-01-18,-0.52, 2.16, -17.64, 2.22, 1.59, 7.10, repro,
2007-01-19,-1.02, 3.07, -14.36, 2.25, 1.58, 7.12, repro,
