PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,COUG
Station name,COUG
Begin Date, 2011-04-26
End Date, 2022-06-22
Release Date, 2022-12-22
Reference position, 46.0592160765 North Latitude, -122.2607745240 East Longitude, 151.51289 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-07-13,-9.86, -1.84, -1.74, 11.93, 7.29, 51.13, repro,
2011-07-14,-9.98, 0.96, -25.35, 10.58, 7.12, 45.90, repro,
2011-07-15,-5.79, -4.02, 14.03, 11.39, 7.72, 54.24, repro,
2011-07-16,-10.72, -5.67, -76.14, 18.48, 19.42, 138.28, repro,
2011-07-18,11.87, -0.96, 57.09, 35.70, 24.30, 100.55, repro,
2011-07-19,-13.30, 1.48, -15.70, 9.81, 6.94, 46.12, repro,
2011-07-20,-13.07, -5.37, 11.79, 9.94, 7.06, 45.47, repro,
2011-07-21,-10.69, -5.43, -6.86, 9.92, 7.36, 47.55, repro,
2011-07-22,-12.27, -3.98, 9.67, 10.07, 7.47, 46.70, repro,
2011-07-23,-5.30, -3.41, -5.38, 10.11, 8.00, 51.82, repro,
2011-07-24,-8.07, -10.25, -16.29, 10.80, 8.79, 58.15, repro,
2011-07-25,-9.59, -1.29, 0.24, 10.01, 7.87, 50.73, repro,
2011-07-26,-3.02, 1.80, -16.79, 9.83, 6.66, 43.51, repro,
2011-07-27,-8.17, 2.75, -29.52, 8.79, 5.96, 39.81, repro,
2011-07-28,-2.70, -0.58, 14.68, 10.10, 6.93, 46.50, repro,
2011-07-29,-10.28, 0.38, -37.58, 8.83, 6.78, 43.19, repro,
2011-07-30,-5.24, -1.72, -4.22, 9.46, 7.25, 46.72, repro,
2011-07-31,-6.66, 3.30, -29.08, 10.31, 8.49, 50.70, repro,
2011-08-01,-8.91, 2.45, 11.97, 9.25, 6.14, 41.86, repro,
2011-08-02,-10.07, 0.05, 19.66, 9.48, 6.46, 43.38, repro,
2011-08-03,3.53, 1.44, -24.30, 8.81, 6.48, 41.36, repro,
2011-08-04,-4.54, -1.83, 10.43, 10.28, 6.60, 45.41, repro,
2011-08-05,-12.73, -3.44, -22.12, 9.09, 6.15, 41.46, repro,
2011-08-06,-7.35, -0.57, -8.41, 8.42, 6.03, 40.66, repro,
2011-08-07,-5.67, -1.14, 1.26, 11.35, 7.69, 50.36, repro,
2011-08-08,-5.96, -1.12, 17.19, 10.14, 7.48, 48.58, repro,
2011-08-09,-5.92, -0.02, 30.54, 10.44, 8.18, 52.32, repro,
2011-08-10,-1.82, -1.83, -14.22, 10.05, 6.77, 45.46, repro,
2011-08-11,-5.24, -0.79, 1.28, 8.54, 6.64, 41.57, repro,
2011-08-12,-4.64, -0.03, -12.94, 9.69, 6.47, 44.69, repro,
2011-08-13,-7.74, -4.29, 21.10, 10.16, 7.43, 49.18, repro,
2011-08-14,-4.52, -3.16, 45.08, 9.48, 6.53, 43.05, repro,
2011-08-15,-2.56, -1.43, 31.50, 10.99, 8.17, 56.88, repro,
2011-08-16,-3.48, -1.59, 28.40, 10.54, 7.31, 48.99, repro,
2011-08-17,-12.50, 3.92, 15.34, 10.78, 7.18, 47.93, repro,
2011-08-18,-1.47, 6.83, 5.74, 10.96, 7.19, 50.21, repro,
2011-08-19,-2.21, -0.05, -4.40, 10.33, 6.83, 47.71, repro,
2011-08-20,-9.05, -0.46, 12.41, 9.93, 6.94, 46.07, repro,
2011-08-21,-0.82, 0.57, -28.90, 10.45, 6.53, 44.80, repro,
2011-08-22,3.30, 3.32, 21.52, 9.66, 5.94, 42.65, repro,
2011-08-23,-10.47, 2.26, 70.26, 11.01, 7.12, 49.89, repro,
2011-08-24,-9.95, 4.35, -13.55, 8.86, 6.71, 41.79, repro,
2011-08-25,2.73, -0.70, -22.24, 10.34, 6.43, 42.61, repro,
2011-08-26,5.07, 0.96, 8.88, 7.97, 5.72, 37.96, repro,
2011-08-27,1.38, 7.58, 2.00, 8.00, 4.79, 31.93, repro,
2011-08-28,0.43, 4.05, 14.25, 8.52, 5.45, 37.36, repro,
2011-08-29,-2.27, 3.16, 29.19, 9.52, 6.85, 45.31, repro,
2011-08-30,1.33, 4.72, 67.16, 10.19, 5.96, 41.69, repro,
2011-08-31,-9.11, 1.77, 12.09, 10.80, 6.42, 45.77, repro,
2011-09-01,-0.22, 1.97, 9.78, 11.87, 7.02, 50.86, repro,
2011-09-02,-12.10, 3.68, -0.51, 9.47, 6.25, 41.68, repro,
2011-09-03,1.72, -0.29, 3.72, 10.41, 6.39, 45.17, repro,
2011-09-04,-2.49, 2.57, 18.54, 8.26, 6.01, 37.38, repro,
2011-09-05,-0.95, -1.28, 16.55, 8.12, 6.05, 38.14, repro,
2011-09-06,-1.22, -0.82, -17.85, 7.65, 5.71, 34.91, repro,
2011-09-07,-6.40, 0.50, -9.05, 8.26, 6.08, 38.58, repro,
2011-09-08,4.29, -0.31, -4.50, 7.54, 5.91, 35.17, repro,
2011-09-09,-1.17, -0.45, 5.44, 6.96, 5.19, 31.77, repro,
2011-09-10,2.83, -1.16, -43.22, 7.43, 6.20, 36.65, repro,
2011-09-11,4.57, 1.06, -18.56, 7.19, 4.89, 29.95, repro,
2011-09-12,-2.44, 1.90, -2.31, 7.91, 7.14, 38.56, repro,
2011-09-13,-0.51, -2.08, 7.86, 9.18, 6.46, 41.13, repro,
2011-09-14,-3.48, 1.22, 16.85, 9.98, 6.69, 47.49, repro,
2011-09-15,0.41, 3.01, 14.73, 9.26, 6.92, 47.12, repro,
2011-09-16,-1.09, -1.02, 16.53, 10.73, 7.19, 49.29, repro,
2011-09-17,-4.78, -0.58, 4.77, 10.91, 6.82, 47.91, repro,
2011-09-18,-4.48, -2.64, 18.92, 9.86, 6.79, 47.17, repro,
2011-09-19,-3.63, 0.48, 32.19, 10.02, 6.39, 47.17, repro,
2011-09-20,-4.04, -4.64, 27.40, 12.23, 7.88, 55.90, repro,
2011-09-21,-4.95, -3.76, 29.92, 12.28, 8.12, 57.27, repro,
2011-09-22,-5.83, -2.77, 42.02, 10.17, 6.75, 44.05, repro,
2011-09-23,-2.81, 2.49, -12.38, 6.91, 4.80, 35.77, repro,
2011-09-24,-3.43, -0.13, 17.26, 7.12, 5.28, 33.55, repro,
2011-09-25,0.45, 8.21, 41.92, 10.21, 6.77, 46.52, repro,
2011-09-26,-3.25, -3.32, 8.20, 10.41, 6.72, 47.18, repro,
2011-09-27,-4.03, 2.09, -23.77, 9.64, 6.59, 44.77, repro,
2011-09-28,-11.41, 0.54, 26.17, 10.93, 6.94, 47.61, repro,
2011-09-29,-9.67, 2.28, 15.77, 11.12, 6.91, 48.71, repro,
2011-09-30,-0.33, 0.04, 34.11, 7.42, 6.42, 38.85, repro,
2011-10-01,-1.49, 2.48, 6.58, 7.57, 5.76, 36.83, repro,
2011-10-02,-7.60, -1.49, 18.82, 8.36, 6.34, 39.72, repro,
2011-10-03,-0.30, 2.56, -12.98, 8.29, 6.17, 40.52, repro,
2011-10-04,-9.62, -0.10, 15.21, 9.60, 6.48, 43.99, repro,
2011-10-05,-10.76, -1.36, -2.49, 10.39, 6.13, 40.77, repro,
2011-10-06,-9.58, -0.04, 0.20, 9.74, 5.36, 35.26, repro,
2011-10-07,-5.83, -5.63, 8.74, 9.93, 5.87, 38.20, repro,
2011-10-08,-6.20, -1.80, -7.94, 9.19, 5.74, 38.25, repro,
2011-10-09,-2.88, -3.44, -1.22, 9.76, 6.39, 41.89, repro,
2011-10-10,-2.19, -4.16, 12.70, 9.33, 5.58, 34.60, repro,
2011-10-11,-8.66, -1.50, -24.00, 11.54, 6.80, 44.79, repro,
2011-10-12,-8.16, -6.27, -2.73, 9.72, 5.92, 37.35, repro,
2011-10-13,-6.32, -11.40, -22.90, 9.23, 6.23, 37.89, repro,
2011-10-14,-1.97, -3.95, 34.33, 6.73, 4.80, 29.61, repro,
2011-10-15,2.54, -2.57, 15.87, 8.63, 5.68, 37.45, repro,
2011-10-16,0.18, 1.19, 22.15, 8.20, 5.99, 38.52, repro,
2011-10-17,-5.59, 0.99, -9.42, 9.53, 6.45, 42.08, repro,
2011-10-18,-2.80, 0.42, 0.94, 8.15, 5.08, 34.12, repro,
2011-10-19,2.01, -2.69, -1.15, 7.71, 5.06, 34.21, repro,
2011-10-20,-5.33, -2.63, 3.76, 7.93, 5.19, 32.77, repro,
2011-10-21,-1.25, -0.98, -6.07, 9.85, 6.41, 44.58, repro,
2011-10-22,-0.94, -3.38, 1.46, 8.14, 5.41, 36.57, repro,
2011-10-23,-6.15, -0.87, 3.50, 7.78, 4.36, 30.01, repro,
2011-10-24,-5.75, -8.01, -38.54, 8.39, 4.97, 32.02, repro,
2011-10-25,-2.99, -2.85, -23.80, 7.92, 5.40, 36.09, repro,
2011-10-26,-1.40, -6.05, -13.45, 8.40, 5.82, 38.07, repro,
2011-10-27,-4.17, -5.67, 0.36, 9.39, 6.36, 41.51, repro,
2011-10-28,-6.27, 1.02, 3.75, 7.73, 5.21, 33.94, repro,
2011-10-29,-3.85, -2.32, -16.99, 8.88, 6.20, 40.78, repro,
2011-10-30,-4.08, 1.96, 48.87, 8.68, 5.97, 40.98, repro,
2011-10-31,-0.53, 3.19, 7.53, 8.15, 5.59, 37.14, repro,
2011-11-01,1.67, 1.39, 2.95, 6.99, 5.75, 36.26, repro,
2011-11-02,-0.96, 2.82, -19.93, 8.37, 5.65, 36.39, repro,
2011-11-03,-4.13, -3.32, 3.88, 7.32, 5.18, 33.86, repro,
2011-11-04,2.80, -3.58, 13.88, 7.13, 6.23, 39.93, repro,
2011-11-05,-0.18, -2.92, -8.28, 7.55, 6.20, 38.89, repro,
2011-11-06,0.01, -7.56, -15.80, 8.60, 6.19, 39.26, repro,
2011-11-07,-4.04, 0.36, -26.25, 7.71, 5.24, 32.91, repro,
2011-11-08,-0.25, -3.55, -8.72, 9.21, 6.22, 42.49, repro,
2011-11-09,0.08, -0.41, -3.71, 7.39, 5.94, 36.84, repro,
2011-11-10,-5.59, -1.41, 21.03, 8.23, 5.82, 37.54, repro,
2011-11-11,-5.90, -9.07, 5.08, 8.48, 5.57, 34.45, repro,
2011-11-12,-2.54, -5.19, 32.44, 7.37, 5.71, 35.46, repro,
2011-11-13,-2.94, 0.67, -10.47, 10.50, 6.02, 40.76, repro,
2011-11-14,-3.64, -5.78, 16.21, 9.36, 6.23, 42.96, repro,
2011-11-15,5.42, -2.87, 24.28, 6.95, 5.62, 35.47, repro,
2011-11-16,0.56, -6.43, -24.04, 9.98, 6.43, 42.84, repro,
2011-11-17,4.07, -7.27, -25.33, 7.01, 6.18, 36.95, repro,
2011-11-18,1.95, -3.40, -30.65, 7.08, 5.72, 35.54, repro,
2011-11-19,-1.90, -4.57, -15.89, 6.63, 5.37, 33.62, repro,
2011-11-20,1.58, -5.61, -19.46, 5.99, 5.68, 33.58, repro,
2011-11-21,-0.61, -0.77, -24.14, 7.33, 5.75, 36.93, repro,
2011-11-22,1.39, -4.44, 20.14, 7.68, 6.57, 40.02, repro,
2011-11-23,-1.00, -2.49, 15.21, 7.57, 6.76, 38.26, repro,
2011-11-24,1.19, 0.24, 12.30, 7.36, 5.58, 34.39, repro,
2011-11-25,3.93, -4.74, 11.02, 6.90, 5.53, 34.08, repro,
2011-11-26,2.81, 0.97, -4.23, 7.61, 5.93, 36.28, repro,
2011-11-27,0.55, 2.76, -1.62, 6.64, 5.39, 33.06, repro,
2011-11-28,2.98, 0.96, 11.84, 7.02, 6.91, 40.34, repro,
2011-11-29,0.43, -4.65, -1.08, 7.74, 6.35, 38.99, repro,
2011-11-30,2.08, -2.62, -7.55, 8.11, 6.64, 39.57, repro,
2011-12-01,7.04, 0.73, -14.77, 6.94, 5.78, 34.94, repro,
2011-12-02,3.90, -0.57, -13.75, 7.09, 6.77, 39.68, repro,
2011-12-03,4.03, 0.63, 7.28, 6.53, 5.47, 31.85, repro,
2011-12-04,2.88, -0.80, 2.67, 6.20, 5.13, 30.12, repro,
2011-12-05,3.15, -3.56, -3.63, 6.48, 5.44, 33.31, repro,
2011-12-06,-1.98, -4.32, -26.63, 7.03, 5.94, 34.23, repro,
2011-12-07,-2.06, -3.38, -11.65, 6.88, 5.18, 30.24, repro,
2011-12-08,2.25, -0.99, -13.43, 6.94, 4.93, 31.10, repro,
2011-12-09,2.64, -1.37, -8.53, 6.15, 5.74, 33.07, repro,
2011-12-10,-7.26, -0.39, 0.04, 10.44, 6.99, 42.30, repro,
2011-12-11,-7.17, -3.87, 12.96, 8.01, 5.33, 35.22, repro,
2011-12-12,-0.75, -3.54, -3.14, 6.25, 5.07, 28.39, repro,
2011-12-13,-1.83, 3.24, 20.31, 7.28, 5.45, 35.10, repro,
2011-12-14,2.58, 3.65, 10.63, 8.54, 7.48, 37.29, repro,
2011-12-15,-0.95, -6.42, 5.86, 7.36, 5.27, 32.52, repro,
2011-12-16,-5.85, -3.86, -19.45, 8.14, 5.91, 34.28, repro,
2011-12-17,-1.94, -4.07, -9.34, 6.97, 5.51, 32.96, repro,
2011-12-18,-2.75, -7.47, 37.20, 8.60, 7.49, 38.90, repro,
2011-12-19,-1.08, -1.29, 38.83, 6.40, 6.02, 29.27, repro,
2011-12-20,-2.89, -5.67, -9.16, 8.61, 5.87, 41.66, repro,
2011-12-21,-2.90, -0.29, 7.95, 6.86, 5.03, 32.31, repro,
2011-12-22,-5.22, -4.41, -2.95, 6.95, 5.91, 32.87, repro,
2011-12-23,-4.89, 1.17, -10.90, 6.84, 5.55, 33.47, repro,
2011-12-24,-14.60, -2.33, 26.66, 10.04, 7.97, 47.66, repro,
2011-12-25,-4.42, 0.96, -0.39, 7.04, 5.87, 31.78, repro,
2011-12-26,-10.11, 0.29, -10.56, 8.78, 5.61, 40.50, repro,
2011-12-27,-5.95, 1.21, 12.59, 6.86, 5.14, 31.85, repro,
2011-12-28,-5.95, 1.53, -17.94, 5.99, 5.30, 30.44, repro,
2011-12-29,-11.96, 1.88, -18.54, 7.88, 4.93, 34.68, repro,
2011-12-30,-18.86, -2.66, -24.33, 12.26, 8.73, 53.67, repro,
2011-12-31,-1.25, 0.42, -9.82, 6.70, 5.63, 33.69, repro,
2012-01-01,-6.61, -0.76, 7.25, 7.89, 5.61, 37.32, repro,
2012-01-02,0.51, -1.87, -2.74, 6.40, 5.43, 30.92, repro,
2012-01-03,-7.91, -2.79, 18.97, 8.17, 6.82, 37.25, repro,
2012-01-04,-7.07, 3.02, 26.56, 6.43, 5.31, 32.33, repro,
2012-01-05,-9.79, 3.30, 17.00, 6.49, 5.24, 32.19, repro,
2012-01-06,-1.93, -1.17, 8.54, 7.69, 5.79, 35.69, repro,
2012-01-07,-1.93, 0.15, 25.36, 6.79, 4.89, 29.86, repro,
2012-01-08,-2.58, 0.84, 19.02, 6.44, 5.33, 31.36, repro,
2012-01-09,-0.90, -4.00, 9.12, 6.63, 5.35, 32.13, repro,
2012-01-10,-2.40, -1.85, -7.40, 7.29, 5.87, 34.57, repro,
2012-01-11,0.76, -0.98, 7.58, 6.83, 5.28, 32.44, repro,
2012-01-12,-0.78, 1.71, 10.96, 6.98, 5.12, 32.23, repro,
2012-01-13,-4.80, -1.09, 21.75, 7.10, 5.10, 32.82, repro,
2012-01-14,-9.10, -1.93, -9.51, 7.74, 4.89, 34.58, repro,
2012-01-15,-4.65, -5.26, -0.76, 7.39, 5.52, 33.63, repro,
2012-01-16,-7.54, -5.10, 4.50, 6.89, 5.70, 35.51, repro,
2012-01-17,-25.74, -3.98, 6.73, 12.20, 8.07, 54.08, repro,
2012-01-18,-25.09, -5.24, 1.86, 21.57, 13.43, 99.13, repro,
2012-01-19,-5.02, -5.59, 19.72, 7.69, 5.77, 35.98, repro,
2012-01-20,-4.08, -11.46, -11.95, 8.52, 7.15, 43.55, repro,
2012-01-21,-0.20, -1.05, 17.31, 8.15, 5.83, 36.82, repro,
2012-01-22,-0.80, 0.73, 7.19, 7.47, 6.29, 41.11, repro,
2012-01-23,1.69, 0.99, 12.22, 6.50, 5.80, 33.80, repro,
2012-01-24,-2.12, -4.01, -9.38, 7.61, 6.03, 35.94, repro,
2012-01-25,0.82, 7.56, 22.77, 6.22, 6.52, 34.65, repro,
2012-01-26,1.72, 4.66, 25.39, 7.94, 7.33, 39.36, repro,
2012-01-27,-0.77, -0.38, 4.03, 7.02, 5.52, 33.68, repro,
2012-01-28,-9.18, -0.07, -9.51, 8.36, 5.49, 36.05, repro,
2012-01-29,-5.01, -0.09, 7.20, 7.14, 6.02, 37.08, repro,
2012-01-30,-9.75, 2.14, -4.34, 11.11, 6.84, 49.53, repro,
2012-01-31,-6.49, -1.50, 5.81, 8.02, 5.72, 37.01, repro,
2012-02-01,-6.48, 2.72, 26.15, 7.53, 5.78, 37.23, repro,
2012-02-02,-5.73, -2.56, 4.21, 8.09, 5.51, 37.82, repro,
2012-02-03,-4.31, 1.72, 4.81, 7.19, 6.06, 34.52, repro,
2012-02-04,1.05, 5.07, 8.01, 6.62, 5.58, 33.59, repro,
2012-02-05,-3.27, 4.98, 23.90, 6.41, 4.78, 29.24, repro,
2012-02-06,2.59, 1.64, 7.27, 6.44, 5.40, 30.44, repro,
2012-02-07,-0.41, 1.90, 9.38, 7.29, 5.46, 33.98, repro,
2012-02-08,-10.05, 2.91, -34.21, 7.92, 5.30, 35.98, repro,
2012-02-09,-4.29, 3.92, -9.60, 7.53, 5.72, 36.32, repro,
2012-02-10,-0.38, 4.34, 18.95, 6.74, 6.61, 34.65, repro,
2012-02-11,-7.91, 5.64, 7.19, 6.68, 6.08, 32.21, repro,
2012-02-12,-6.56, 1.78, -20.23, 7.62, 5.84, 36.55, repro,
2012-02-13,-5.40, 3.30, 8.80, 6.95, 5.85, 33.13, repro,
2012-02-14,-4.84, 3.47, 6.56, 7.11, 5.86, 35.62, repro,
2012-02-15,-3.27, 2.49, 3.39, 6.82, 5.50, 32.73, repro,
2012-02-16,1.25, 5.42, -27.40, 7.17, 6.68, 41.67, repro,
2012-02-17,-3.10, 3.29, 22.44, 7.17, 6.98, 37.70, repro,
2012-02-18,-1.60, 3.70, -30.59, 7.24, 6.99, 41.62, repro,
2012-02-19,1.42, 2.30, -13.84, 7.10, 5.51, 34.97, repro,
2012-02-20,-2.56, 4.43, 2.50, 7.04, 6.32, 35.77, repro,
2012-02-21,0.84, 0.86, -6.70, 7.14, 6.14, 35.28, repro,
2012-02-22,3.63, 0.59, -6.12, 8.02, 7.33, 44.92, repro,
2012-02-23,1.01, 1.48, 16.30, 6.66, 6.26, 34.28, repro,
2012-02-24,-0.24, 3.26, -12.54, 6.98, 5.41, 34.10, repro,
2012-02-25,-12.88, -0.61, -50.68, 12.06, 8.14, 59.70, repro,
2012-02-26,3.68, 1.23, -36.67, 7.84, 6.00, 37.39, repro,
2012-02-27,4.09, 2.12, -14.24, 9.45, 6.66, 42.03, repro,
2012-02-28,-3.89, -0.35, -28.07, 5.96, 5.47, 27.17, repro,
2012-02-29,-3.38, 5.73, -67.19, 7.84, 6.15, 37.14, repro,
2012-03-01,-3.54, -0.86, -44.02, 8.94, 9.53, 53.56, repro,
2012-03-02,6.67, 6.97, -5.00, 8.06, 6.90, 43.34, repro,
2012-03-03,1.21, 2.61, -18.45, 6.97, 5.90, 34.39, repro,
2012-03-04,3.01, 1.38, -34.54, 7.98, 6.24, 38.54, repro,
2012-03-05,2.49, 1.35, -20.65, 7.26, 5.63, 33.49, repro,
2012-03-06,-0.62, 5.70, 2.72, 8.10, 6.33, 39.38, repro,
2012-03-07,-2.68, 5.81, -1.49, 5.92, 5.87, 33.04, repro,
2012-03-08,-6.71, 3.99, -21.55, 10.27, 8.12, 49.13, repro,
2012-03-09,-1.78, 4.53, -12.89, 7.25, 5.95, 36.44, repro,
2012-03-10,2.73, 2.32, -7.91, 7.64, 6.57, 39.87, repro,
2012-03-11,-2.78, 3.55, -6.89, 9.38, 6.23, 43.76, repro,
2012-03-12,-0.49, 3.56, -20.63, 5.89, 5.96, 33.62, repro,
2012-03-13,-7.62, 4.83, -64.19, 6.94, 5.92, 36.06, repro,
2012-03-14,-3.18, -0.02, -42.30, 7.90, 6.14, 36.44, repro,
2012-03-15,-5.81, 4.72, -24.37, 8.98, 6.33, 41.79, repro,
2012-03-16,2.35, 4.06, -13.90, 6.33, 5.36, 31.43, repro,
2012-03-17,0.88, 5.75, 10.49, 7.06, 5.69, 34.14, repro,
2012-03-18,0.63, 3.83, 4.76, 7.80, 6.25, 37.83, repro,
2012-03-19,-2.18, 0.36, -15.71, 7.89, 6.00, 37.56, repro,
2012-03-20,-5.51, 6.46, -11.03, 8.95, 7.19, 44.12, repro,
2012-03-21,-7.29, 2.17, -23.03, 7.83, 6.70, 38.32, repro,
2012-03-22,-7.66, 8.35, 9.54, 8.47, 7.35, 43.65, repro,
2012-03-23,-2.27, 6.74, -29.10, 7.65, 6.03, 36.78, repro,
2012-03-24,4.13, 2.80, -19.13, 7.21, 5.72, 35.93, repro,
2012-03-25,-1.49, 5.23, -12.43, 7.41, 5.50, 35.55, repro,
2012-03-26,0.74, 6.19, -10.91, 7.45, 5.81, 36.55, repro,
2012-03-27,-3.54, 7.93, -22.50, 7.24, 6.23, 36.96, repro,
2012-03-28,-0.77, 7.59, -8.77, 6.84, 5.75, 35.33, repro,
2012-03-29,1.76, 4.49, -37.40, 6.81, 5.91, 35.00, repro,
2012-03-30,-9.20, 7.58, -58.30, 8.28, 6.47, 42.66, repro,
2012-03-31,-2.14, 3.50, -13.10, 7.48, 6.00, 37.22, repro,
2012-04-01,-2.60, 5.98, -8.09, 6.96, 6.00, 36.56, repro,
2012-04-02,-3.45, 4.04, -44.59, 8.45, 5.99, 39.41, repro,
2012-04-03,-2.90, 4.28, -39.00, 7.17, 5.99, 35.97, repro,
2012-04-04,-1.78, 4.27, -37.46, 7.60, 6.23, 37.44, repro,
2012-04-05,-11.40, 3.81, -60.83, 9.68, 6.58, 43.46, repro,
2012-04-06,-2.06, 0.45, -30.70, 7.72, 6.00, 38.03, repro,
2012-04-07,3.24, -0.49, -22.40, 8.32, 6.20, 40.67, repro,
2012-04-08,7.06, -1.07, -47.59, 7.44, 6.81, 39.47, repro,
2012-04-09,0.72, 5.44, -28.08, 7.60, 6.11, 36.75, repro,
2012-04-10,0.38, 3.37, -20.82, 7.87, 5.85, 36.56, repro,
2012-04-11,0.03, 1.20, -19.88, 7.64, 5.63, 35.42, repro,
2012-04-12,8.27, 0.70, -51.55, 6.39, 4.73, 28.35, repro,
2012-04-13,6.31, 3.01, -49.97, 5.89, 5.14, 29.40, repro,
2012-04-14,13.40, 2.96, -38.83, 6.08, 4.53, 28.72, repro,
2012-04-15,12.23, 3.74, -59.61, 5.98, 4.55, 28.49, repro,
2012-04-16,10.73, 1.23, -28.52, 5.98, 4.35, 26.87, repro,
2012-04-17,17.84, 2.90, -51.44, 5.49, 4.01, 24.72, repro,
2012-04-18,12.84, 3.98, -68.36, 5.10, 3.61, 22.60, repro,
2012-04-19,13.65, 1.52, -58.86, 6.20, 4.64, 29.50, repro,
2012-04-20,17.37, 0.52, -52.22, 5.23, 3.80, 22.94, repro,
2012-04-21,8.03, 2.10, -54.54, 5.76, 4.41, 26.75, repro,
2012-04-22,0.64, 2.51, -2.45, 5.42, 4.86, 26.83, repro,
2012-04-23,6.37, 0.27, -36.31, 5.59, 4.16, 26.03, repro,
2012-04-24,-1.07, 7.96, -50.86, 8.21, 6.76, 41.85, repro,
2012-04-25,-2.25, 6.05, -12.17, 6.92, 6.30, 36.08, repro,
2012-04-26,-4.90, 0.69, -45.54, 8.27, 6.62, 41.85, repro,
2012-04-27,-12.96, 0.12, -38.54, 11.34, 6.55, 48.60, repro,
2012-04-28,-2.36, 2.38, -36.27, 7.83, 6.19, 39.59, repro,
2012-04-29,-5.68, 4.84, -21.05, 7.69, 6.14, 38.03, repro,
2012-04-30,-1.23, 0.66, -47.34, 8.30, 6.14, 39.78, repro,
2012-05-01,-5.38, 5.53, -41.06, 7.83, 5.95, 38.14, repro,
2012-05-02,3.68, 6.41, -36.16, 8.68, 7.05, 46.58, repro,
2012-05-03,5.31, 0.91, -21.10, 6.82, 6.71, 35.56, repro,
2012-05-04,2.61, 2.56, -33.59, 7.12, 6.96, 38.51, repro,
