PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LNMT
Station name,LNMT_SCGN_CS2000
Begin Date, 2000-12-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.0902017467 North Latitude, -116.9396527125 East Longitude, 1345.30379 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-03-03,1.87, -1.71, 0.34, 2.18, 1.90, 8.51, repro,
2001-03-04,1.12, -1.54, -1.67, 2.18, 1.88, 8.46, repro,
2001-03-05,1.35, -1.60, -0.68, 3.05, 2.68, 11.31, repro,
2001-03-06,2.05, -2.39, -9.96, 2.30, 1.95, 8.94, repro,
2001-03-07,-3.40, -0.80, 13.26, 3.33, 3.10, 13.56, repro,
2001-03-08,3.01, 0.17, 12.47, 2.35, 2.10, 9.42, repro,
2001-03-09,0.12, 0.60, -2.69, 2.14, 1.84, 8.41, repro,
2001-03-10,63.06, 229.51, 75.30, 70.67, 126.78, 211.62, repro,
2001-03-11,-0.07, 0.50, 2.14, 2.21, 1.90, 8.47, repro,
2001-03-12,0.32, -0.90, 2.93, 2.22, 1.94, 8.45, repro,
2001-03-13,1.02, -2.09, 5.53, 2.20, 2.01, 8.63, repro,
2001-03-14,-0.09, -0.98, 1.12, 2.06, 1.85, 8.14, repro,
2001-03-15,0.55, -0.82, 0.67, 2.05, 1.77, 7.88, repro,
2001-03-16,-0.68, -0.50, 7.08, 2.10, 1.90, 8.19, repro,
2001-03-17,0.73, -0.54, -5.16, 2.06, 1.80, 7.85, repro,
2001-03-18,-0.15, -0.92, -3.68, 2.05, 1.80, 7.93, repro,
2001-03-19,0.79, -1.09, -5.40, 2.04, 1.79, 7.94, repro,
2001-03-20,-0.28, -0.81, -3.54, 2.02, 1.73, 7.81, repro,
2001-03-21,0.46, -0.57, -6.05, 2.07, 1.82, 7.99, repro,
2001-03-22,0.50, -0.90, 1.29, 2.03, 1.74, 7.84, repro,
2001-03-23,-0.28, -0.79, 2.84, 2.10, 1.75, 8.03, repro,
2001-03-24,0.21, -1.20, -3.24, 2.04, 1.75, 7.85, repro,
2001-03-25,0.02, 0.26, -2.74, 2.05, 1.74, 7.84, repro,
2001-03-26,-0.28, 0.42, -2.59, 2.08, 1.77, 7.98, repro,
2001-03-27,-0.30, -0.95, 1.38, 2.15, 1.80, 8.30, repro,
2001-03-28,-0.81, -1.38, 5.86, 2.13, 1.77, 8.07, repro,
2001-03-29,-0.03, 0.12, -0.55, 2.02, 1.75, 7.83, repro,
2001-03-30,1.28, -0.38, -0.86, 2.05, 1.75, 7.84, repro,
2001-03-31,0.36, -0.16, 0.16, 2.09, 1.81, 8.12, repro,
2001-04-01,1.27, 0.27, 6.33, 2.01, 1.73, 7.74, repro,
2001-04-02,1.23, -0.25, 7.13, 2.02, 1.74, 7.79, repro,
2001-04-03,-0.65, -0.82, 15.81, 2.11, 1.87, 8.10, repro,
2001-04-04,-0.40, -0.10, 1.37, 2.12, 1.83, 8.11, repro,
2001-04-05,2.06, -0.78, 4.12, 2.06, 1.79, 7.93, repro,
2001-04-06,-0.20, -0.12, 6.05, 2.10, 1.86, 8.24, repro,
2001-04-07,-1.83, -1.31, -1.20, 2.06, 1.80, 7.97, repro,
2001-04-08,-0.27, -1.15, -2.14, 2.06, 1.84, 8.08, repro,
2001-04-09,-0.41, 0.57, 3.81, 2.14, 1.90, 8.30, repro,
2001-04-10,0.84, 0.00, 2.70, 2.32, 1.94, 8.88, repro,
2001-04-11,0.94, 0.08, 6.17, 2.15, 1.84, 8.24, repro,
2001-04-12,0.35, 0.72, -5.35, 2.06, 1.76, 7.89, repro,
2001-04-13,-0.11, -0.82, 4.83, 2.04, 1.80, 7.99, repro,
2001-04-14,0.59, -1.90, 7.76, 2.07, 1.87, 8.08, repro,
2001-04-15,0.75, -0.83, 7.87, 2.10, 1.88, 8.17, repro,
2001-04-16,1.28, -1.46, 2.65, 2.13, 1.94, 8.22, repro,
2001-04-17,0.40, -1.89, -2.66, 2.13, 1.82, 8.22, repro,
2001-04-18,-0.08, -1.38, 3.12, 2.16, 1.80, 8.33, repro,
2001-04-19,0.63, -2.12, 10.78, 2.03, 1.75, 7.90, repro,
2001-04-20,0.08, -2.36, 7.99, 2.04, 1.76, 7.95, repro,
2001-04-21,-0.40, -0.55, 13.88, 2.03, 1.75, 7.89, repro,
2001-04-22,1.82, -0.55, -1.26, 2.12, 1.82, 8.16, repro,
2001-04-23,1.87, 0.03, -0.91, 2.08, 1.79, 8.12, repro,
2001-04-24,1.05, -1.76, 5.67, 2.41, 1.93, 9.12, repro,
2001-04-25,2.31, -2.14, 13.70, 2.38, 1.96, 8.98, repro,
2001-04-26,2.28, -0.50, 8.99, 2.03, 1.75, 7.91, repro,
2001-04-27,1.17, -0.99, 12.74, 2.04, 1.75, 7.83, repro,
2001-04-28,1.13, -0.05, 10.98, 2.04, 1.77, 7.96, repro,
2001-04-29,1.10, -0.13, 18.34, 2.04, 1.75, 7.89, repro,
2001-04-30,1.76, -2.14, 6.98, 2.10, 1.86, 8.14, repro,
2001-05-01,1.76, -0.97, 5.11, 2.09, 1.87, 8.02, repro,
2001-05-02,0.82, -1.11, 11.23, 2.02, 1.76, 7.96, repro,
2001-05-03,-1.54, -0.57, 5.96, 1.99, 1.69, 7.66, repro,
2001-05-04,1.06, -0.88, 5.27, 2.02, 1.76, 7.72, repro,
2001-05-05,1.01, -0.53, 7.83, 1.98, 1.70, 7.64, repro,
2001-05-06,1.46, -1.50, 10.08, 1.98, 1.70, 7.68, repro,
2001-05-07,1.10, -0.86, 7.70, 2.02, 1.74, 7.74, repro,
2001-05-08,1.51, -0.02, 8.66, 2.01, 1.75, 7.70, repro,
2001-05-09,1.18, 1.16, 7.63, 2.00, 1.70, 7.68, repro,
2001-05-10,0.53, -0.41, 10.64, 2.00, 1.70, 7.68, repro,
2001-05-11,0.28, -0.78, 13.73, 2.03, 1.76, 7.82, repro,
2001-05-12,0.49, -1.23, 7.13, 2.07, 1.82, 8.01, repro,
2001-05-13,0.68, -1.93, 8.62, 2.09, 1.88, 8.26, repro,
2001-05-14,-0.18, -0.27, 7.62, 2.02, 1.76, 7.82, repro,
2001-05-15,0.41, -1.85, 16.14, 1.99, 1.70, 7.74, repro,
2001-05-16,1.08, 0.62, 10.30, 2.00, 1.74, 7.70, repro,
2001-05-17,1.41, -0.45, 13.34, 2.09, 1.86, 8.16, repro,
2001-05-18,0.58, -1.54, 9.72, 1.98, 1.69, 7.70, repro,
2001-05-19,0.47, -1.85, 12.19, 1.98, 1.71, 7.75, repro,
2001-05-20,1.26, -0.31, 8.89, 1.99, 1.69, 7.70, repro,
2001-05-21,0.99, -0.68, 13.30, 1.99, 1.69, 7.64, repro,
2001-05-22,1.60, -1.29, 12.01, 2.04, 1.75, 7.92, repro,
2001-05-23,1.91, -0.89, 9.53, 1.99, 1.70, 7.73, repro,
2001-05-24,-0.33, -0.57, 17.93, 1.98, 1.69, 7.63, repro,
2001-05-25,-0.13, -1.37, 14.71, 2.00, 1.69, 7.70, repro,
2001-05-26,2.23, 1.34, 9.99, 1.98, 1.69, 7.62, repro,
2001-05-27,0.14, -0.20, 15.95, 2.05, 1.72, 7.95, repro,
2001-05-28,0.58, -1.09, 17.29, 2.03, 1.75, 7.76, repro,
2001-05-29,0.44, -1.27, 11.91, 2.09, 1.79, 8.08, repro,
2001-05-30,0.68, -1.56, 11.49, 2.05, 1.71, 7.85, repro,
2001-05-31,0.32, -0.61, 12.33, 1.99, 1.70, 7.67, repro,
2001-06-01,1.20, -0.72, 13.28, 2.09, 1.84, 8.04, repro,
2001-06-02,1.13, 0.23, 12.70, 2.03, 1.74, 7.81, repro,
2001-06-03,-0.68, -1.36, 24.97, 2.01, 1.71, 7.73, repro,
2001-06-04,0.46, -1.25, 24.12, 2.06, 1.80, 8.15, repro,
2001-06-05,0.38, -0.90, 18.82, 2.06, 1.83, 8.01, repro,
2001-06-06,-0.21, -1.10, 10.73, 2.01, 1.71, 7.80, repro,
2001-06-07,1.47, -1.29, 13.48, 2.07, 1.85, 8.17, repro,
2001-06-08,0.55, -0.84, 14.95, 2.08, 1.78, 8.18, repro,
2001-06-09,0.10, 0.51, 11.58, 2.08, 1.77, 8.13, repro,
2001-06-10,0.82, 0.08, 20.10, 2.01, 1.70, 7.71, repro,
2001-06-11,0.55, 0.56, 18.21, 2.04, 1.75, 8.02, repro,
2001-06-12,0.24, 1.43, 17.26, 2.08, 1.75, 7.99, repro,
2001-06-13,-0.70, -1.98, 19.93, 2.01, 1.74, 7.85, repro,
2001-06-14,0.22, -0.46, 8.70, 2.07, 1.72, 7.92, repro,
2001-06-15,0.93, -1.48, 10.45, 2.07, 1.76, 8.04, repro,
2001-06-16,0.40, -0.98, 10.77, 2.02, 1.75, 7.94, repro,
2001-06-17,0.63, -1.10, 10.45, 2.13, 1.79, 8.19, repro,
2001-06-18,0.01, -0.66, 15.76, 2.04, 1.71, 7.85, repro,
2001-06-19,0.88, -0.48, 10.13, 2.09, 1.79, 8.01, repro,
2001-06-20,1.39, -1.02, 6.74, 2.08, 1.76, 7.99, repro,
2001-06-21,-0.30, -2.21, 9.82, 2.00, 1.74, 7.73, repro,
2001-06-22,-0.08, -1.65, 9.64, 1.96, 1.68, 7.51, repro,
2001-06-23,1.07, -1.04, 9.25, 2.09, 1.81, 8.12, repro,
2001-06-24,0.06, -1.94, 12.21, 2.03, 1.75, 7.76, repro,
2001-06-25,0.70, 0.04, 4.71, 2.03, 1.72, 7.76, repro,
2001-06-26,-1.00, -1.02, 15.25, 1.96, 1.69, 7.57, repro,
2001-06-27,2.01, -0.91, 7.93, 2.01, 1.74, 7.75, repro,
2001-06-28,1.39, -1.51, 7.42, 1.95, 1.67, 7.47, repro,
2001-06-29,0.66, -0.27, 8.34, 2.01, 1.72, 7.72, repro,
2001-06-30,0.88, -1.71, 11.47, 1.98, 1.71, 7.66, repro,
2001-07-01,2.23, -1.15, 5.42, 1.97, 1.71, 7.62, repro,
2001-07-02,1.54, -1.24, 6.13, 1.95, 1.69, 7.53, repro,
2001-07-03,1.71, -1.90, 6.75, 1.98, 1.73, 7.67, repro,
2001-07-04,2.87, -0.12, 2.41, 2.10, 1.81, 8.09, repro,
2001-07-05,2.45, -0.94, 5.57, 2.07, 1.86, 8.16, repro,
2001-07-06,1.14, -2.06, 8.86, 1.96, 1.69, 7.58, repro,
2001-07-07,2.61, -2.63, 1.84, 2.04, 1.85, 8.30, repro,
2001-07-08,-0.16, -1.63, 7.54, 2.01, 1.73, 7.74, repro,
2001-07-09,0.34, -1.62, 2.50, 1.98, 1.68, 7.59, repro,
2001-07-10,-0.95, -0.43, -0.36, 2.14, 1.84, 8.26, repro,
2001-07-11,1.20, -1.11, 7.45, 1.99, 1.73, 7.70, repro,
2001-07-12,1.91, -0.78, 4.55, 2.03, 1.71, 7.79, repro,
2001-07-13,0.55, -1.47, 0.45, 2.09, 1.83, 8.07, repro,
2001-07-14,-0.40, -4.12, 6.57, 2.00, 1.73, 7.70, repro,
2001-07-15,-0.12, -0.10, 15.20, 1.98, 1.68, 7.56, repro,
2001-07-16,0.32, -0.70, 8.76, 1.96, 1.69, 7.55, repro,
2001-07-17,0.73, -1.48, 8.95, 1.95, 1.68, 7.55, repro,
2001-07-18,0.19, -2.25, 11.43, 1.99, 1.74, 7.70, repro,
2001-07-19,0.94, -0.62, 0.27, 1.96, 1.69, 7.58, repro,
2001-07-20,0.34, -0.82, 4.93, 2.07, 1.75, 7.98, repro,
2001-07-21,0.29, -0.78, 3.34, 2.00, 1.75, 7.70, repro,
2001-07-22,0.96, -1.24, 0.96, 2.03, 1.74, 7.78, repro,
2001-07-23,1.13, -1.06, 7.78, 1.97, 1.72, 7.61, repro,
2001-07-24,0.74, 0.39, 9.83, 2.06, 1.75, 7.92, repro,
2001-07-25,0.43, -2.17, 7.38, 2.00, 1.71, 7.71, repro,
2001-07-26,0.51, -1.54, 6.09, 2.05, 1.74, 7.88, repro,
2001-07-27,1.21, -2.19, -1.96, 2.03, 1.83, 7.89, repro,
2001-07-28,2.27, -2.02, -2.55, 2.11, 1.83, 8.02, repro,
2001-07-29,0.37, -0.63, -1.65, 2.05, 1.79, 7.89, repro,
2001-07-30,1.12, 0.84, 3.65, 2.21, 1.87, 8.40, repro,
2001-07-31,0.53, -0.67, 3.11, 2.06, 1.81, 8.02, repro,
2001-08-01,0.50, -1.95, 5.53, 2.01, 1.75, 7.73, repro,
2001-08-02,0.90, -0.85, 3.46, 2.02, 1.74, 7.74, repro,
2001-08-03,-0.04, 0.81, 7.10, 2.09, 1.76, 7.96, repro,
2001-08-04,2.12, -0.68, 10.39, 2.14, 1.85, 8.21, repro,
2001-08-05,2.34, -2.33, 6.09, 2.14, 1.84, 8.13, repro,
2001-08-06,2.09, -2.75, 4.66, 2.13, 1.83, 8.12, repro,
2001-08-07,1.01, -5.27, 1.20, 5.72, 4.14, 18.43, repro,
2001-08-08,2.87, -0.48, -2.64, 2.12, 1.88, 8.15, repro,
2001-08-09,3.69, -0.68, 12.16, 2.16, 1.83, 8.13, repro,
2001-08-10,2.37, -1.86, -0.44, 2.26, 1.93, 8.56, repro,
2001-08-11,1.26, -1.34, 3.03, 2.11, 1.79, 8.12, repro,
2001-08-12,1.91, -1.61, 2.92, 2.04, 1.70, 7.75, repro,
2001-08-13,2.74, -1.75, -6.79, 2.09, 1.77, 8.02, repro,
2001-08-14,1.06, -2.58, 8.70, 2.08, 1.78, 7.80, repro,
2001-08-15,3.28, -1.40, 1.45, 2.12, 1.85, 8.25, repro,
2001-08-16,1.77, -1.22, 2.71, 2.15, 1.80, 8.17, repro,
2001-08-17,1.12, -1.42, 1.31, 2.14, 1.83, 8.08, repro,
2001-08-18,2.00, -0.34, 2.24, 2.12, 1.81, 7.99, repro,
2001-08-19,2.70, -1.00, 4.17, 2.14, 1.81, 8.02, repro,
2001-08-20,2.71, -0.92, 6.16, 2.24, 1.83, 8.26, repro,
2001-08-21,1.30, -0.44, 5.06, 2.22, 1.87, 8.23, repro,
2001-08-22,0.51, -0.20, 10.11, 2.15, 1.82, 8.08, repro,
2001-08-23,1.06, -1.52, 2.92, 2.14, 1.77, 8.11, repro,
2001-08-24,1.96, -1.26, 4.80, 2.17, 1.80, 8.04, repro,
2001-08-25,2.15, -1.28, 8.19, 2.10, 1.75, 8.01, repro,
2001-08-26,2.96, -0.38, -0.86, 2.40, 1.96, 8.99, repro,
2001-08-27,1.83, 0.02, 2.94, 2.19, 1.84, 8.41, repro,
2001-08-28,2.33, -0.63, 11.10, 2.49, 2.18, 9.24, repro,
2001-08-29,0.22, -1.48, 0.75, 2.27, 1.88, 8.40, repro,
2001-08-30,0.49, -0.16, -1.16, 2.22, 1.80, 8.22, repro,
2001-08-31,1.94, 0.18, 15.03, 2.39, 1.91, 8.69, repro,
2001-09-01,-0.36, 0.10, 10.81, 2.08, 1.77, 7.97, repro,
2001-09-02,-0.14, 0.95, 21.68, 2.14, 1.86, 8.07, repro,
2001-09-03,0.81, 0.71, 13.03, 2.17, 1.79, 8.23, repro,
2001-09-04,-0.12, -0.51, 11.32, 2.14, 1.82, 8.14, repro,
2001-09-05,1.28, -0.01, 10.10, 2.32, 2.03, 8.97, repro,
2001-09-06,-0.12, -3.55, 14.24, 2.15, 1.83, 8.21, repro,
2001-09-07,1.32, -0.25, 4.20, 2.03, 1.73, 7.75, repro,
2001-09-08,1.36, -1.03, 8.94, 2.04, 1.74, 7.80, repro,
2001-09-09,1.07, 0.26, 3.73, 2.05, 1.78, 7.91, repro,
2001-09-10,1.46, -0.58, 1.34, 2.02, 1.74, 7.79, repro,
2001-09-11,0.75, 0.96, 4.49, 2.10, 1.84, 8.05, repro,
2001-09-12,0.67, 0.31, 10.57, 2.07, 1.86, 8.14, repro,
2001-09-13,0.24, -0.80, 13.36, 2.03, 1.73, 7.79, repro,
2001-09-14,1.24, -3.23, 1.01, 2.07, 1.76, 8.05, repro,
2001-09-15,4.46, -2.70, 17.07, 2.24, 1.98, 8.70, repro,
2001-09-16,1.61, -0.85, 7.78, 2.03, 1.73, 7.80, repro,
2001-09-17,1.64, 1.21, 13.41, 2.40, 2.01, 9.16, repro,
2001-09-18,0.50, -0.81, 9.12, 2.04, 1.75, 7.79, repro,
2001-09-19,1.08, -1.63, 16.39, 2.02, 1.74, 7.78, repro,
2001-09-20,0.71, -0.83, 12.64, 2.11, 1.81, 8.09, repro,
2001-09-21,1.55, -0.57, 8.70, 2.01, 1.72, 7.82, repro,
2001-09-22,1.63, 0.33, 12.83, 2.01, 1.73, 7.73, repro,
2001-09-23,0.78, -1.14, 9.06, 2.01, 1.73, 7.67, repro,
2001-09-24,1.65, -1.85, 9.17, 2.00, 1.66, 7.64, repro,
2001-09-25,0.02, -2.46, 14.74, 2.08, 1.79, 7.88, repro,
2001-09-26,1.73, 0.64, 11.91, 2.03, 1.74, 7.88, repro,
2001-09-27,2.81, 0.01, 14.45, 2.04, 1.77, 7.84, repro,
2001-09-28,0.89, -0.86, 10.29, 2.02, 1.72, 7.68, repro,
2001-09-29,0.50, -0.94, 10.42, 2.08, 1.79, 7.88, repro,
2001-09-30,1.76, -0.79, 8.44, 1.99, 1.70, 7.71, repro,
2001-10-01,0.95, -1.67, 8.02, 2.07, 1.81, 7.90, repro,
2001-10-02,1.96, -0.96, 9.08, 2.00, 1.69, 7.69, repro,
2001-10-03,2.08, -1.12, 11.11, 2.15, 1.80, 8.16, repro,
2001-10-04,1.22, -1.31, 12.47, 2.50, 1.88, 8.95, repro,
2001-10-05,1.80, -0.95, 15.69, 2.08, 1.71, 7.89, repro,
2001-10-06,0.95, -0.98, 14.11, 2.22, 1.83, 8.21, repro,
2001-10-07,0.78, -0.50, 3.98, 2.16, 1.83, 8.17, repro,
2001-10-08,1.17, -1.72, 7.50, 2.10, 1.73, 8.04, repro,
2001-10-09,1.97, -0.30, 8.75, 2.10, 1.75, 8.02, repro,
2001-10-10,1.34, -1.22, 3.58, 2.19, 1.79, 8.23, repro,
2001-10-11,1.92, -1.56, 12.93, 2.12, 1.77, 8.06, repro,
2001-10-12,0.36, -2.47, 5.94, 2.14, 1.75, 8.06, repro,
2001-10-13,1.86, -1.71, 12.14, 2.14, 1.79, 8.12, repro,
2001-10-14,1.02, -1.02, 8.64, 2.12, 1.81, 8.07, repro,
2001-10-15,1.51, -1.49, 11.15, 2.18, 1.80, 8.13, repro,
2001-10-16,2.47, -2.02, 2.03, 2.26, 1.91, 8.45, repro,
2001-10-17,1.39, -0.63, 9.99, 2.28, 1.91, 8.46, repro,
2001-10-18,2.28, -1.59, 7.11, 2.16, 1.77, 8.28, repro,
2001-10-19,1.63, -1.19, 8.85, 2.37, 1.96, 8.80, repro,
2001-10-20,2.87, -0.49, 6.62, 2.19, 1.79, 8.20, repro,
2001-10-21,2.54, -1.04, 13.77, 4.01, 3.80, 17.93, repro,
2001-10-22,-0.79, -1.32, 10.55, 2.19, 1.91, 8.25, repro,
2001-10-23,1.43, -0.58, 10.29, 2.22, 1.82, 8.34, repro,
2001-10-24,1.12, -1.73, 13.10, 2.28, 1.88, 8.66, repro,
2001-10-25,0.44, -1.04, 6.62, 2.44, 2.05, 8.97, repro,
2001-10-26,1.56, -1.54, 8.38, 2.31, 1.88, 8.54, repro,
2001-10-27,1.56, -1.29, 7.31, 2.19, 1.84, 8.18, repro,
2001-10-28,1.70, -1.67, 6.99, 2.24, 2.00, 8.61, repro,
2001-10-29,0.80, -1.45, 7.94, 2.20, 1.86, 8.39, repro,
2001-10-30,0.62, 0.20, 0.94, 2.12, 1.83, 8.12, repro,
2001-10-31,0.11, -0.67, 13.80, 2.15, 1.82, 8.20, repro,
2001-11-01,2.82, -1.59, 17.38, 2.16, 1.86, 8.26, repro,
2001-11-02,1.86, -2.06, 11.75, 2.14, 1.83, 8.07, repro,
2001-11-03,2.41, -1.06, 5.22, 2.26, 1.95, 8.45, repro,
2001-11-04,0.94, -0.54, 4.21, 2.23, 1.90, 8.34, repro,
2001-11-05,1.15, -1.91, 13.77, 2.38, 2.06, 9.06, repro,
2001-11-06,1.36, -1.70, 10.55, 2.23, 1.91, 8.50, repro,
2001-11-07,2.44, -1.47, 9.72, 2.25, 1.96, 8.55, repro,
2001-11-08,1.21, -1.23, 0.98, 2.24, 1.88, 8.65, repro,
2001-11-09,1.89, -1.39, 5.15, 2.33, 1.97, 9.37, repro,
2001-11-10,0.51, -0.99, 8.11, 2.44, 2.12, 9.36, repro,
2001-11-11,-0.44, -1.75, 11.89, 2.09, 1.78, 8.02, repro,
2001-11-12,0.24, -2.23, 2.58, 2.16, 1.81, 8.26, repro,
2001-11-13,2.52, 0.20, 2.08, 2.26, 1.87, 8.50, repro,
2001-11-14,1.61, -0.89, 6.94, 2.16, 1.73, 8.21, repro,
2001-11-15,0.64, -1.82, 10.85, 2.22, 1.95, 8.68, repro,
2001-11-16,0.24, -1.87, 10.14, 2.17, 1.89, 8.31, repro,
2001-11-17,11.15, -0.85, -20.62, 7.47, 5.66, 35.66, repro,
2001-11-18,1.74, -2.10, 0.33, 2.02, 1.76, 7.88, repro,
2001-11-19,1.20, -2.21, -5.29, 2.13, 1.82, 8.42, repro,
2001-11-20,0.29, -2.15, 2.33, 2.32, 1.99, 9.10, repro,
2001-11-21,2.07, -2.85, 13.93, 2.27, 2.01, 8.93, repro,
2001-11-22,1.61, 3.36, -3.19, 2.45, 2.39, 10.23, repro,
2001-11-23,1.06, -2.02, 4.15, 2.39, 2.05, 9.38, repro,
2001-11-24,-1.10, -1.47, 13.67, 2.45, 1.99, 9.48, repro,
2001-11-25,-1.11, -2.06, 10.91, 2.48, 2.34, 10.20, repro,
2001-11-26,0.13, -1.29, 3.36, 2.19, 1.83, 8.62, repro,
2001-11-27,-2.09, -1.17, 8.59, 2.16, 1.87, 8.84, repro,
2001-11-28,-0.56, -0.68, 0.36, 2.12, 1.94, 8.48, repro,
2001-11-29,1.22, -1.43, 6.05, 2.12, 1.76, 8.23, repro,
2001-11-30,1.65, -0.04, 8.67, 2.12, 1.91, 8.54, repro,
2001-12-01,1.35, -1.47, 6.06, 2.07, 1.78, 8.14, repro,
2001-12-02,0.00, -1.58, 14.31, 2.18, 1.88, 8.51, repro,
2001-12-03,-2.12, 0.97, -7.16, 2.12, 1.82, 8.33, repro,
2001-12-04,0.36, -1.39, -0.22, 2.38, 2.13, 9.48, repro,
2001-12-05,1.50, -1.41, -0.37, 2.12, 1.77, 8.19, repro,
2001-12-06,1.60, -1.03, -0.64, 2.30, 2.07, 8.98, repro,
2001-12-07,1.67, -2.70, -0.80, 2.10, 1.84, 8.27, repro,
2001-12-08,1.34, -2.30, -2.91, 2.08, 1.78, 8.07, repro,
2001-12-09,0.75, -1.23, 6.31, 2.11, 1.85, 8.10, repro,
2001-12-10,1.67, -1.66, 6.51, 2.15, 1.88, 8.39, repro,
2001-12-11,0.74, -1.55, 5.34, 2.24, 1.91, 8.88, repro,
2001-12-12,1.61, -1.18, -4.23, 2.28, 1.87, 8.88, repro,
2001-12-13,1.85, -1.29, -0.57, 2.20, 1.83, 8.53, repro,
2001-12-14,0.91, -1.83, 1.93, 2.09, 1.85, 8.19, repro,
2001-12-15,-0.74, -2.49, 4.25, 2.07, 1.78, 8.05, repro,
2001-12-16,1.03, -1.88, -2.15, 2.09, 1.83, 8.21, repro,
2001-12-17,1.11, -1.38, -1.39, 2.09, 1.84, 8.14, repro,
2001-12-18,2.08, -1.30, -0.12, 2.16, 1.86, 8.28, repro,
2001-12-19,1.87, -0.97, -3.16, 2.09, 1.78, 8.13, repro,
2001-12-20,1.40, -2.27, -1.12, 2.10, 1.74, 7.93, repro,
2001-12-21,-1.36, -1.10, -5.38, 2.04, 1.79, 7.96, repro,
2001-12-22,1.32, -2.40, -3.10, 2.15, 1.87, 8.39, repro,
2001-12-23,0.78, -1.71, -10.87, 2.13, 1.81, 8.14, repro,
2001-12-24,1.32, -1.64, -10.92, 2.23, 1.85, 8.42, repro,
2001-12-25,1.58, -2.29, -4.53, 2.12, 1.79, 8.16, repro,
2001-12-26,0.91, -2.26, -3.88, 2.09, 1.74, 8.01, repro,
2001-12-27,0.79, -0.83, -2.10, 2.16, 1.78, 8.21, repro,
2001-12-28,1.08, -1.84, 0.01, 2.64, 2.33, 10.22, repro,
2001-12-29,-0.84, -1.23, 12.51, 3.86, 3.79, 15.48, repro,
2001-12-31,1.33, -4.11, -2.91, 4.85, 4.03, 18.58, repro,
2002-01-01,1.09, -2.32, -0.49, 2.11, 1.82, 8.24, repro,
2002-01-02,1.65, -4.15, 2.36, 2.17, 1.88, 8.36, repro,
