PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,REPO
Station name,REPO_BRGN_NV1999
Begin Date, 1999-03-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.8403525086 North Latitude, -116.4683429706 East Longitude, 1479.45486 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-04-29,2.51, -1.93, 6.40, 2.15, 1.90, 8.24, repro,
1999-05-01,-0.25, -0.36, 8.04, 2.22, 1.95, 8.35, repro,
1999-05-02,-0.49, -1.33, 11.66, 2.16, 1.90, 8.20, repro,
1999-05-03,-0.66, -1.46, 21.89, 2.18, 1.95, 8.46, repro,
1999-05-04,0.08, -0.84, 19.91, 2.19, 1.97, 8.57, repro,
1999-05-05,0.33, -2.50, 17.44, 2.26, 1.99, 8.38, repro,
1999-05-06,1.36, -0.65, 5.64, 2.16, 1.93, 8.30, repro,
1999-05-07,0.26, -0.71, 6.19, 2.17, 1.87, 8.26, repro,
1999-05-08,-0.05, -0.50, 8.35, 2.14, 1.86, 8.07, repro,
1999-05-09,0.09, -0.75, 8.24, 2.14, 1.86, 8.09, repro,
1999-05-10,0.03, 0.01, 8.81, 2.13, 1.82, 8.12, repro,
1999-05-11,1.03, -1.34, 12.26, 2.14, 1.87, 8.17, repro,
1999-05-12,0.44, -0.33, -0.02, 2.14, 1.86, 8.07, repro,
1999-05-13,0.66, 0.22, 15.33, 2.14, 1.86, 8.10, repro,
1999-05-14,-0.78, -1.40, 12.15, 2.16, 1.89, 8.29, repro,
1999-05-15,-0.18, -0.96, 7.49, 2.13, 1.87, 8.10, repro,
1999-05-16,0.87, -0.96, 3.07, 2.21, 1.94, 8.30, repro,
1999-05-17,0.92, -1.08, 5.78, 2.19, 1.93, 8.38, repro,
1999-05-18,0.34, -1.88, 7.98, 2.41, 2.12, 9.63, repro,
1999-05-19,-0.45, -2.33, 11.33, 2.10, 1.80, 8.04, repro,
1999-05-20,-0.48, -0.63, 7.04, 2.17, 1.88, 8.28, repro,
1999-05-21,1.45, -0.76, 13.55, 2.17, 1.89, 8.32, repro,
1999-05-22,2.31, -0.46, 12.66, 2.15, 1.89, 8.21, repro,
1999-05-23,0.45, 0.43, 8.43, 2.14, 1.86, 8.10, repro,
1999-05-25,-0.45, 0.18, 11.21, 2.10, 1.83, 8.11, repro,
1999-05-26,-0.81, -0.72, 6.97, 2.25, 1.91, 8.68, repro,
1999-05-27,0.47, -2.21, 11.08, 2.14, 1.85, 8.18, repro,
1999-05-28,0.93, -0.23, 11.41, 2.07, 1.78, 7.81, repro,
1999-05-29,2.94, 0.31, 16.73, 2.08, 1.79, 7.90, repro,
1999-05-30,0.69, -1.90, 1.97, 2.11, 1.81, 7.96, repro,
1999-05-31,0.50, -1.43, 6.60, 2.09, 1.78, 7.92, repro,
1999-06-01,1.82, -1.52, 18.53, 2.14, 1.81, 8.02, repro,
1999-06-02,0.78, -1.66, 19.29, 2.14, 1.84, 8.00, repro,
1999-06-03,0.87, -0.94, 16.43, 2.22, 1.88, 8.12, repro,
1999-06-04,1.14, -0.65, 19.06, 2.12, 1.86, 8.05, repro,
1999-06-05,1.93, -2.21, 17.52, 2.14, 1.88, 8.12, repro,
1999-06-06,1.09, -1.71, 9.45, 2.19, 1.89, 8.30, repro,
1999-06-07,2.00, -1.24, 13.53, 2.19, 1.90, 8.29, repro,
1999-06-08,1.15, -1.28, 21.87, 2.17, 1.89, 8.18, repro,
1999-06-09,0.13, -1.82, 20.46, 2.15, 1.87, 8.13, repro,
1999-06-10,1.23, -0.56, 25.06, 2.18, 1.89, 8.27, repro,
1999-06-11,1.19, -1.03, 10.67, 2.25, 1.95, 8.58, repro,
1999-06-12,0.96, -0.99, 13.07, 2.16, 1.88, 8.24, repro,
1999-06-13,0.85, -1.76, 13.46, 2.23, 1.94, 8.48, repro,
1999-06-14,1.12, -1.29, 8.02, 2.45, 1.97, 9.13, repro,
1999-06-15,-0.19, -0.20, 16.46, 2.30, 1.93, 8.68, repro,
1999-06-16,0.29, -0.71, 14.40, 2.15, 1.85, 8.12, repro,
1999-06-17,0.91, -0.77, 13.06, 2.27, 1.96, 8.55, repro,
1999-06-18,1.17, -1.35, 13.21, 2.16, 1.87, 8.25, repro,
1999-06-19,0.66, -0.97, 16.86, 2.21, 1.88, 8.24, repro,
1999-06-20,0.19, -0.48, 17.19, 2.15, 1.85, 8.07, repro,
1999-06-21,0.51, -1.99, 18.31, 2.15, 1.86, 8.08, repro,
1999-06-22,0.82, -2.62, 20.94, 2.24, 1.89, 8.46, repro,
1999-06-23,1.19, -2.46, 23.45, 2.17, 1.86, 8.17, repro,
1999-06-24,0.19, -1.31, 17.71, 2.17, 1.87, 8.11, repro,
1999-06-25,-1.15, -1.55, 18.99, 2.19, 1.86, 8.16, repro,
1999-06-26,0.99, -1.45, 27.61, 2.23, 1.88, 8.38, repro,
1999-06-27,0.57, -2.46, 29.88, 2.33, 1.94, 8.97, repro,
1999-06-28,0.87, -1.99, 18.03, 2.16, 1.87, 8.27, repro,
1999-06-29,0.17, -2.23, 26.16, 2.39, 2.01, 9.02, repro,
1999-06-30,1.60, -1.22, 16.25, 2.25, 1.88, 8.30, repro,
1999-07-01,0.72, -1.74, 17.69, 2.55, 2.06, 9.57, repro,
1999-07-02,0.72, -1.43, 17.80, 2.30, 1.94, 8.86, repro,
1999-07-03,-0.29, -3.50, 30.50, 2.41, 1.95, 9.25, repro,
1999-07-04,-0.60, -2.28, 20.38, 2.21, 1.86, 8.37, repro,
1999-07-05,1.65, -2.12, 18.26, 2.21, 1.86, 8.29, repro,
1999-07-06,0.42, -1.67, 20.15, 2.26, 1.95, 8.55, repro,
1999-07-07,-0.09, -1.11, 24.55, 2.50, 2.04, 9.10, repro,
1999-07-08,0.47, -4.19, 25.52, 2.28, 1.91, 8.51, repro,
1999-07-09,2.11, -3.89, 21.04, 2.28, 1.93, 8.52, repro,
1999-07-10,0.66, -2.72, 21.28, 2.30, 1.94, 8.67, repro,
1999-07-11,1.19, -1.17, 15.94, 2.31, 1.91, 8.58, repro,
1999-07-12,0.39, -1.00, 22.17, 2.22, 1.88, 8.29, repro,
1999-07-13,-0.65, -4.08, 19.98, 2.40, 2.15, 9.17, repro,
1999-07-14,-2.05, -0.82, 21.56, 2.40, 2.01, 9.14, repro,
1999-07-15,-0.61, -3.47, 19.08, 2.29, 1.97, 8.78, repro,
1999-07-16,-1.06, -1.09, 22.80, 2.26, 1.85, 8.69, repro,
1999-07-17,-0.07, -0.95, 22.14, 2.16, 1.81, 8.33, repro,
1999-07-18,-0.64, -2.90, 14.17, 2.19, 1.82, 8.25, repro,
1999-07-19,-1.60, -1.27, 19.26, 2.28, 1.84, 8.64, repro,
1999-07-20,-1.28, -2.80, 21.27, 2.25, 1.83, 8.56, repro,
1999-07-21,0.05, -1.91, 15.88, 2.14, 1.87, 8.23, repro,
1999-07-22,-0.45, -0.93, 15.15, 2.21, 1.79, 8.25, repro,
1999-07-23,0.39, -0.89, 17.53, 2.28, 1.85, 8.58, repro,
1999-07-24,-0.43, -1.12, 16.49, 2.24, 1.93, 8.59, repro,
1999-07-25,-0.47, -1.05, 11.52, 2.20, 1.81, 8.31, repro,
1999-07-26,-0.96, -1.21, 12.58, 2.27, 1.88, 8.41, repro,
1999-07-27,-0.70, -1.63, 21.10, 2.20, 1.81, 8.26, repro,
1999-07-28,0.46, -3.42, 22.02, 2.11, 1.78, 7.91, repro,
1999-07-29,1.47, -1.07, 15.61, 2.17, 1.86, 8.19, repro,
1999-07-30,-0.48, -2.99, 27.74, 2.18, 1.90, 8.31, repro,
1999-07-31,-1.74, -3.26, 14.03, 2.08, 1.76, 7.87, repro,
1999-08-01,0.19, -1.48, 12.81, 2.08, 1.78, 7.88, repro,
1999-08-02,-0.69, -0.76, 9.44, 2.09, 1.78, 7.88, repro,
1999-08-03,0.11, -0.63, 11.07, 2.20, 1.87, 8.29, repro,
1999-08-04,-0.49, -1.00, 10.49, 2.18, 1.83, 8.42, repro,
1999-08-05,-0.49, -2.20, 11.16, 2.18, 1.84, 8.13, repro,
1999-08-06,-1.44, -2.21, 19.95, 2.17, 1.82, 8.06, repro,
1999-08-07,-1.05, -2.35, 18.03, 2.09, 1.77, 7.85, repro,
1999-08-08,-0.78, -0.71, 9.10, 2.10, 1.80, 8.02, repro,
1999-08-09,-0.07, -1.87, 16.86, 2.28, 1.96, 8.45, repro,
1999-08-10,-0.26, 2.50, 19.08, 2.24, 2.00, 8.45, repro,
1999-08-11,-0.19, -1.48, 25.56, 2.15, 1.89, 8.29, repro,
1999-08-12,-0.64, -1.70, 12.58, 2.10, 1.77, 7.95, repro,
1999-08-13,-0.24, -1.00, 13.53, 2.11, 1.82, 8.05, repro,
1999-08-14,-0.24, -0.96, 10.18, 2.10, 1.80, 7.98, repro,
1999-08-15,0.26, -0.24, 18.23, 2.25, 1.86, 8.37, repro,
1999-08-16,-0.56, -1.27, 18.40, 2.09, 1.80, 7.94, repro,
1999-08-17,0.73, -0.27, 18.21, 2.16, 1.85, 8.19, repro,
1999-08-18,-0.61, -0.63, 8.97, 2.12, 1.84, 8.20, repro,
1999-08-19,0.42, -1.64, 19.42, 2.13, 1.83, 8.13, repro,
1999-08-20,-0.05, -1.80, -1.24, 2.16, 1.84, 8.14, repro,
1999-08-21,-2.76, -3.15, 15.62, 2.11, 1.81, 8.01, repro,
1999-08-22,1.19, -3.38, 11.17, 2.17, 1.88, 8.19, repro,
1999-08-23,-2.78, -4.56, 13.07, 2.25, 1.89, 8.48, repro,
1999-08-24,-2.31, -1.61, 3.82, 2.22, 1.90, 8.45, repro,
1999-08-25,-1.54, -3.02, 18.15, 2.21, 1.83, 8.17, repro,
1999-08-26,-0.79, -2.26, 16.09, 2.30, 1.84, 8.64, repro,
1999-08-27,-1.39, -4.15, 18.12, 2.19, 1.93, 8.35, repro,
1999-08-28,-2.48, -3.93, 15.55, 2.19, 1.90, 8.31, repro,
1999-08-29,-2.89, -4.53, 12.86, 2.21, 1.94, 9.13, repro,
1999-08-30,-2.55, -3.85, 21.15, 2.29, 1.99, 8.57, repro,
1999-08-31,-2.33, -2.25, 18.19, 2.21, 1.92, 8.30, repro,
1999-09-01,-2.84, -1.98, 23.30, 2.39, 1.99, 8.93, repro,
1999-09-02,-0.83, -2.87, 15.99, 2.18, 1.87, 8.21, repro,
1999-09-03,-2.18, -2.25, 11.98, 2.28, 1.91, 8.42, repro,
1999-09-04,-1.09, -3.70, 20.99, 2.30, 1.95, 8.65, repro,
1999-09-05,-0.86, -2.09, 16.28, 2.16, 1.84, 8.13, repro,
1999-09-06,-2.35, -2.08, 23.23, 2.29, 1.96, 8.60, repro,
1999-09-07,-2.42, -2.45, 18.40, 2.60, 2.01, 9.78, repro,
1999-09-08,-1.20, -1.86, 11.75, 2.52, 2.03, 9.71, repro,
1999-09-09,-1.00, -1.49, 3.53, 2.38, 1.98, 9.00, repro,
1999-09-10,-0.47, -1.91, 22.87, 2.22, 1.90, 8.31, repro,
1999-09-11,-0.15, -3.10, 14.50, 2.40, 2.01, 8.91, repro,
1999-09-12,-2.93, -1.93, 19.14, 2.23, 1.86, 8.27, repro,
1999-09-13,-5.20, -1.78, 14.78, 2.34, 1.96, 8.64, repro,
1999-09-14,-3.45, -2.81, 10.47, 2.20, 1.84, 8.11, repro,
1999-09-15,-2.55, -1.28, 19.20, 2.28, 1.91, 8.50, repro,
1999-09-16,-1.98, -2.63, 19.31, 2.34, 1.97, 8.55, repro,
1999-09-17,-1.90, -3.73, 14.36, 2.31, 1.98, 8.54, repro,
1999-09-18,-2.77, -3.56, 16.88, 2.36, 1.96, 8.61, repro,
1999-09-19,-1.53, -3.26, 16.92, 2.28, 1.90, 8.47, repro,
1999-09-20,-0.39, -1.83, 12.00, 2.36, 1.99, 8.60, repro,
1999-09-21,-0.95, -0.74, 10.09, 2.29, 1.95, 8.40, repro,
1999-09-22,-1.18, -2.34, 9.87, 2.37, 1.98, 8.85, repro,
1999-09-23,-1.35, -2.86, 11.39, 2.36, 2.00, 8.73, repro,
1999-09-25,-1.09, -3.99, 15.74, 2.20, 1.93, 8.40, repro,
1999-09-26,-1.52, -3.21, 18.58, 2.54, 2.16, 9.66, repro,
1999-09-27,-2.16, -1.56, 19.66, 2.43, 2.01, 8.98, repro,
1999-09-28,-0.94, -2.99, 10.56, 2.55, 2.23, 9.54, repro,
1999-09-29,-0.59, -1.60, 9.37, 2.75, 2.42, 10.13, repro,
1999-09-30,-1.50, -2.75, 11.93, 2.92, 2.51, 10.65, repro,
1999-10-01,-1.72, -3.42, 17.21, 2.83, 2.43, 10.58, repro,
1999-10-05,-1.63, -1.80, 14.62, 2.44, 2.08, 9.00, repro,
1999-10-06,-0.94, -2.54, 17.14, 2.34, 2.06, 8.84, repro,
1999-10-07,-2.11, -1.00, 9.09, 2.42, 1.98, 9.10, repro,
1999-10-08,-1.19, -2.02, 14.32, 2.54, 2.09, 9.48, repro,
1999-10-09,-1.12, -2.34, 10.06, 2.35, 2.04, 8.79, repro,
1999-10-10,-2.03, -1.57, 16.23, 2.35, 2.03, 8.75, repro,
1999-10-11,-1.06, -1.63, 11.58, 2.38, 2.02, 8.88, repro,
1999-10-12,-2.19, -2.70, 17.48, 2.30, 1.96, 8.54, repro,
1999-10-13,-2.12, -2.53, 13.28, 2.32, 1.92, 8.78, repro,
1999-10-14,-2.11, -2.22, 13.68, 2.40, 2.10, 8.87, repro,
1999-10-15,-1.12, -2.97, 18.99, 2.37, 2.00, 8.91, repro,
1999-10-16,0.96, -2.81, 17.63, 2.25, 1.94, 8.53, repro,
1999-10-17,-0.72, -0.77, 20.16, 2.36, 1.98, 9.01, repro,
1999-10-18,-1.72, -1.83, 19.70, 2.56, 2.03, 9.37, repro,
1999-10-20,-1.22, -1.24, 17.95, 2.20, 1.92, 8.30, repro,
1999-10-22,-1.96, -2.18, 20.46, 2.45, 2.17, 9.69, repro,
1999-10-23,-0.98, -1.17, 15.43, 2.16, 1.90, 8.18, repro,
1999-10-26,-1.23, -1.31, 20.30, 2.11, 1.82, 8.10, repro,
1999-10-27,-0.72, -1.43, 23.61, 2.29, 1.97, 8.73, repro,
1999-10-28,-0.69, -1.40, 22.54, 2.34, 1.95, 8.59, repro,
1999-10-29,0.13, -2.70, 18.78, 2.31, 1.99, 8.67, repro,
1999-10-30,-2.74, -1.41, 16.56, 2.13, 1.83, 8.03, repro,
1999-10-31,-1.36, -1.26, 19.64, 2.45, 2.07, 8.93, repro,
1999-11-01,-0.83, -2.53, 14.72, 2.63, 2.15, 9.63, repro,
1999-11-02,0.60, -1.05, 18.19, 2.33, 1.93, 8.56, repro,
1999-11-03,0.18, -1.09, 16.39, 2.52, 2.04, 9.37, repro,
1999-11-04,-0.95, -1.72, 19.56, 2.29, 1.91, 8.47, repro,
1999-11-05,-2.08, -1.33, 19.75, 2.24, 1.88, 8.35, repro,
1999-11-06,-2.00, -1.05, 17.61, 2.25, 1.88, 8.36, repro,
1999-11-07,-0.68, -1.73, 22.04, 2.31, 1.92, 8.50, repro,
1999-11-08,-0.48, -2.13, 23.08, 2.26, 1.93, 8.62, repro,
1999-11-09,-1.16, -1.76, 25.42, 2.19, 1.87, 8.29, repro,
1999-11-10,-2.68, -1.25, 21.78, 2.19, 1.85, 8.34, repro,
1999-11-11,-1.94, -1.19, 19.85, 2.14, 1.84, 8.25, repro,
1999-11-12,-1.43, -1.43, 17.05, 2.25, 1.90, 8.35, repro,
1999-11-13,-1.46, -2.22, 22.66, 2.30, 1.90, 8.45, repro,
1999-11-14,-1.29, -2.29, 19.78, 2.18, 1.88, 8.36, repro,
1999-11-15,-0.79, -0.62, 15.85, 2.22, 1.86, 8.43, repro,
1999-11-16,-2.94, -2.59, 26.44, 2.18, 1.90, 8.27, repro,
1999-11-17,-1.02, -2.71, 28.09, 2.20, 1.91, 8.42, repro,
1999-11-18,-1.42, -1.32, 25.67, 2.27, 1.89, 8.42, repro,
1999-11-19,-2.22, -1.85, 20.92, 2.26, 2.00, 8.55, repro,
1999-11-20,-1.49, -3.24, 14.90, 4.76, 3.78, 18.03, repro,
1999-11-21,-3.10, -1.01, 27.00, 2.53, 2.14, 9.64, repro,
1999-11-22,-2.42, -2.11, 21.19, 2.27, 1.92, 8.48, repro,
1999-11-23,-1.26, 0.16, 18.73, 2.66, 2.49, 10.28, repro,
1999-11-24,-2.84, -0.82, 8.83, 2.70, 2.60, 11.08, repro,
1999-11-25,0.29, -3.01, 22.56, 2.35, 2.02, 8.85, repro,
1999-11-26,-0.61, -0.92, 18.10, 2.32, 2.20, 9.03, repro,
1999-11-27,-1.57, 0.15, 20.99, 2.18, 1.97, 8.42, repro,
1999-11-28,-0.52, 0.40, 8.46, 2.18, 1.91, 8.24, repro,
1999-11-29,-0.70, -0.26, 10.44, 2.22, 1.99, 8.65, repro,
1999-11-30,-1.40, -0.48, 12.41, 2.37, 2.00, 9.08, repro,
1999-12-01,-0.90, -1.57, 26.80, 2.38, 2.21, 9.32, repro,
1999-12-02,-0.60, -0.72, 18.02, 2.10, 1.84, 8.12, repro,
1999-12-03,-2.78, -0.60, 25.46, 2.39, 2.26, 9.45, repro,
1999-12-04,-1.94, -0.96, 10.09, 2.32, 2.03, 8.87, repro,
1999-12-05,-2.91, -1.48, 11.04, 2.17, 1.93, 8.47, repro,
1999-12-06,-2.96, -0.64, 15.35, 2.50, 2.19, 9.96, repro,
1999-12-07,-1.82, -1.11, 23.07, 2.40, 2.08, 9.34, repro,
1999-12-08,-1.93, -0.02, 6.11, 2.87, 2.46, 10.78, repro,
1999-12-09,-1.31, -1.01, 17.29, 2.30, 2.19, 9.09, repro,
1999-12-10,-1.26, -0.87, 16.28, 2.15, 1.91, 8.36, repro,
1999-12-11,-1.12, -0.55, 18.15, 2.33, 2.18, 9.31, repro,
1999-12-12,-2.14, -1.51, 13.74, 2.40, 2.25, 9.51, repro,
1999-12-13,-2.00, -1.56, 14.89, 2.48, 2.44, 10.04, repro,
1999-12-14,-2.69, -1.53, 6.50, 2.51, 2.30, 9.81, repro,
1999-12-15,-1.44, -1.50, 12.52, 2.55, 2.37, 10.49, repro,
1999-12-16,-1.48, -1.66, 17.76, 2.44, 2.16, 9.41, repro,
1999-12-17,-1.45, -1.14, 7.85, 2.48, 2.36, 10.07, repro,
1999-12-18,-4.96, -1.98, 8.66, 2.66, 2.41, 10.54, repro,
1999-12-19,-3.73, 0.17, 10.27, 2.15, 1.94, 8.52, repro,
1999-12-20,-3.54, 0.38, 18.54, 2.18, 1.93, 8.59, repro,
1999-12-21,-3.28, -1.80, 16.70, 2.53, 2.14, 9.77, repro,
1999-12-22,-1.83, -0.70, 0.78, 2.42, 2.11, 9.60, repro,
1999-12-23,-0.78, -0.92, 4.88, 2.37, 2.32, 9.77, repro,
1999-12-24,-1.87, -2.39, 3.87, 2.62, 2.54, 11.12, repro,
1999-12-25,-0.53, -0.04, 6.37, 2.18, 2.00, 8.61, repro,
1999-12-26,-1.43, -1.90, 9.59, 2.35, 2.25, 9.73, repro,
1999-12-27,-2.03, -0.66, 1.16, 2.10, 1.85, 8.16, repro,
1999-12-28,-0.66, -0.11, 7.21, 2.39, 1.98, 9.59, repro,
1999-12-29,-2.61, -1.45, 11.94, 2.22, 1.99, 8.80, repro,
1999-12-30,-2.89, -1.19, 18.16, 2.14, 1.89, 8.40, repro,
1999-12-31,-0.91, -1.70, 13.18, 2.22, 1.92, 8.64, repro,
2000-01-01,-2.68, -2.17, 18.15, 2.45, 2.04, 9.58, repro,
2000-01-02,-2.62, -2.44, 11.43, 2.11, 1.93, 8.46, repro,
2000-01-03,-4.05, -2.29, 20.78, 2.11, 1.84, 8.25, repro,
2000-01-04,-1.86, -1.44, 4.32, 2.18, 1.82, 8.25, repro,
2000-01-05,-0.93, -2.13, 13.56, 2.12, 1.83, 8.16, repro,
2000-01-06,-1.19, -0.90, 3.72, 2.13, 1.84, 8.34, repro,
2000-01-07,-1.79, 0.22, 6.25, 2.13, 1.85, 8.22, repro,
2000-01-08,-2.69, -0.94, 12.85, 2.03, 1.79, 7.87, repro,
2000-01-09,-1.74, -0.77, 16.70, 2.04, 1.80, 7.95, repro,
2000-01-10,-2.59, -1.59, 14.41, 2.11, 1.84, 8.30, repro,
2000-01-11,-1.89, -0.33, 11.02, 2.12, 1.88, 8.46, repro,
2000-01-12,-2.24, 0.15, 15.65, 2.24, 1.99, 9.09, repro,
2000-01-13,-2.37, -0.79, 8.83, 2.35, 1.97, 9.60, repro,
2000-01-14,-4.67, -0.61, 9.53, 2.26, 1.89, 8.75, repro,
2000-01-15,-2.37, -1.09, 8.80, 2.38, 1.98, 9.57, repro,
2000-01-16,-3.30, 0.25, 6.63, 2.07, 1.84, 8.21, repro,
2000-01-17,-4.20, -1.64, 4.85, 2.17, 1.88, 8.85, repro,
2000-01-18,-3.41, -0.34, 14.78, 2.11, 1.82, 8.33, repro,
2000-01-19,-2.94, -0.33, 12.48, 2.13, 1.85, 8.42, repro,
2000-01-20,-2.34, -0.48, 13.70, 2.23, 1.88, 8.98, repro,
2000-01-21,-1.29, -0.88, 21.68, 2.05, 1.85, 8.09, repro,
2000-01-22,-2.47, -1.84, 20.10, 2.25, 1.88, 8.81, repro,
2000-01-23,-1.45, -1.63, 18.54, 2.20, 1.90, 8.89, repro,
2000-01-24,-1.30, -0.84, 16.60, 2.15, 1.85, 8.51, repro,
2000-01-25,-1.42, -0.23, 6.64, 2.16, 1.87, 8.59, repro,
2000-01-26,-1.74, -3.34, 12.74, 2.23, 1.84, 8.82, repro,
2000-01-27,-0.97, -1.59, 7.47, 2.20, 1.85, 8.81, repro,
2000-01-28,-3.78, -0.88, 13.58, 2.16, 1.88, 8.67, repro,
2000-01-29,-1.57, -0.41, 12.54, 2.30, 1.94, 9.24, repro,
2000-01-30,-2.90, -0.16, 16.18, 2.38, 1.91, 9.23, repro,
2000-01-31,-2.98, 1.74, 12.42, 2.25, 1.86, 8.84, repro,
2000-02-01,-1.53, -0.57, 2.95, 2.38, 1.92, 9.49, repro,
2000-02-02,-1.85, -1.44, 0.51, 2.30, 1.91, 9.36, repro,
2000-02-03,-2.05, -1.27, 9.47, 2.47, 2.01, 9.97, repro,
2000-02-04,-3.58, -0.84, 20.27, 2.13, 1.83, 8.31, repro,
2000-02-05,-1.09, -0.58, 12.93, 2.29, 1.90, 9.08, repro,
2000-02-06,-2.56, -0.87, 13.39, 2.06, 1.81, 8.12, repro,
2000-02-07,-2.95, -1.20, 8.23, 2.25, 1.92, 8.92, repro,
2000-02-08,-2.57, -1.27, 8.60, 2.36, 2.08, 9.60, repro,
2000-02-09,-2.31, -0.91, 13.12, 2.20, 1.96, 8.76, repro,
2000-02-10,-2.71, 0.50, 12.30, 2.10, 1.87, 8.23, repro,
2000-02-11,-2.82, -1.14, 6.05, 2.04, 1.79, 7.96, repro,
2000-02-12,-2.39, -0.56, 7.14, 2.10, 1.82, 8.22, repro,
2000-02-13,-2.68, -0.70, 12.06, 2.05, 1.81, 8.01, repro,
2000-02-14,-2.94, -1.25, 21.13, 2.09, 1.81, 8.13, repro,
2000-02-15,-3.31, 0.06, 10.64, 2.14, 1.82, 8.26, repro,
2000-02-16,-2.18, -1.31, 4.71, 2.08, 1.83, 8.18, repro,
2000-02-17,-1.80, -1.83, 7.39, 2.05, 1.78, 7.92, repro,
2000-02-18,-2.72, -0.90, 6.45, 2.05, 1.76, 7.86, repro,
2000-02-19,-1.69, -0.55, 5.43, 2.10, 1.81, 8.00, repro,
2000-02-20,-2.82, -0.06, 8.39, 2.20, 1.88, 8.48, repro,
2000-02-21,-3.81, -0.00, 11.50, 2.14, 1.84, 8.25, repro,
2000-02-22,-1.73, -0.79, 3.65, 2.10, 1.78, 8.08, repro,
2000-02-23,-2.24, -0.52, 5.22, 2.20, 2.00, 8.57, repro,
2000-02-24,-3.01, -0.68, 8.51, 2.07, 1.82, 8.05, repro,
2000-02-25,-2.28, -1.05, 13.09, 2.07, 1.77, 7.85, repro,
2000-02-26,-4.11, -1.09, 11.66, 2.37, 2.20, 9.04, repro,
2000-02-27,-2.51, -0.87, 8.24, 2.07, 1.78, 8.01, repro,
2000-02-28,-0.09, -0.43, 6.21, 3.13, 2.57, 11.50, repro,
2000-02-29,-3.12, -1.05, 7.38, 2.24, 2.00, 8.78, repro,
2000-03-01,-2.60, -3.50, 15.27, 2.59, 2.76, 11.11, repro,
2000-03-02,-2.87, -0.35, 7.43, 2.12, 1.87, 8.32, repro,
2000-03-03,-3.21, -0.29, 10.89, 2.28, 2.04, 9.45, repro,
2000-03-04,-2.00, -1.41, 9.88, 2.29, 1.99, 8.96, repro,
2000-03-05,-2.19, -0.65, 13.64, 2.14, 1.89, 8.39, repro,
2000-03-06,-3.53, -0.42, 22.60, 2.57, 2.20, 9.99, repro,
2000-03-07,-3.21, -1.50, 5.35, 2.28, 2.01, 8.89, repro,
2000-03-08,-2.87, -1.41, 6.27, 2.30, 1.99, 9.05, repro,
2000-03-09,-2.93, -1.60, 0.14, 2.30, 2.00, 9.05, repro,
2000-03-10,-2.41, -1.26, 4.47, 2.44, 2.06, 9.25, repro,
2000-03-11,-2.92, -0.87, -3.08, 2.47, 2.07, 9.36, repro,
