PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZMP1
Station name,Minneapolis_WAAS
Begin Date, 2002-12-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 44.6374633123 North Latitude, -93.1520847949 East Longitude, 262.21965 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-01-30,3.05, 0.75, 2.07, 3.54, 2.95, 14.02, repro,
2003-02-01,0.28, 1.65, -2.98, 2.38, 1.82, 8.05, repro,
2003-02-02,0.96, 0.56, 3.12, 2.44, 1.87, 8.45, repro,
2003-02-03,-0.19, 2.09, 5.39, 2.47, 1.91, 8.50, repro,
2003-02-04,0.12, -0.44, -7.24, 2.47, 1.87, 8.43, repro,
2003-02-05,-0.90, 0.81, -19.18, 4.08, 3.20, 13.92, repro,
2003-02-06,-0.10, -0.22, -14.31, 2.52, 2.03, 9.09, repro,
2003-02-07,-0.41, 1.75, -9.88, 2.55, 2.00, 9.07, repro,
2003-02-08,0.60, 2.07, -6.39, 2.51, 1.93, 8.55, repro,
2003-02-10,-0.55, 1.04, -5.46, 2.59, 1.99, 9.21, repro,
2003-02-11,2.82, 0.38, -6.44, 2.47, 1.86, 8.34, repro,
2003-02-12,2.82, 0.14, -21.94, 2.42, 1.84, 8.20, repro,
2003-02-13,3.58, 0.97, -15.70, 2.41, 1.81, 8.04, repro,
2003-02-14,6.74, -13.70, -71.39, 78.00, 337.01, 332.19, repro,
2003-02-15,0.88, 1.51, -20.17, 2.43, 1.96, 8.82, repro,
2003-02-16,1.39, 1.58, -14.92, 2.45, 1.96, 8.82, repro,
2003-02-17,1.86, 0.98, -16.02, 2.48, 1.99, 8.89, repro,
2003-02-18,1.83, 1.35, -11.93, 2.58, 2.01, 8.99, repro,
2003-02-19,1.27, 1.45, -2.18, 2.40, 1.83, 8.25, repro,
2003-02-20,2.29, -0.50, -2.36, 2.24, 1.74, 7.80, repro,
2003-02-21,0.50, 0.97, -5.78, 2.37, 1.84, 8.22, repro,
2003-02-24,3.14, 0.38, -16.21, 3.19, 2.46, 10.99, repro,
2003-02-25,1.47, 1.07, -10.64, 2.35, 1.76, 7.90, repro,
2003-02-26,1.64, 1.17, -10.50, 2.33, 1.82, 8.04, repro,
2003-02-27,-2.70, 0.31, -6.05, 4.10, 3.50, 14.54, repro,
2003-02-28,1.04, 0.36, -10.01, 2.24, 1.74, 7.76, repro,
2003-03-01,0.88, -0.56, -5.55, 2.36, 1.78, 7.99, repro,
2003-03-02,0.81, -0.59, -9.05, 2.36, 1.79, 8.08, repro,
2003-03-03,0.21, 0.96, -2.58, 2.33, 1.78, 7.97, repro,
2003-03-04,1.25, 0.79, 0.82, 2.30, 1.76, 7.77, repro,
2003-03-05,2.29, 0.30, -11.58, 2.29, 1.75, 7.81, repro,
2003-03-06,0.90, 0.94, -1.13, 2.24, 1.74, 7.81, repro,
2003-03-07,-0.15, 1.92, 3.10, 2.36, 1.82, 8.03, repro,
2003-03-08,1.09, 0.61, -5.76, 2.36, 1.81, 8.09, repro,
2003-03-09,-0.19, 1.31, -5.79, 2.23, 1.72, 7.64, repro,
2003-03-10,0.76, 0.13, -9.46, 2.30, 1.76, 7.89, repro,
2003-03-11,0.30, -0.48, -5.49, 2.26, 1.74, 7.72, repro,
2003-03-12,1.47, 1.78, -2.92, 2.35, 1.79, 8.01, repro,
2003-03-13,1.63, 1.96, -6.38, 2.35, 1.78, 8.01, repro,
2003-03-14,0.15, 1.01, 2.47, 2.32, 1.77, 7.88, repro,
2003-03-15,0.41, -0.48, 0.20, 2.34, 1.79, 8.00, repro,
2003-03-16,-0.91, 0.29, 8.44, 2.38, 1.80, 8.12, repro,
2003-03-17,1.82, 0.34, 5.27, 2.35, 1.77, 7.97, repro,
2003-03-18,0.88, 0.03, 5.45, 2.38, 1.79, 8.00, repro,
2003-03-19,1.77, -0.89, -6.87, 2.28, 1.74, 7.75, repro,
2003-03-20,0.51, 0.20, 8.49, 2.34, 1.77, 7.92, repro,
2003-03-21,-0.14, -1.02, -2.65, 2.38, 1.82, 8.16, repro,
2003-03-22,0.47, -0.43, -8.01, 2.37, 1.79, 8.00, repro,
2003-03-23,-1.75, 0.11, 2.90, 2.29, 1.76, 7.83, repro,
2003-03-24,-1.32, -0.38, 10.21, 2.29, 1.76, 7.89, repro,
2003-03-25,-1.67, -0.31, 0.58, 2.43, 1.92, 8.39, repro,
2003-03-26,-0.37, 0.34, -10.20, 2.33, 1.78, 8.01, repro,
2003-03-27,0.26, -0.69, -0.70, 2.42, 1.82, 8.19, repro,
2003-03-28,1.68, -0.53, -0.63, 2.39, 1.78, 8.10, repro,
2003-03-29,1.12, -1.02, -11.94, 2.41, 1.85, 8.23, repro,
2003-03-30,-0.17, -0.91, -9.96, 2.35, 1.82, 8.11, repro,
2003-03-31,-0.54, -0.25, -8.59, 2.26, 1.73, 7.74, repro,
2003-04-01,-1.72, -1.45, 3.39, 2.39, 1.80, 8.04, repro,
2003-04-02,0.79, -0.29, -0.90, 2.28, 1.74, 7.71, repro,
2003-04-03,1.45, 0.53, -3.79, 2.37, 1.82, 8.15, repro,
2003-04-04,-3.59, -1.04, -1.40, 2.32, 1.74, 7.85, repro,
2003-04-05,-2.56, -0.90, -2.56, 2.28, 1.73, 7.71, repro,
2003-04-06,-2.98, -0.28, -13.20, 2.29, 1.74, 7.76, repro,
2003-04-07,-1.59, -0.24, -17.46, 2.22, 1.74, 7.72, repro,
2003-04-08,-0.99, -1.09, -11.44, 2.26, 1.76, 7.84, repro,
2003-04-09,-2.58, -0.46, -5.46, 2.29, 1.78, 8.04, repro,
2003-04-10,-1.22, -0.98, -11.80, 2.54, 2.01, 8.69, repro,
2003-04-11,2.91, -2.58, -6.61, 4.93, 3.47, 16.71, repro,
2003-04-16,3.28, 1.90, 2.84, 6.14, 4.67, 20.98, repro,
2003-04-17,-0.65, -0.17, -2.13, 2.23, 1.73, 7.68, repro,
2003-04-18,-1.70, -0.83, -3.67, 2.21, 1.73, 7.70, repro,
2003-04-19,-2.82, -0.27, -7.20, 2.20, 1.74, 7.71, repro,
2003-04-20,0.04, -0.84, -2.64, 2.18, 1.69, 7.53, repro,
2003-04-21,-0.07, -1.54, -5.56, 2.20, 1.71, 7.76, repro,
2003-04-22,0.31, -0.42, -1.32, 2.25, 1.72, 7.69, repro,
2003-04-23,-1.52, -0.31, -2.74, 2.20, 1.69, 7.64, repro,
2003-04-24,-2.21, -0.98, -3.95, 2.19, 1.70, 7.62, repro,
2003-04-25,-1.16, 0.40, 0.71, 2.21, 1.70, 7.64, repro,
2003-04-26,10.19, -6.05, -11.04, 6.39, 4.83, 19.20, repro,
2003-04-27,-1.92, -0.52, -0.50, 2.25, 1.70, 7.66, repro,
2003-04-28,-0.09, -1.91, 2.62, 2.26, 1.70, 7.61, repro,
2003-04-29,-0.82, -2.85, -2.21, 2.19, 1.70, 7.60, repro,
2003-04-30,0.35, -0.81, -6.69, 2.26, 1.76, 7.85, repro,
2003-05-01,-0.91, -0.60, -5.23, 2.32, 1.78, 8.01, repro,
2003-05-02,-0.19, 0.23, -2.50, 2.29, 1.76, 7.96, repro,
2003-05-03,-1.23, -0.82, -3.18, 2.25, 1.71, 7.71, repro,
2003-05-04,-0.52, -0.45, 4.75, 2.25, 1.78, 7.85, repro,
2003-05-05,0.66, 1.20, -11.50, 2.62, 2.13, 9.19, repro,
2003-05-06,1.48, 1.16, -17.91, 2.40, 1.80, 8.32, repro,
2003-05-07,-0.98, 2.16, -14.69, 2.37, 1.79, 8.27, repro,
2003-05-08,0.70, 0.74, -9.80, 2.45, 1.84, 8.50, repro,
2003-05-09,1.07, 2.31, -8.57, 2.59, 1.97, 8.99, repro,
2003-05-10,0.27, 0.98, 1.98, 2.38, 1.83, 8.33, repro,
2003-05-11,-0.67, -0.11, -12.05, 2.36, 1.76, 8.09, repro,
2003-05-12,0.49, 0.66, -15.01, 2.54, 1.89, 8.75, repro,
2003-05-13,-2.09, 0.05, -11.28, 2.45, 1.84, 8.39, repro,
2003-05-14,-0.37, 2.10, -7.65, 2.41, 1.77, 8.07, repro,
2003-05-15,-0.43, 0.80, -23.60, 2.34, 1.82, 8.03, repro,
2003-05-16,0.69, 1.04, -9.26, 2.71, 2.10, 9.46, repro,
2003-05-19,2.13, 0.42, -29.34, 3.80, 2.73, 12.96, repro,
2003-05-20,-0.18, 0.31, -30.24, 2.36, 1.77, 8.04, repro,
2003-05-21,0.25, 2.92, -23.63, 2.37, 1.80, 8.18, repro,
2003-05-22,0.36, 1.94, -25.16, 2.34, 1.78, 8.07, repro,
2003-05-23,-0.21, 2.77, -31.38, 2.33, 1.78, 8.16, repro,
2003-05-24,-0.50, 1.57, -28.46, 2.34, 1.75, 8.04, repro,
2003-05-25,-0.76, 0.41, -12.53, 2.33, 1.73, 7.88, repro,
2003-05-26,-1.22, 0.65, -17.24, 2.35, 1.74, 7.93, repro,
2003-05-27,-1.08, 0.18, -21.64, 2.40, 1.84, 8.34, repro,
2003-05-28,-0.48, 1.95, -20.86, 2.45, 1.85, 8.41, repro,
2003-05-29,-0.35, -0.30, -17.56, 2.57, 1.95, 8.94, repro,
2003-05-30,-0.83, 3.24, 2.84, 2.47, 1.86, 8.55, repro,
2003-05-31,0.03, -0.46, -12.43, 2.34, 1.75, 7.93, repro,
2003-06-01,1.18, 0.93, -7.97, 2.27, 1.70, 7.78, repro,
2003-06-02,0.83, 0.03, -14.95, 2.39, 1.84, 8.29, repro,
2003-06-03,-2.85, -0.97, -10.31, 2.42, 1.81, 8.36, repro,
2003-06-04,-0.26, 0.93, -5.58, 2.28, 1.75, 7.84, repro,
2003-06-05,-1.83, 1.79, -10.90, 2.48, 1.89, 8.43, repro,
2003-06-09,-0.97, 0.30, -8.05, 2.46, 1.87, 8.55, repro,
2003-06-10,-2.63, -0.01, 6.25, 4.36, 3.14, 15.09, repro,
2003-06-11,0.55, 0.77, 1.69, 3.62, 2.37, 11.66, repro,
2003-06-12,2.19, 1.83, -16.25, 2.39, 1.83, 8.23, repro,
2003-06-13,2.09, -0.68, -16.45, 2.40, 1.82, 8.23, repro,
2003-06-14,0.77, -0.43, -12.81, 2.34, 1.78, 8.03, repro,
2003-06-15,2.41, 0.76, -21.56, 2.34, 1.73, 7.82, repro,
2003-06-16,1.28, 1.17, -15.58, 2.35, 1.73, 7.84, repro,
2003-06-17,0.33, -0.76, -13.74, 2.40, 1.80, 8.20, repro,
2003-06-18,1.95, 3.27, 0.97, 2.46, 1.87, 8.69, repro,
2003-06-19,1.59, 0.54, -16.53, 2.32, 1.73, 7.88, repro,
2003-06-20,-0.19, 0.69, -4.68, 2.36, 1.76, 8.05, repro,
2003-06-21,-0.43, 0.71, -8.82, 2.46, 1.77, 8.18, repro,
2003-06-22,1.53, 1.77, -3.30, 2.34, 1.76, 8.04, repro,
2003-06-23,-2.14, 1.92, 4.41, 2.40, 1.80, 8.22, repro,
2003-06-24,3.03, 3.04, -4.30, 2.69, 2.00, 9.34, repro,
2003-06-25,-1.73, -0.07, -7.64, 2.74, 2.08, 9.42, repro,
2003-06-26,-0.26, -0.71, -11.82, 2.35, 1.78, 8.07, repro,
2003-06-27,-0.98, 0.90, -7.12, 2.39, 1.77, 8.02, repro,
2003-06-28,-1.74, -1.61, 1.97, 2.45, 1.89, 8.49, repro,
2003-06-29,4.62, 0.74, -0.16, 2.43, 1.82, 8.23, repro,
2003-06-30,1.51, 0.85, -13.96, 2.42, 1.79, 8.16, repro,
2003-07-01,-0.08, 1.06, -2.99, 2.34, 1.77, 7.98, repro,
2003-07-02,1.30, 1.46, -8.55, 2.36, 1.77, 8.08, repro,
2003-07-03,-1.88, 3.50, -0.17, 3.65, 2.80, 13.32, repro,
2003-07-08,3.33, -1.34, -1.48, 4.50, 3.19, 14.21, repro,
2003-07-09,0.09, 2.04, -27.37, 3.27, 2.45, 11.15, repro,
2003-07-10,-1.05, 3.37, -13.49, 5.87, 4.44, 19.32, repro,
2003-07-11,-0.54, 2.51, -0.33, 2.55, 1.88, 8.84, repro,
2003-07-12,0.39, 0.53, -3.93, 2.46, 1.81, 8.41, repro,
2003-07-13,-0.95, 1.87, -5.92, 2.36, 1.80, 8.14, repro,
2003-07-14,-0.44, 1.70, -5.76, 2.32, 1.76, 7.97, repro,
2003-07-15,-0.83, 2.28, 3.76, 2.77, 2.08, 9.61, repro,
2003-07-16,2.49, 1.18, -4.39, 2.41, 1.81, 8.35, repro,
2003-07-17,-1.87, 5.44, -19.99, 3.86, 3.02, 13.58, repro,
2003-07-21,2.95, -2.73, -17.38, 4.68, 3.94, 17.41, repro,
2003-07-22,2.48, 2.60, -5.53, 2.37, 1.79, 8.18, repro,
2003-07-23,-0.51, 0.65, -2.48, 2.46, 1.89, 8.68, repro,
2003-07-24,3.06, 1.53, -5.07, 2.32, 1.73, 7.86, repro,
2003-07-25,-1.09, 1.39, -2.01, 2.34, 1.75, 7.89, repro,
2003-07-26,1.18, 1.57, -6.88, 2.44, 1.77, 8.16, repro,
2003-07-27,3.15, -1.21, -8.00, 2.48, 1.81, 8.36, repro,
2003-07-28,1.65, 3.17, -12.71, 2.50, 1.85, 8.59, repro,
2003-07-29,0.61, 1.57, -6.11, 2.47, 1.85, 8.58, repro,
2003-07-30,2.50, 0.66, 2.09, 2.38, 1.80, 8.19, repro,
2003-07-31,0.88, 2.75, -6.47, 2.43, 1.86, 8.33, repro,
2003-08-01,2.17, 0.65, -6.15, 2.91, 2.14, 9.82, repro,
2003-08-02,-4.32, 2.91, -5.26, 5.78, 4.00, 19.36, repro,
2003-08-05,3.04, 0.22, -26.21, 4.83, 3.70, 15.92, repro,
2003-08-06,-0.33, 1.18, -9.13, 2.43, 1.79, 8.26, repro,
2003-08-07,2.04, -0.58, -10.69, 2.41, 1.78, 8.23, repro,
2003-08-08,1.90, 0.43, -15.07, 2.35, 1.75, 7.91, repro,
2003-08-09,2.76, 1.50, -20.51, 2.33, 1.75, 7.93, repro,
2003-08-10,-1.47, 0.03, -14.48, 2.34, 1.74, 7.84, repro,
2003-08-11,3.36, 1.05, -12.81, 2.34, 1.75, 7.98, repro,
2003-08-12,1.29, 0.28, -16.68, 2.35, 1.73, 7.86, repro,
2003-08-18,2.04, -0.60, -3.86, 2.42, 1.78, 8.32, repro,
2003-08-19,1.40, -0.87, -14.77, 2.40, 1.78, 8.18, repro,
2003-08-20,0.62, 0.23, -13.08, 2.40, 1.79, 8.24, repro,
2003-08-21,0.35, 2.09, -3.57, 2.41, 1.81, 8.39, repro,
2003-08-22,2.27, 1.01, -14.13, 2.34, 1.75, 8.03, repro,
2003-08-23,4.15, 0.85, -17.75, 2.44, 1.78, 8.09, repro,
2003-08-24,0.44, 1.43, -7.85, 2.37, 1.77, 8.12, repro,
2003-08-25,1.18, 2.43, -20.86, 2.34, 1.81, 8.18, repro,
2003-08-26,1.11, -1.17, -15.78, 2.55, 1.86, 8.51, repro,
2003-08-27,3.75, 0.70, -14.34, 3.31, 2.67, 12.01, repro,
2003-08-28,-3.42, 1.17, -9.79, 2.60, 1.96, 9.15, repro,
2003-08-29,0.91, 0.64, -14.41, 2.47, 1.83, 8.33, repro,
2003-08-30,1.81, 1.23, -19.95, 2.38, 1.74, 7.92, repro,
2003-08-31,0.03, 0.80, -14.63, 2.32, 1.71, 7.76, repro,
2003-09-01,2.06, -0.24, -9.80, 2.41, 1.78, 7.99, repro,
2003-09-02,-0.85, 0.77, -3.66, 2.29, 1.70, 7.65, repro,
2003-09-03,-0.39, 0.37, -5.48, 2.37, 1.76, 8.04, repro,
2003-09-04,-0.25, 0.15, -16.05, 2.37, 1.73, 8.00, repro,
2003-09-05,-1.09, 2.20, -8.19, 2.37, 1.74, 7.87, repro,
2003-09-06,0.45, -0.06, -4.48, 2.42, 1.74, 8.09, repro,
2003-09-07,-0.34, 1.74, -6.55, 2.40, 1.73, 7.97, repro,
2003-09-08,-0.63, 2.01, -5.04, 2.34, 1.71, 7.72, repro,
2003-09-09,0.71, 1.03, -1.12, 2.40, 1.80, 8.17, repro,
2003-09-10,-1.70, 2.39, 3.67, 2.49, 1.82, 8.34, repro,
2003-09-11,-0.63, 1.95, -5.51, 2.46, 1.77, 8.13, repro,
2003-09-12,2.42, 0.75, 1.80, 2.37, 1.79, 8.02, repro,
2003-09-13,-2.51, 1.90, -2.71, 2.34, 1.75, 7.90, repro,
2003-09-14,-1.53, 0.44, -11.44, 2.38, 1.76, 8.08, repro,
2003-09-15,-1.97, 3.02, -4.09, 2.40, 1.75, 8.06, repro,
2003-09-16,-0.18, 3.02, -2.89, 2.40, 1.76, 8.21, repro,
2003-09-17,-3.01, 1.18, -2.92, 2.36, 1.75, 7.94, repro,
2003-09-18,-3.86, -1.00, 0.03, 3.95, 2.76, 13.36, repro,
2003-09-23,0.63, 2.80, 3.75, 4.40, 3.59, 16.42, repro,
2003-09-24,-4.56, -0.39, -3.78, 2.49, 1.83, 8.31, repro,
2003-09-25,-0.88, 2.49, -4.35, 2.39, 1.77, 7.96, repro,
2003-09-26,-2.16, 0.85, 0.02, 2.45, 1.81, 8.33, repro,
2003-09-27,-2.89, 0.39, 1.73, 2.48, 1.83, 8.43, repro,
2003-09-28,-1.30, -0.85, -9.81, 2.44, 1.84, 8.38, repro,
2003-09-29,-2.94, 2.51, -6.15, 2.50, 1.84, 8.31, repro,
2003-09-30,-1.93, 2.36, -16.14, 2.63, 1.92, 8.69, repro,
2003-10-01,-1.39, 2.68, -20.05, 2.51, 1.81, 8.37, repro,
2003-10-02,-3.23, 1.09, -15.56, 2.44, 1.82, 8.32, repro,
2003-10-03,-2.26, 0.77, 1.26, 2.43, 1.84, 8.41, repro,
2003-10-04,-0.52, 1.76, -2.47, 2.47, 1.82, 8.31, repro,
2003-10-05,-3.23, 4.00, 0.16, 2.40, 1.77, 8.13, repro,
2003-10-06,-1.76, 1.30, -12.99, 2.47, 1.79, 8.18, repro,
2003-10-07,-2.34, 1.28, 6.17, 2.53, 1.85, 8.64, repro,
2003-10-08,-3.85, 2.05, -1.35, 2.54, 1.86, 8.61, repro,
2003-10-09,-1.91, 2.69, 2.84, 2.54, 1.81, 8.37, repro,
2003-10-10,-0.60, 2.78, -0.90, 2.46, 1.82, 8.34, repro,
2003-10-11,6.00, -0.64, -17.68, 3.76, 2.57, 11.70, repro,
2003-10-14,0.33, 1.40, -17.20, 3.57, 2.96, 13.20, repro,
2003-10-15,0.21, 1.07, -6.10, 2.40, 1.77, 8.05, repro,
2003-10-16,0.32, 0.81, -18.35, 2.33, 1.75, 8.03, repro,
2003-10-17,-0.43, 2.14, -12.84, 2.38, 1.75, 8.02, repro,
2003-10-18,-1.90, 1.13, -6.82, 2.35, 1.79, 8.17, repro,
2003-10-19,0.91, 2.22, -9.93, 2.37, 1.74, 8.07, repro,
2003-10-20,-0.16, 0.22, -11.69, 2.36, 1.78, 8.25, repro,
2003-10-21,0.87, 0.90, -11.40, 2.37, 1.74, 7.99, repro,
2003-10-22,0.78, 1.08, -12.42, 2.48, 1.87, 8.55, repro,
2003-10-23,-0.46, 1.88, -7.98, 2.38, 1.74, 8.06, repro,
2003-10-24,-0.43, 2.58, -4.68, 2.45, 1.87, 8.66, repro,
2003-10-25,-1.33, 1.47, -4.55, 2.36, 1.77, 8.18, repro,
2003-10-26,-0.57, 1.52, 5.59, 5.09, 3.88, 16.32, repro,
2003-10-28,1.85, 1.59, -10.26, 3.21, 2.24, 10.44, repro,
2003-10-29,3.78, 1.04, 2.92, 4.85, 3.48, 16.24, repro,
2003-10-30,61.11, -25.28, 85.66, 128.51, 242.36, 489.21, repro,
2003-10-31,0.44, 0.30, -16.26, 2.39, 1.76, 8.13, repro,
2003-11-01,-0.36, 2.91, -22.66, 2.31, 1.78, 8.11, repro,
2003-11-02,-0.01, 1.46, -19.27, 2.31, 1.75, 7.98, repro,
2003-11-03,0.32, 0.13, -14.59, 2.33, 1.77, 8.03, repro,
2003-11-04,1.01, 0.71, -15.57, 2.35, 1.80, 8.11, repro,
2003-11-05,-0.41, 1.05, -16.38, 2.28, 1.74, 7.87, repro,
2003-11-06,-1.40, 1.30, -7.22, 2.43, 1.86, 8.48, repro,
2003-11-07,-0.86, 1.36, -17.32, 2.31, 1.74, 8.00, repro,
2003-11-08,-0.08, 2.81, -21.21, 2.34, 1.75, 8.04, repro,
2003-11-09,0.28, 2.54, -13.97, 2.36, 1.79, 8.10, repro,
2003-11-10,0.78, 1.83, -13.15, 2.42, 1.82, 8.25, repro,
2003-11-11,-0.16, 3.16, 0.68, 2.45, 1.80, 8.38, repro,
2003-11-12,-0.60, 2.57, -4.20, 2.32, 1.78, 8.04, repro,
2003-11-13,1.62, -0.08, -20.61, 2.56, 1.92, 8.75, repro,
2003-11-14,0.19, 2.79, -16.32, 2.58, 1.93, 8.73, repro,
2003-11-15,0.98, 0.77, -16.71, 2.40, 1.81, 8.16, repro,
2003-11-16,1.28, 2.49, -13.74, 2.97, 2.15, 9.88, repro,
2003-11-17,3.47, -0.04, -33.99, 8.48, 6.97, 29.52, repro,
2003-11-18,2.21, 0.51, 3.42, 2.47, 1.95, 8.80, repro,
2003-11-19,0.86, 0.81, -10.57, 2.32, 1.77, 7.95, repro,
2003-11-20,-0.26, 1.54, -16.09, 3.01, 2.15, 10.04, repro,
2003-11-21,1.13, 1.48, -5.41, 2.42, 1.84, 8.33, repro,
2003-11-22,0.22, 2.03, -7.53, 2.48, 1.90, 8.54, repro,
2003-11-23,-0.25, -1.08, -4.72, 2.49, 1.89, 8.33, repro,
2003-11-24,-1.22, -0.15, -8.54, 2.42, 1.83, 8.23, repro,
2003-11-25,1.47, 2.07, -3.24, 2.44, 1.90, 8.51, repro,
2003-11-26,0.52, 1.19, -12.78, 2.38, 1.77, 8.05, repro,
2003-11-27,4.10, 0.47, -4.61, 2.33, 1.74, 7.80, repro,
2003-11-28,0.31, 0.07, -21.14, 2.29, 1.74, 7.79, repro,
2003-11-29,-0.88, 1.51, -7.73, 2.42, 1.83, 8.17, repro,
2003-11-30,1.01, 0.10, -16.43, 2.33, 1.76, 7.98, repro,
2003-12-01,0.64, 0.53, -21.13, 2.32, 1.78, 7.91, repro,
2003-12-02,0.98, 2.81, -20.45, 2.44, 1.86, 8.45, repro,
2003-12-03,-0.54, 2.44, -18.07, 2.41, 1.87, 8.35, repro,
2003-12-04,-1.44, 1.91, -22.05, 2.38, 1.82, 8.09, repro,
2003-12-05,2.33, 0.12, -22.21, 2.33, 1.80, 7.93, repro,
2003-12-06,0.14, 3.02, -14.83, 2.31, 1.77, 7.91, repro,
2003-12-07,1.55, 2.66, -10.77, 2.34, 1.77, 7.88, repro,
2003-12-08,1.68, 2.70, -5.22, 2.36, 1.80, 7.94, repro,
2003-12-09,0.49, 1.06, -14.27, 2.29, 1.78, 7.83, repro,
2003-12-10,4.15, 0.80, -12.86, 2.36, 1.76, 7.94, repro,
2003-12-11,3.54, 3.73, -14.14, 2.37, 1.81, 8.11, repro,
2003-12-12,2.26, 1.97, -13.19, 2.37, 1.79, 7.92, repro,
2003-12-13,-0.63, 3.35, -15.09, 2.41, 1.80, 8.02, repro,
2003-12-14,0.23, 4.24, -16.77, 2.38, 1.80, 7.99, repro,
2003-12-15,1.68, 3.69, -5.48, 2.41, 1.81, 8.18, repro,
2003-12-16,-2.13, -0.01, -2.85, 2.43, 1.82, 8.24, repro,
2003-12-17,-2.66, 0.90, -11.75, 2.50, 1.91, 8.35, repro,
2003-12-18,0.24, -1.12, -14.09, 2.50, 1.88, 8.31, repro,
2003-12-19,-1.03, 3.27, -12.91, 2.41, 1.84, 8.13, repro,
