PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DEFI
Station name,Defiance
Begin Date, 2001-12-17
End Date, 2014-08-25
Release Date, 2019-08-30
Reference position, 41.2770289162 North Latitude, -84.4135760452 East Longitude, 181.91909 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-03-15,4.01, 5.67, 1.62, 2.21, 1.71, 7.63, repro,
2002-03-16,4.30, 6.32, -7.83, 2.19, 1.74, 7.60, repro,
2002-03-17,4.83, 5.53, -9.01, 2.19, 1.72, 7.60, repro,
2002-03-18,4.05, 6.13, -5.65, 2.33, 1.74, 7.91, repro,
2002-03-19,4.22, 5.37, -16.63, 2.20, 1.72, 7.62, repro,
2002-03-20,3.27, 5.01, -7.66, 2.19, 1.70, 7.54, repro,
2002-03-21,3.82, 5.34, -18.16, 2.19, 1.70, 7.52, repro,
2002-03-22,4.87, 5.02, -14.46, 3.54, 2.74, 12.00, repro,
2002-03-23,2.99, 5.54, -6.96, 2.12, 1.68, 7.32, repro,
2002-03-24,3.51, 5.27, -8.06, 2.28, 1.79, 8.05, repro,
2002-03-25,3.27, 5.12, -14.23, 2.22, 1.72, 7.62, repro,
2002-03-26,2.80, 3.64, -13.23, 2.21, 1.74, 7.65, repro,
2002-03-27,2.49, 4.70, -8.86, 2.26, 1.76, 7.88, repro,
2002-03-28,2.73, 6.67, -1.54, 2.29, 1.81, 8.12, repro,
2002-03-29,2.34, 8.41, -5.75, 3.98, 3.10, 13.49, repro,
2002-03-30,2.15, 6.34, 2.67, 2.27, 1.82, 8.08, repro,
2002-03-31,3.46, 6.53, -3.38, 2.24, 1.77, 7.80, repro,
2002-04-01,2.05, 6.11, -1.33, 2.21, 1.76, 7.75, repro,
2002-04-02,4.15, 4.56, -4.07, 2.17, 1.72, 7.47, repro,
2002-04-03,3.57, 4.83, -8.32, 2.21, 1.84, 7.90, repro,
2002-04-04,3.74, 5.42, -20.33, 2.29, 1.84, 8.17, repro,
2002-04-05,3.00, 5.13, -19.06, 2.36, 1.83, 8.30, repro,
2002-04-06,3.17, 5.65, -7.20, 2.25, 1.79, 7.98, repro,
2002-04-07,2.36, 6.05, -2.84, 2.22, 1.82, 8.02, repro,
2002-04-08,3.25, 6.87, -0.81, 2.49, 2.03, 9.28, repro,
2002-04-09,3.07, 5.28, -11.63, 2.41, 1.86, 8.40, repro,
2002-04-10,3.33, 5.89, -16.17, 2.34, 1.91, 8.51, repro,
2002-04-11,2.16, 6.80, -5.91, 2.22, 1.77, 7.88, repro,
2002-04-12,1.73, 5.65, -1.47, 2.47, 2.10, 9.00, repro,
2002-04-13,2.59, 6.98, 0.38, 2.32, 1.86, 8.45, repro,
2002-04-14,3.77, 6.44, -5.15, 2.20, 1.78, 7.88, repro,
2002-04-15,2.85, 5.91, -2.35, 2.26, 1.82, 8.09, repro,
2002-04-16,3.48, 6.51, -2.18, 2.27, 1.81, 8.08, repro,
2002-04-17,0.94, 5.96, 16.22, 2.38, 1.87, 8.50, repro,
2002-04-18,3.11, 6.53, -5.48, 2.34, 1.80, 8.05, repro,
2002-04-19,3.22, 5.90, -2.43, 2.25, 1.80, 8.06, repro,
2002-04-20,2.46, 5.77, -4.56, 2.26, 1.84, 8.08, repro,
2002-04-21,2.80, 7.33, 3.91, 2.21, 1.78, 7.77, repro,
2002-04-22,2.21, 5.56, 4.74, 2.24, 1.75, 7.85, repro,
2002-04-23,2.82, 5.66, 1.01, 2.17, 1.73, 7.67, repro,
2002-04-24,3.41, 7.70, -2.39, 2.16, 1.79, 7.91, repro,
2002-04-25,3.94, 5.48, -5.41, 2.14, 1.75, 7.61, repro,
2002-04-26,2.43, 5.99, -1.62, 2.19, 1.80, 7.89, repro,
2002-04-27,3.23, 6.59, -3.93, 2.10, 1.73, 7.46, repro,
2002-04-28,3.90, 5.26, 2.04, 2.29, 1.89, 8.23, repro,
2002-04-29,3.49, 4.91, 2.02, 2.14, 1.72, 7.51, repro,
2002-04-30,3.13, 5.58, 0.63, 2.10, 1.78, 7.44, repro,
2002-05-01,3.08, 6.18, 9.35, 2.11, 1.79, 7.54, repro,
2002-05-02,3.73, 5.33, 8.05, 2.19, 1.82, 7.71, repro,
2002-05-03,3.76, 6.24, 0.20, 2.14, 1.72, 7.52, repro,
2002-05-04,3.67, 5.19, -3.82, 2.08, 1.70, 7.38, repro,
2002-05-05,3.39, 5.59, -7.03, 2.14, 1.75, 7.64, repro,
2002-05-06,2.59, 7.27, 0.53, 2.23, 1.76, 7.93, repro,
2002-05-07,3.25, 6.76, -5.24, 2.13, 1.74, 7.66, repro,
2002-05-08,3.42, 6.62, 0.63, 2.05, 1.68, 7.33, repro,
2002-05-09,1.56, 6.39, -3.10, 2.09, 1.70, 7.42, repro,
2002-05-10,3.20, 5.94, -7.40, 2.08, 1.69, 7.38, repro,
2002-05-11,3.97, 5.59, -10.18, 2.09, 1.71, 7.43, repro,
2002-05-12,3.05, 6.32, 0.10, 2.19, 1.74, 7.71, repro,
2002-05-13,3.57, 5.99, -1.00, 2.16, 1.73, 7.59, repro,
2002-05-14,4.35, 5.45, -1.26, 2.08, 1.69, 7.40, repro,
2002-05-15,3.12, 5.10, 2.38, 2.16, 1.71, 7.57, repro,
2002-05-16,3.04, 5.96, 1.27, 2.11, 1.74, 7.60, repro,
2002-05-17,5.27, 5.27, -4.73, 2.06, 1.69, 7.45, repro,
2002-05-18,4.57, 5.38, -9.90, 2.16, 1.72, 7.56, repro,
2002-05-19,4.96, 5.81, -10.66, 2.14, 1.73, 7.55, repro,
2002-05-20,3.58, 5.31, -9.10, 2.18, 1.76, 7.75, repro,
2002-05-21,2.68, 5.84, -3.51, 2.09, 1.71, 7.45, repro,
2002-05-22,4.56, 7.00, -8.06, 2.09, 1.71, 7.46, repro,
2002-05-23,4.28, 4.50, -1.01, 2.10, 1.72, 7.48, repro,
2002-05-24,4.39, 5.96, -2.67, 2.23, 1.79, 7.89, repro,
2002-05-25,3.08, 6.82, -9.91, 2.42, 1.85, 8.52, repro,
2002-05-26,4.19, 5.31, -1.29, 2.16, 1.74, 7.64, repro,
2002-05-27,5.81, 5.18, -13.78, 2.10, 1.71, 7.44, repro,
2002-05-28,4.77, 5.70, 1.50, 2.22, 1.79, 7.87, repro,
2002-05-29,3.42, 6.28, 3.34, 2.11, 1.72, 7.53, repro,
2002-05-30,3.42, 5.67, 6.12, 2.17, 1.72, 7.62, repro,
2002-05-31,2.95, 5.76, 10.52, 2.20, 1.78, 7.82, repro,
2002-06-01,4.83, 5.68, 6.26, 2.20, 1.78, 7.80, repro,
2002-06-02,5.89, 6.31, 10.73, 2.19, 1.73, 7.67, repro,
2002-06-03,4.67, 3.99, -0.83, 2.14, 1.72, 7.59, repro,
2002-06-04,2.18, 6.73, 0.27, 2.21, 1.77, 7.84, repro,
2002-06-05,-0.39, 3.22, 18.31, 2.34, 1.86, 8.36, repro,
2002-06-06,3.49, 5.82, 6.96, 2.14, 1.73, 7.54, repro,
2002-06-07,4.59, 5.87, -5.14, 2.31, 1.82, 8.11, repro,
2002-06-08,4.79, 6.25, -3.80, 2.22, 1.77, 7.81, repro,
2002-06-09,4.39, 6.31, 2.42, 2.21, 1.74, 7.71, repro,
2002-06-10,3.41, 6.02, 0.61, 2.23, 1.75, 7.83, repro,
2002-06-11,3.19, 6.91, 4.14, 2.16, 1.73, 7.61, repro,
2002-06-12,2.84, 6.16, 7.27, 2.39, 1.88, 8.36, repro,
2002-06-13,4.42, 5.05, 3.56, 2.24, 1.76, 7.84, repro,
2002-06-14,5.49, 5.14, -3.07, 2.37, 1.80, 8.19, repro,
2002-06-15,4.15, 5.53, 6.42, 2.25, 1.76, 7.79, repro,
2002-06-16,4.14, 5.38, -0.66, 2.18, 1.74, 7.63, repro,
2002-06-17,4.24, 4.78, 6.90, 2.17, 1.72, 7.55, repro,
2002-06-18,3.87, 5.19, 3.95, 2.20, 1.74, 7.63, repro,
2002-06-19,5.23, 5.00, -2.80, 2.26, 1.75, 7.84, repro,
2002-06-20,2.75, 7.51, -4.77, 2.18, 1.73, 7.59, repro,
2002-06-21,1.07, 6.52, 6.71, 2.36, 1.88, 8.19, repro,
2002-06-22,5.50, 5.85, -12.01, 2.22, 1.77, 7.82, repro,
2002-06-23,6.25, 5.83, -1.30, 2.09, 1.69, 7.42, repro,
2002-06-24,6.98, 5.17, -0.43, 2.12, 1.69, 7.45, repro,
2002-06-25,1.56, 5.90, 10.43, 2.28, 1.93, 8.24, repro,
2002-06-26,4.69, 4.63, 17.43, 2.34, 1.78, 8.21, repro,
2002-06-27,5.84, 4.45, 19.39, 2.34, 1.80, 8.10, repro,
2002-06-28,4.11, 6.65, 5.99, 2.21, 1.75, 7.68, repro,
2002-06-29,4.14, 6.75, 10.05, 2.18, 1.71, 7.56, repro,
2002-06-30,3.37, 6.45, 10.86, 2.25, 1.75, 7.83, repro,
2002-07-01,5.30, 5.11, 11.89, 2.24, 1.76, 7.72, repro,
2002-07-02,4.85, 6.30, 2.66, 2.20, 1.72, 7.62, repro,
2002-07-03,3.92, 4.94, 0.24, 2.25, 1.75, 7.81, repro,
2002-07-04,2.25, 6.13, 9.50, 2.59, 2.10, 9.27, repro,
2002-07-05,5.80, 6.86, 3.40, 2.37, 1.78, 7.89, repro,
2002-07-06,6.13, 6.16, -0.93, 2.13, 1.70, 7.47, repro,
2002-07-07,4.49, 5.34, 8.78, 2.14, 1.70, 7.45, repro,
2002-07-08,2.00, 4.83, -2.63, 2.14, 1.70, 7.47, repro,
2002-07-09,5.49, 7.79, -0.17, 2.53, 2.05, 9.06, repro,
2002-07-10,4.91, 4.56, 4.46, 2.15, 1.73, 7.62, repro,
2002-07-11,5.45, 3.92, 1.58, 2.13, 1.69, 7.40, repro,
2002-07-12,3.88, 5.59, 3.91, 2.21, 1.81, 7.88, repro,
2002-07-13,2.37, 5.05, 5.09, 2.13, 1.69, 7.41, repro,
2002-07-14,2.52, 6.40, 5.54, 2.13, 1.69, 7.44, repro,
2002-07-15,2.47, 5.96, 7.15, 2.23, 1.73, 7.72, repro,
2002-07-16,3.63, 6.86, 11.30, 2.11, 1.70, 7.50, repro,
2002-07-17,0.52, 5.68, 19.53, 2.25, 1.83, 8.18, repro,
2002-07-18,3.09, 5.14, 13.36, 2.29, 1.90, 8.33, repro,
2002-07-19,5.57, 4.50, -0.63, 2.18, 1.74, 7.61, repro,
2002-07-20,1.60, 6.35, 12.73, 2.22, 1.84, 8.08, repro,
2002-07-21,0.94, 7.61, 19.64, 2.28, 1.83, 8.33, repro,
2002-07-22,-0.82, 5.39, 16.38, 2.47, 1.93, 8.40, repro,
2002-07-23,5.18, 6.31, 9.36, 2.27, 1.78, 7.78, repro,
2002-07-24,3.57, 5.58, 4.80, 2.22, 1.71, 7.71, repro,
2002-07-25,4.78, 6.84, 7.11, 2.15, 1.70, 7.51, repro,
2002-07-26,2.69, 5.07, 3.00, 2.25, 1.78, 8.06, repro,
2002-07-27,2.77, 5.95, 15.94, 2.17, 1.73, 7.67, repro,
2002-07-28,1.51, 4.67, 17.67, 2.49, 1.91, 8.62, repro,
2002-07-29,2.90, 4.73, 18.69, 2.37, 1.91, 8.41, repro,
2002-07-30,2.75, 5.48, 4.49, 2.21, 1.76, 7.80, repro,
2002-07-31,1.79, 5.43, 0.08, 2.15, 1.75, 7.67, repro,
2002-08-01,2.09, 5.14, 5.18, 2.12, 1.69, 7.42, repro,
2002-08-02,3.86, 7.59, 11.26, 2.30, 1.84, 8.40, repro,
2002-08-03,5.44, 5.23, 1.91, 2.16, 1.75, 7.64, repro,
2002-08-04,1.72, 5.39, 11.36, 2.18, 1.72, 7.67, repro,
2002-08-05,3.28, 4.18, 6.10, 2.16, 1.71, 7.54, repro,
2002-08-06,3.18, 4.17, 6.37, 2.11, 1.69, 7.43, repro,
2002-08-07,2.67, 5.98, 6.29, 2.21, 1.77, 7.82, repro,
2002-08-08,3.25, 5.87, 1.35, 2.12, 1.68, 7.35, repro,
2002-08-09,2.94, 5.64, 6.07, 2.13, 1.72, 7.48, repro,
2002-08-10,1.81, 6.15, 10.01, 2.12, 1.69, 7.42, repro,
2002-08-11,2.54, 7.61, 6.13, 2.16, 1.75, 7.64, repro,
2002-08-12,2.10, 5.84, 14.09, 2.18, 1.73, 7.67, repro,
2002-08-13,2.71, 4.26, 16.01, 2.37, 1.88, 8.50, repro,
2002-08-14,2.38, 6.09, 10.76, 2.20, 1.76, 7.74, repro,
2002-08-15,2.97, 6.11, 9.32, 2.33, 1.82, 8.05, repro,
2002-08-16,-0.58, 8.18, 7.84, 2.24, 1.76, 7.83, repro,
2002-08-17,2.27, 7.23, 7.49, 2.25, 1.74, 7.86, repro,
2002-08-18,2.06, 7.56, 5.28, 2.26, 1.80, 7.99, repro,
2002-08-19,2.80, 4.90, 5.94, 2.20, 1.74, 7.70, repro,
2002-08-20,3.98, 4.93, -0.11, 2.11, 1.68, 7.28, repro,
2002-08-21,2.22, 6.30, -1.21, 2.13, 1.70, 7.36, repro,
2002-08-22,4.26, 5.19, 8.76, 2.33, 1.83, 7.81, repro,
2002-08-23,5.17, 6.53, 8.79, 2.36, 1.91, 8.59, repro,
2002-08-24,3.70, 3.97, 4.58, 2.22, 1.77, 7.78, repro,
2002-08-25,3.93, 4.98, 0.20, 2.14, 1.70, 7.50, repro,
2002-08-26,4.29, 6.05, -1.44, 2.15, 1.70, 7.45, repro,
2002-08-27,3.56, 4.98, -2.55, 2.16, 1.71, 7.50, repro,
2002-08-28,2.88, 5.57, 0.29, 2.15, 1.70, 7.48, repro,
2002-08-29,2.93, 5.92, -5.02, 2.09, 1.68, 7.29, repro,
2002-08-30,4.24, 5.79, -3.12, 2.11, 1.74, 7.55, repro,
2002-08-31,4.66, 5.66, -3.29, 2.30, 1.84, 8.16, repro,
2002-09-01,2.64, 5.41, 2.52, 2.17, 1.77, 7.66, repro,
2002-09-02,0.68, 5.63, 6.23, 2.40, 2.00, 8.59, repro,
2002-09-03,2.18, 4.85, 8.60, 2.15, 1.75, 7.59, repro,
2002-09-04,3.51, 4.66, -0.37, 2.13, 1.74, 7.58, repro,
2002-09-05,2.75, 5.89, -2.11, 2.08, 1.68, 7.26, repro,
2002-09-06,2.47, 4.51, -7.65, 2.17, 1.71, 7.41, repro,
2002-09-07,2.17, 4.63, 3.74, 2.20, 1.74, 7.58, repro,
2002-09-08,4.96, 3.82, 1.90, 2.23, 1.76, 7.84, repro,
2002-09-09,1.24, 7.41, 13.13, 2.23, 1.77, 7.82, repro,
2002-09-10,3.25, 6.09, 1.61, 2.12, 1.70, 7.42, repro,
2002-09-11,3.06, 5.32, 0.26, 2.21, 1.79, 7.78, repro,
2002-09-12,1.75, 6.03, 8.15, 2.11, 1.67, 7.31, repro,
2002-09-13,0.98, 5.79, 6.78, 2.17, 1.72, 7.56, repro,
2002-09-14,4.68, 5.19, 1.94, 2.24, 1.84, 7.90, repro,
2002-09-15,2.98, 4.73, 1.16, 2.29, 1.82, 8.06, repro,
2002-09-16,3.91, 5.87, -0.70, 2.15, 1.70, 7.48, repro,
2002-09-17,1.41, 6.75, 7.14, 2.10, 1.66, 7.23, repro,
2002-09-18,1.71, 7.20, 15.29, 2.28, 1.75, 7.79, repro,
2002-09-19,2.23, 6.25, 10.70, 2.32, 1.82, 7.81, repro,
2002-09-20,1.82, 6.69, -1.97, 2.44, 1.95, 8.77, repro,
2002-09-21,2.67, 5.35, 1.17, 2.30, 1.76, 8.03, repro,
2002-09-22,2.00, 6.11, -0.85, 2.17, 1.73, 7.48, repro,
2002-09-23,1.49, 7.22, 4.08, 2.12, 1.69, 7.35, repro,
2002-09-24,1.74, 4.13, -0.31, 2.25, 1.73, 7.84, repro,
2002-09-25,2.19, 5.65, -6.13, 2.26, 1.77, 7.94, repro,
2002-09-26,1.63, 7.64, 3.18, 2.19, 1.74, 7.63, repro,
2002-09-27,1.76, 6.48, 9.67, 2.24, 1.76, 7.76, repro,
2002-09-28,3.63, 6.04, 0.15, 2.24, 1.75, 7.81, repro,
2002-09-29,1.66, 6.80, 3.46, 2.34, 1.79, 8.22, repro,
2002-09-30,0.04, 5.33, 2.52, 2.25, 1.75, 7.71, repro,
2002-10-01,-0.23, 6.79, 11.32, 2.25, 1.78, 7.86, repro,
2002-10-02,0.92, 6.47, -2.77, 2.25, 1.78, 7.89, repro,
2002-10-03,3.67, 6.93, -4.54, 2.30, 1.83, 7.95, repro,
2002-10-04,0.05, 4.03, 12.17, 2.36, 1.88, 8.43, repro,
2002-10-05,1.24, 6.79, 4.47, 2.23, 1.77, 7.79, repro,
2002-10-06,1.83, 6.73, -5.72, 2.23, 1.76, 7.80, repro,
2002-10-07,2.14, 4.88, -0.77, 2.30, 1.82, 8.21, repro,
2002-10-08,1.80, 6.10, -5.10, 2.34, 1.77, 8.13, repro,
2002-10-09,2.06, 5.90, -7.06, 2.32, 1.77, 8.11, repro,
2002-10-10,1.20, 6.81, -0.14, 2.27, 1.78, 7.98, repro,
2002-10-11,2.66, 6.95, -2.00, 2.35, 1.80, 8.13, repro,
2002-10-12,1.96, 6.23, -9.19, 2.30, 1.85, 8.13, repro,
2002-10-13,2.21, 6.11, -12.03, 2.36, 1.80, 8.27, repro,
2002-10-14,1.82, 6.07, -1.16, 2.51, 1.91, 8.55, repro,
2002-10-15,1.51, 6.67, 1.16, 2.41, 1.85, 8.69, repro,
2002-10-16,1.72, 5.76, 2.36, 2.38, 1.86, 8.62, repro,
2002-10-17,1.45, 6.67, -0.03, 2.73, 2.27, 9.93, repro,
2002-10-18,2.14, 6.56, 0.84, 2.44, 1.85, 8.38, repro,
2002-10-19,2.45, 5.77, 5.92, 2.29, 1.84, 8.24, repro,
2002-10-20,1.83, 6.48, 4.58, 2.38, 1.77, 8.28, repro,
2002-10-21,1.39, 6.91, -4.99, 2.47, 1.92, 8.73, repro,
2002-10-22,1.54, 6.94, -4.52, 2.52, 1.99, 8.94, repro,
2002-10-23,2.39, 5.39, -5.94, 2.41, 1.87, 8.33, repro,
2002-10-24,1.16, 6.22, 3.30, 2.31, 1.80, 8.28, repro,
2002-10-25,1.39, 5.83, 2.62, 2.37, 1.79, 8.26, repro,
2002-10-26,1.35, 4.74, -3.39, 2.26, 1.78, 7.95, repro,
2002-10-27,1.38, 5.58, -10.62, 2.21, 1.76, 7.72, repro,
2002-10-28,2.42, 4.78, -7.73, 2.42, 1.90, 8.42, repro,
2002-10-29,3.14, 5.44, 3.20, 2.31, 1.78, 8.12, repro,
2002-10-30,1.76, 4.98, -2.31, 2.24, 1.75, 7.90, repro,
2002-10-31,2.62, 4.81, -5.23, 2.17, 1.73, 7.64, repro,
2002-11-01,2.16, 4.34, -4.59, 2.26, 1.80, 7.95, repro,
2002-11-02,2.55, 4.79, -12.68, 2.34, 1.83, 8.38, repro,
2002-11-03,1.46, 6.13, 0.62, 2.22, 1.76, 7.89, repro,
2002-11-04,1.08, 4.95, 3.77, 2.20, 1.76, 7.84, repro,
2002-11-05,0.55, 5.69, 4.38, 2.30, 1.76, 8.00, repro,
2002-11-06,0.99, 4.18, 0.98, 2.48, 1.95, 8.97, repro,
2002-11-07,1.90, 4.86, 2.49, 2.26, 1.79, 7.99, repro,
2002-11-08,0.09, 4.52, 4.09, 2.36, 1.84, 8.43, repro,
2002-11-09,1.81, 4.65, 9.82, 2.41, 1.90, 8.36, repro,
2002-11-10,1.97, 5.64, 10.43, 2.27, 1.79, 8.01, repro,
2002-11-11,2.33, 5.73, 7.70, 2.34, 1.86, 8.15, repro,
2002-11-12,2.01, 4.84, -10.33, 2.82, 2.12, 9.50, repro,
2002-11-13,2.22, 4.72, -12.35, 2.63, 1.98, 8.94, repro,
2002-11-14,2.34, 5.06, 4.30, 2.42, 1.91, 8.28, repro,
2002-11-15,2.92, 4.37, -4.85, 2.37, 1.89, 8.14, repro,
2002-11-16,1.40, 4.38, -6.84, 2.38, 1.83, 8.08, repro,
2002-11-17,0.70, 5.09, -1.19, 2.38, 1.83, 8.20, repro,
2002-11-18,1.85, 4.94, -10.33, 2.35, 1.87, 8.02, repro,
2002-11-19,1.51, 5.89, -3.40, 2.20, 1.74, 7.62, repro,
2002-11-20,2.24, 5.15, -0.35, 2.20, 1.75, 7.84, repro,
2002-11-21,1.48, 5.31, 4.53, 2.22, 1.76, 7.83, repro,
2002-11-22,0.40, 3.33, 0.53, 2.18, 1.72, 7.62, repro,
2002-11-23,2.15, 5.26, -1.63, 2.29, 1.82, 7.90, repro,
2002-11-24,1.82, 3.86, -4.48, 2.32, 1.84, 8.02, repro,
2002-11-25,2.63, 4.68, -9.11, 2.26, 1.78, 7.80, repro,
2002-11-26,2.50, 4.04, -0.98, 2.27, 1.84, 8.09, repro,
2002-11-27,2.00, 4.60, -6.57, 2.27, 1.81, 7.89, repro,
2002-11-28,2.07, 5.53, -3.44, 2.26, 1.78, 7.89, repro,
2002-11-29,0.83, 5.06, 7.43, 2.31, 1.84, 7.98, repro,
2002-11-30,1.95, 4.29, 8.34, 2.31, 1.83, 7.92, repro,
2002-12-01,1.39, 4.57, 4.32, 2.25, 1.79, 7.86, repro,
2002-12-02,2.64, 5.14, 3.83, 2.31, 1.82, 8.05, repro,
2002-12-03,2.96, 4.54, -10.58, 2.23, 1.75, 7.78, repro,
2002-12-04,2.39, 5.91, -14.21, 2.32, 1.83, 8.15, repro,
2002-12-05,2.77, 3.95, -7.94, 2.29, 1.78, 7.87, repro,
2002-12-06,2.19, 4.48, -3.89, 2.46, 1.90, 8.33, repro,
2002-12-07,1.17, 4.93, 3.04, 2.40, 1.83, 8.10, repro,
2002-12-08,2.52, 4.65, -2.28, 2.34, 1.80, 8.14, repro,
2002-12-09,1.43, 4.91, -10.93, 2.29, 1.77, 7.92, repro,
2002-12-10,2.39, 5.01, -7.17, 2.39, 1.83, 8.15, repro,
2002-12-11,0.67, 4.76, 0.27, 2.31, 1.79, 8.06, repro,
2002-12-12,1.68, 5.49, 2.76, 2.37, 1.84, 8.20, repro,
2002-12-13,1.47, 5.36, 7.00, 2.31, 1.80, 8.02, repro,
2002-12-14,1.59, 4.50, 4.38, 2.34, 1.82, 8.01, repro,
2002-12-15,1.75, 6.08, 3.36, 2.40, 1.84, 8.29, repro,
2002-12-16,2.05, 5.64, 4.51, 2.40, 1.87, 8.39, repro,
