PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GRRG
Station name,Grays_Range_2008
Begin Date, 2008-10-12
End Date, 2018-09-11
Release Date, 2019-08-30
Reference position, 42.9377765753 North Latitude, -111.4216338946 East Longitude, 2198.36126 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-09-18,1.32, -3.52, -0.41, 2.16, 1.62, 7.22, repro,
2009-09-19,-2.38, -2.15, -5.12, 2.22, 1.69, 7.31, repro,
2009-09-20,-1.59, -0.78, -1.86, 2.10, 1.59, 7.01, repro,
2009-09-21,-0.75, -3.80, -8.17, 2.11, 1.60, 7.06, repro,
2009-09-22,0.26, -2.20, -8.83, 2.16, 1.61, 7.08, repro,
2009-09-23,-0.52, -2.87, -8.91, 2.16, 1.62, 7.11, repro,
2009-09-24,-0.70, -2.41, -4.68, 2.12, 1.59, 7.04, repro,
2009-09-25,0.37, -2.74, -3.99, 2.14, 1.64, 7.14, repro,
2009-09-26,-0.35, -2.27, -8.11, 2.11, 1.60, 7.05, repro,
2009-09-27,-0.52, -2.89, -1.92, 2.12, 1.59, 7.05, repro,
2009-09-28,-0.19, -2.34, -4.62, 2.18, 1.60, 7.12, repro,
2009-09-29,0.56, -1.42, -5.40, 2.17, 1.63, 7.19, repro,
2009-09-30,-0.00, -3.58, 2.31, 2.12, 1.60, 7.05, repro,
2009-10-01,0.74, -3.30, -8.23, 2.26, 1.81, 7.58, repro,
2009-10-02,0.43, -2.41, -6.71, 2.11, 1.59, 7.05, repro,
2009-10-03,0.41, -1.81, -2.58, 2.13, 1.59, 7.05, repro,
2009-10-04,-0.94, -2.02, -3.49, 2.11, 1.59, 7.03, repro,
2009-10-05,-0.64, -2.67, -8.36, 2.10, 1.60, 7.04, repro,
2009-10-06,-1.85, 0.80, -10.68, 2.59, 2.17, 8.70, repro,
2009-10-07,0.28, -0.25, -5.81, 2.10, 1.59, 6.99, repro,
2009-10-08,-0.07, -3.32, -5.36, 2.21, 1.62, 7.30, repro,
2009-10-09,0.38, -1.41, -5.71, 2.11, 1.59, 7.01, repro,
2009-10-10,-0.02, -2.16, -6.16, 2.10, 1.59, 7.02, repro,
2009-10-11,-0.91, -1.34, -5.29, 2.10, 1.59, 7.00, repro,
2009-10-12,-0.60, -1.47, -1.44, 2.12, 1.60, 7.03, repro,
2009-10-13,0.48, -0.67, -1.15, 2.12, 1.63, 7.15, repro,
2009-10-14,0.56, -1.23, -7.27, 2.12, 1.60, 7.06, repro,
2009-10-15,0.86, 0.48, -6.08, 2.14, 1.64, 7.16, repro,
2009-10-16,0.49, -1.86, -11.26, 2.16, 1.65, 7.25, repro,
2009-10-17,0.20, -1.51, -9.83, 2.18, 1.67, 7.26, repro,
2009-10-18,0.10, -1.11, -4.88, 2.17, 1.66, 7.25, repro,
2009-10-19,-0.04, -0.84, -2.06, 2.16, 1.66, 7.27, repro,
2009-10-20,0.66, -2.46, -4.19, 2.21, 1.72, 7.46, repro,
2009-10-21,0.77, -1.66, -4.19, 2.16, 1.65, 7.20, repro,
2009-10-22,-0.47, -2.53, -1.90, 2.17, 1.64, 7.21, repro,
2009-10-23,-0.33, -2.09, -1.96, 2.17, 1.65, 7.21, repro,
