PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC16
Station name,DeepWater_AK2007
Begin Date, 2007-07-20
End Date, 2022-04-20
Release Date, 2022-10-20
Reference position, 60.5182056011 North Latitude, -148.0932358041 East Longitude, 34.08802 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-31,-0.29, -0.25, 1.07, 2.46, 1.63, 7.96, repro,
2007-09-01,-0.96, -0.17, -2.59, 2.47, 1.66, 8.16, repro,
2007-09-02,-1.42, 1.01, 0.76, 2.45, 1.65, 7.95, repro,
2007-09-03,-1.58, -0.11, 2.65, 2.44, 1.65, 7.98, repro,
2007-09-04,-0.59, 0.63, 7.32, 2.47, 1.64, 8.00, repro,
2007-09-05,-1.33, 0.79, 7.29, 2.54, 1.69, 8.17, repro,
2007-09-06,-1.18, 0.80, 1.43, 2.43, 1.62, 7.86, repro,
2007-09-07,-0.36, -0.20, -1.17, 2.43, 1.62, 7.86, repro,
2007-09-08,-2.57, 1.32, 0.42, 2.56, 1.75, 8.44, repro,
2007-09-09,-3.22, 1.65, -5.87, 2.53, 1.71, 8.21, repro,
2007-09-10,0.05, 1.99, -5.75, 2.50, 1.67, 8.21, repro,
2007-09-11,-0.34, 1.65, -2.85, 2.49, 1.66, 8.27, repro,
2007-09-12,-2.47, -0.38, 0.15, 2.46, 1.64, 8.08, repro,
2007-09-13,-1.77, 0.44, -1.41, 2.45, 1.64, 7.97, repro,
2007-09-14,-1.86, 1.02, -5.01, 2.46, 1.66, 8.04, repro,
2007-09-15,-1.65, 0.48, 1.15, 2.55, 1.72, 8.37, repro,
2007-09-16,-0.20, -0.80, 6.97, 2.48, 1.66, 8.11, repro,
2007-09-17,2.26, -0.83, 8.19, 2.46, 1.64, 7.98, repro,
2007-09-18,0.20, 1.32, 2.20, 2.42, 1.61, 7.75, repro,
2007-09-19,-1.96, 0.69, 6.97, 2.37, 1.56, 7.58, repro,
2007-09-20,-1.65, 1.54, 11.13, 2.37, 1.57, 7.59, repro,
2007-09-21,-1.03, 1.13, -0.07, 2.47, 1.62, 8.15, repro,
2007-09-22,0.45, 0.37, -0.73, 2.39, 1.57, 7.66, repro,
2007-09-23,0.44, 1.69, 10.24, 2.39, 1.58, 7.63, repro,
2007-09-24,-2.25, 2.25, 4.97, 2.42, 1.58, 7.85, repro,
2007-09-25,-1.63, 0.92, 3.28, 2.46, 1.62, 7.93, repro,
2007-09-26,-2.84, 0.39, 0.90, 2.41, 1.58, 7.79, repro,
2007-09-27,0.26, 0.24, -0.83, 2.45, 1.61, 7.83, repro,
2007-09-28,-0.48, 0.70, 6.62, 2.39, 1.58, 7.66, repro,
2007-09-29,-1.88, 1.77, 7.85, 2.40, 1.60, 7.66, repro,
2007-09-30,-0.78, 2.23, 11.67, 2.42, 1.59, 7.83, repro,
2007-10-01,-2.74, 1.66, 7.47, 2.51, 1.67, 8.16, repro,
2007-10-02,-1.46, -0.12, 10.14, 2.58, 1.68, 8.35, repro,
2007-10-03,0.39, -0.68, 9.46, 2.43, 1.60, 7.78, repro,
2007-10-04,0.37, 0.89, 5.29, 2.42, 1.60, 7.73, repro,
2007-10-05,-2.49, 1.65, 7.98, 2.41, 1.60, 7.93, repro,
2007-10-06,-1.24, 1.31, 9.08, 2.37, 1.56, 7.60, repro,
2007-10-07,0.74, 0.72, 10.38, 2.39, 1.56, 7.66, repro,
2007-10-08,-0.84, 1.24, 5.67, 2.54, 1.67, 8.12, repro,
2007-10-09,-0.40, 0.74, 2.97, 2.54, 1.73, 8.21, repro,
2007-10-10,1.02, 0.77, 8.43, 2.47, 1.65, 8.04, repro,
2007-10-11,-0.43, 1.20, 10.59, 2.36, 1.57, 7.58, repro,
2007-10-12,3.42, 7.03, 1.52, 2.44, 1.64, 7.90, repro,
2007-10-13,0.32, 2.20, 13.10, 2.42, 1.59, 7.96, repro,
2007-10-14,-1.18, 1.83, 13.49, 2.39, 1.59, 7.76, repro,
2007-10-15,-1.43, 0.94, 6.70, 2.45, 1.63, 7.87, repro,
2007-10-16,-0.44, 1.06, 10.19, 2.38, 1.58, 7.68, repro,
2007-10-17,-0.97, 2.41, 6.37, 2.53, 1.65, 7.95, repro,
2007-10-18,0.38, 1.35, 10.75, 2.44, 1.60, 7.81, repro,
2007-10-19,1.81, 1.06, 9.07, 2.38, 1.59, 7.72, repro,
2007-10-20,-0.73, 0.85, 1.00, 2.41, 1.60, 7.83, repro,
2007-10-21,-1.14, 2.13, 0.92, 2.37, 1.59, 7.68, repro,
2007-10-22,-1.80, 2.50, 6.83, 2.42, 1.58, 7.78, repro,
2007-10-23,2.68, 0.93, 3.93, 2.44, 1.62, 7.80, repro,
2007-10-24,2.51, -1.07, 12.57, 2.43, 1.60, 7.73, repro,
2007-10-25,1.07, 3.51, 7.58, 2.62, 1.73, 8.26, repro,
2007-10-26,-0.49, 0.73, -0.22, 2.52, 1.65, 8.22, repro,
2007-10-27,0.76, 1.66, 1.67, 2.45, 1.62, 7.83, repro,
2007-10-28,-1.08, 2.56, -0.23, 2.45, 1.61, 7.85, repro,
2007-10-29,-0.04, 0.78, 2.48, 2.44, 1.59, 7.81, repro,
2007-10-30,1.95, -0.57, 17.47, 2.44, 1.60, 7.84, repro,
2007-10-31,1.03, 2.38, 13.16, 2.44, 1.61, 7.89, repro,
2007-11-01,0.22, -0.85, 4.25, 2.40, 1.58, 7.78, repro,
2007-11-02,-2.56, 0.83, 5.38, 2.39, 1.56, 7.70, repro,
2007-11-03,0.76, 2.01, 1.56, 2.39, 1.55, 7.67, repro,
2007-11-04,0.84, 0.57, 1.43, 2.40, 1.55, 7.66, repro,
2007-11-05,1.03, 1.86, 3.81, 2.42, 1.60, 7.90, repro,
2007-11-06,1.78, 0.71, 9.61, 2.47, 1.61, 8.05, repro,
2007-11-07,-1.59, -1.09, 6.86, 2.38, 1.56, 7.72, repro,
2007-11-08,-0.50, 2.95, -4.10, 2.44, 1.58, 7.77, repro,
2007-11-09,0.62, 0.20, 4.96, 2.44, 1.58, 7.72, repro,
2007-11-10,-0.80, 1.21, 17.97, 2.46, 1.62, 7.82, repro,
2007-11-11,-2.26, 1.78, 7.89, 2.40, 1.57, 7.76, repro,
2007-11-12,-1.31, 1.61, 17.21, 2.43, 1.61, 7.90, repro,
2007-11-13,-3.07, -0.22, 13.23, 2.39, 1.57, 7.72, repro,
2007-11-14,-0.89, 2.04, 2.03, 2.40, 1.57, 7.70, repro,
2007-11-15,-0.19, 2.92, 16.62, 2.42, 1.58, 7.87, repro,
2007-11-16,0.23, 2.57, 18.63, 2.49, 1.61, 7.89, repro,
2007-11-17,-2.60, 3.56, 17.47, 2.44, 1.61, 7.91, repro,
2007-11-18,5.36, 3.33, -16.94, 2.49, 1.62, 8.19, repro,
2007-11-19,-2.54, 2.34, -6.68, 2.43, 1.59, 7.87, repro,
2007-11-20,0.84, 1.78, 4.89, 2.50, 1.63, 8.08, repro,
2007-11-21,0.28, -0.32, 7.01, 2.48, 1.58, 7.86, repro,
2007-11-22,-1.71, 0.35, -4.76, 2.43, 1.57, 7.76, repro,
2007-11-23,1.20, -1.42, 1.20, 2.48, 1.64, 8.11, repro,
2007-11-24,-3.43, 2.19, -2.76, 2.45, 1.59, 7.91, repro,
2007-11-25,-0.32, 0.98, 6.25, 2.43, 1.61, 7.90, repro,
2007-11-26,0.31, -0.82, 7.86, 2.49, 1.63, 8.22, repro,
2007-11-27,-0.57, 0.40, -0.56, 2.44, 1.59, 7.82, repro,
2007-11-28,-1.05, 1.97, -15.27, 2.47, 1.59, 7.98, repro,
2007-11-29,-0.90, 0.72, -15.46, 2.51, 1.65, 8.50, repro,
2007-11-30,-0.69, 1.58, -15.12, 2.44, 1.59, 7.85, repro,
2007-12-01,-0.46, 0.85, -7.51, 2.46, 1.62, 7.95, repro,
2007-12-02,-0.64, 0.77, -3.78, 2.49, 1.65, 8.31, repro,
2007-12-03,-0.83, 0.60, -4.34, 2.52, 1.67, 8.46, repro,
2007-12-04,0.64, 0.66, -7.88, 2.50, 1.68, 8.44, repro,
2007-12-05,-1.79, 1.75, -7.12, 2.51, 1.67, 8.38, repro,
2007-12-06,-0.60, 1.58, -4.85, 2.47, 1.64, 8.06, repro,
2007-12-07,-2.44, 2.32, -12.69, 2.48, 1.62, 8.05, repro,
2007-12-08,-0.24, -0.78, -18.92, 2.50, 1.63, 8.34, repro,
2007-12-09,1.12, 1.37, -10.30, 2.76, 1.86, 9.67, repro,
2007-12-10,1.72, 0.74, -5.28, 2.51, 1.67, 8.68, repro,
2007-12-11,-1.22, 0.99, -5.27, 2.45, 1.62, 8.13, repro,
2007-12-12,-1.97, 1.68, -15.83, 2.40, 1.58, 7.73, repro,
2007-12-13,-2.43, 3.38, -9.04, 2.44, 1.61, 8.08, repro,
2007-12-14,-0.66, 2.40, -8.03, 2.43, 1.59, 7.86, repro,
2007-12-15,-0.18, -0.49, -3.29, 2.44, 1.60, 7.93, repro,
2007-12-16,-0.47, 0.40, -7.30, 2.51, 1.62, 8.03, repro,
2007-12-17,-3.27, 1.04, -7.91, 2.49, 1.63, 7.97, repro,
2007-12-18,0.25, 1.11, -5.23, 2.46, 1.60, 7.95, repro,
2007-12-19,-1.06, 1.15, -11.42, 2.52, 1.65, 8.32, repro,
2007-12-20,-0.99, 0.34, -10.10, 2.46, 1.62, 8.12, repro,
2007-12-21,-5.14, 0.16, -15.40, 2.50, 1.66, 8.40, repro,
2007-12-22,-5.15, 2.29, -12.97, 2.46, 1.63, 8.17, repro,
2007-12-23,-0.53, 3.95, -1.75, 2.45, 1.59, 7.90, repro,
2007-12-24,0.11, -0.29, 0.22, 2.43, 1.59, 7.86, repro,
2007-12-25,-1.99, 0.56, -12.40, 2.45, 1.60, 7.91, repro,
2007-12-26,2.55, 0.19, -14.78, 2.46, 1.62, 8.26, repro,
2007-12-27,1.29, -3.78, -12.10, 2.56, 1.65, 8.25, repro,
2007-12-28,-0.85, 1.02, -2.25, 2.49, 1.64, 8.15, repro,
2007-12-29,0.30, 0.72, 2.76, 2.49, 1.61, 8.01, repro,
2007-12-30,1.92, -0.77, -8.37, 2.48, 1.61, 7.95, repro,
2007-12-31,2.44, 0.47, -11.23, 2.57, 1.67, 8.44, repro,
2008-01-01,0.26, -0.07, -15.31, 2.43, 1.60, 7.93, repro,
2008-01-02,-0.41, 1.08, -10.48, 2.41, 1.60, 7.85, repro,
2008-01-03,-1.63, 1.69, 0.17, 2.38, 1.56, 7.64, repro,
2008-01-04,-0.83, 0.12, -3.69, 2.39, 1.57, 7.73, repro,
2008-01-05,-3.46, 0.85, -7.17, 2.36, 1.55, 7.56, repro,
2008-01-06,-3.45, 0.82, -7.77, 2.36, 1.56, 7.60, repro,
2008-01-07,-0.12, 0.26, -10.07, 2.34, 1.56, 7.54, repro,
2008-01-08,-0.76, 0.92, -13.55, 2.40, 1.58, 7.81, repro,
2008-01-09,0.10, 0.81, -38.65, 2.40, 1.59, 7.85, repro,
2008-01-10,-4.40, -0.79, -91.91, 2.40, 1.57, 7.74, repro,
2008-01-11,-3.43, -2.06, -90.66, 2.39, 1.58, 7.68, repro,
2008-01-12,-4.08, -2.57, -103.79, 2.40, 1.58, 7.71, repro,
2008-01-13,-5.41, -2.01, -102.90, 2.42, 1.57, 7.73, repro,
2008-01-14,-3.45, -3.35, -100.37, 2.40, 1.56, 7.69, repro,
2008-01-15,-5.16, -1.47, -105.29, 2.46, 1.58, 7.85, repro,
2008-01-16,-1.12, -7.51, -61.67, 2.53, 1.65, 8.24, repro,
2008-01-17,0.52, -3.81, -17.89, 2.41, 1.58, 7.82, repro,
2008-01-18,-21.04, -22.34, -16.26, 2.49, 1.63, 8.02, repro,
2008-01-19,-18.23, -13.46, -8.83, 2.40, 1.56, 7.68, repro,
2008-01-20,-19.09, -12.76, -8.28, 2.45, 1.61, 7.90, repro,
2008-01-21,-27.84, -11.03, -17.35, 2.50, 1.63, 8.09, repro,
2008-01-22,-7.78, 0.32, -37.37, 2.40, 1.57, 7.71, repro,
2008-01-23,-0.37, 0.74, -7.68, 2.38, 1.58, 7.72, repro,
2008-01-24,0.86, -0.92, -16.17, 2.39, 1.57, 7.65, repro,
2008-01-25,-5.86, 0.64, -13.40, 2.43, 1.59, 7.86, repro,
2008-01-26,0.36, -2.86, -16.63, 2.42, 1.57, 7.76, repro,
2008-01-27,1.03, -2.04, -10.62, 2.37, 1.56, 7.59, repro,
2008-01-28,0.12, -0.64, -4.55, 2.38, 1.57, 7.69, repro,
2008-01-29,2.68, 1.06, -0.09, 2.49, 1.68, 8.11, repro,
2008-01-30,-1.80, 0.59, -0.11, 2.50, 1.66, 8.20, repro,
2008-01-31,1.71, 0.41, 1.01, 2.40, 1.57, 7.70, repro,
2008-02-01,1.85, 0.72, -6.69, 2.42, 1.58, 7.74, repro,
2008-02-02,1.94, 0.46, -4.29, 2.38, 1.58, 7.61, repro,
2008-02-03,3.85, -2.76, -12.94, 2.74, 1.76, 8.53, repro,
2008-02-04,2.80, -2.00, -9.01, 2.36, 1.55, 7.49, repro,
2008-02-05,1.71, -2.22, 0.89, 2.45, 1.64, 7.81, repro,
2008-02-06,1.92, -1.26, 1.08, 2.48, 1.66, 7.99, repro,
2008-02-07,1.58, -1.34, -1.50, 2.41, 1.58, 7.61, repro,
2008-02-08,0.92, -1.03, -15.03, 2.34, 1.55, 7.50, repro,
2008-02-09,1.98, -1.43, -10.07, 2.37, 1.56, 7.59, repro,
2008-02-10,0.13, -0.27, 0.00, 2.38, 1.56, 7.58, repro,
2008-02-11,-0.14, 0.78, 2.57, 2.37, 1.55, 7.61, repro,
2008-02-12,4.66, 5.73, -22.34, 2.52, 1.65, 8.15, repro,
2008-02-13,-3.02, -1.59, 1.00, 2.46, 1.61, 8.06, repro,
2008-02-14,-20.16, -0.62, 115.24, 2.55, 1.67, 8.38, repro,
2008-02-15,-17.56, 1.82, 58.50, 2.44, 1.61, 7.99, repro,
2008-02-16,-5.15, 3.88, 52.70, 2.42, 1.58, 7.73, repro,
2008-02-17,-2.38, 6.38, 57.68, 2.51, 1.63, 8.21, repro,
2008-02-18,3.88, 10.19, 100.11, 2.47, 1.61, 7.97, repro,
2008-02-19,2.03, 6.81, 89.22, 2.48, 1.61, 8.01, repro,
2008-02-20,5.42, 8.83, 64.32, 2.38, 1.58, 7.71, repro,
2008-02-21,6.42, -7.29, -8.89, 2.40, 1.60, 7.81, repro,
2008-02-22,3.58, -3.43, -20.60, 2.43, 1.59, 8.02, repro,
2008-02-23,2.47, -0.23, -34.32, 2.42, 1.58, 7.85, repro,
2008-02-24,1.54, -2.37, -19.85, 2.37, 1.57, 7.71, repro,
2008-02-25,1.87, -0.34, -12.53, 2.39, 1.56, 7.71, repro,
2008-02-26,0.70, 4.78, -1.62, 2.37, 1.57, 7.67, repro,
2008-02-27,-1.65, 5.81, 4.87, 2.40, 1.56, 7.75, repro,
2008-02-28,5.65, 8.21, 31.37, 2.43, 1.59, 7.85, repro,
2008-02-29,-11.61, 7.81, 16.60, 2.46, 1.62, 8.03, repro,
2008-03-01,-8.59, 15.95, -11.67, 2.45, 1.58, 7.96, repro,
2008-03-02,2.77, 26.75, 71.82, 2.50, 1.67, 8.23, repro,
2008-03-03,13.55, 37.59, 70.76, 2.69, 1.92, 8.93, repro,
2008-03-04,23.33, 64.23, -15.45, 2.71, 2.13, 9.80, repro,
2008-03-05,-10.58, 21.41, 72.79, 2.69, 1.73, 8.63, repro,
2008-03-06,27.79, -2.60, 160.31, 2.54, 1.72, 8.38, repro,
2008-03-07,14.90, 11.02, 186.48, 3.21, 2.16, 10.05, repro,
2008-03-08,4.70, 23.88, 225.46, 2.49, 1.64, 8.08, repro,
2008-03-09,4.93, 24.41, 229.23, 2.66, 1.90, 9.13, repro,
2008-03-10,2.18, 26.20, 228.40, 2.48, 1.66, 8.13, repro,
2008-03-11,0.47, 25.99, 221.42, 2.84, 1.88, 8.80, repro,
2008-03-12,0.26, 25.42, 222.52, 2.41, 1.62, 7.89, repro,
2008-03-13,-0.53, 26.14, 205.73, 2.43, 1.60, 7.92, repro,
2008-03-14,1.11, 25.50, 190.12, 2.40, 1.59, 7.78, repro,
2008-03-15,-1.53, 25.03, 186.67, 2.43, 1.62, 7.86, repro,
2008-03-16,-0.05, 29.38, 205.18, 2.39, 1.58, 7.79, repro,
2008-03-17,2.93, 28.11, 199.82, 2.50, 1.64, 8.01, repro,
2008-03-18,0.07, 27.92, 199.59, 2.51, 1.64, 8.03, repro,
2008-03-19,2.65, 29.40, 201.61, 2.47, 1.61, 7.87, repro,
2008-03-20,4.54, 30.98, 203.71, 2.49, 1.62, 7.96, repro,
2008-03-21,5.49, 35.47, 207.60, 2.50, 1.61, 8.00, repro,
2008-03-22,7.93, 32.62, 209.60, 2.47, 1.62, 7.98, repro,
2008-03-23,8.10, 32.89, 206.85, 2.50, 1.64, 8.06, repro,
2008-03-24,8.14, 31.31, 215.50, 2.51, 1.64, 8.04, repro,
2008-03-25,7.18, 33.99, 189.78, 2.56, 1.70, 8.19, repro,
2008-03-26,8.35, 32.52, 205.16, 2.53, 1.68, 8.06, repro,
2008-03-27,6.81, 29.72, 190.36, 2.51, 1.65, 8.02, repro,
2008-03-28,5.27, 30.62, 193.93, 2.43, 1.57, 7.70, repro,
2008-03-29,5.19, 30.79, 193.60, 2.42, 1.59, 7.78, repro,
2008-03-30,3.74, 32.70, 190.21, 2.42, 1.58, 7.73, repro,
2008-03-31,8.38, 33.23, 185.00, 2.47, 1.62, 7.95, repro,
2008-04-01,7.91, 40.25, 216.44, 2.62, 1.74, 8.33, repro,
2008-04-02,7.86, 45.57, 220.45, 2.65, 1.77, 8.81, repro,
2008-04-03,4.88, 42.46, 219.85, 2.56, 1.73, 8.20, repro,
2008-04-04,-0.01, 41.59, 186.08, 2.63, 1.73, 8.43, repro,
2008-04-05,-6.69, 43.20, 237.10, 2.72, 1.78, 8.74, repro,
2008-04-06,5.85, 36.29, 252.82, 2.68, 1.75, 8.89, repro,
2008-04-07,2.02, 35.43, 225.96, 2.50, 1.68, 8.21, repro,
2008-04-08,0.17, 36.09, 217.12, 2.45, 1.62, 8.08, repro,
2008-04-09,2.66, 39.27, 216.12, 2.46, 1.61, 8.02, repro,
2008-04-10,3.78, 36.17, 210.99, 2.44, 1.59, 7.86, repro,
2008-04-11,3.68, 34.19, 198.52, 2.41, 1.58, 7.83, repro,
2008-04-12,3.40, 33.97, 215.08, 2.43, 1.58, 7.77, repro,
2008-04-13,1.52, 37.54, 218.79, 2.41, 1.57, 7.74, repro,
2008-04-14,2.50, 33.30, 215.52, 2.40, 1.57, 7.72, repro,
2008-04-15,7.59, 35.02, 220.38, 2.47, 1.64, 7.84, repro,
2008-04-16,1.15, 38.87, 228.14, 2.47, 1.64, 7.84, repro,
2008-04-17,-2.75, 39.66, 236.39, 2.39, 1.57, 7.74, repro,
2008-04-18,3.39, 33.73, 225.62, 2.43, 1.60, 7.99, repro,
2008-04-19,0.28, 37.69, 219.74, 2.41, 1.58, 7.76, repro,
2008-04-20,-4.16, 40.58, 221.64, 2.40, 1.58, 7.82, repro,
2008-04-21,-11.36, 41.16, 205.45, 2.43, 1.57, 7.78, repro,
2008-04-22,-13.02, 38.61, 199.50, 2.42, 1.58, 7.74, repro,
2008-04-23,-17.82, 39.95, 191.87, 2.48, 1.62, 7.87, repro,
2008-04-24,-21.33, 37.72, 176.06, 2.47, 1.61, 7.92, repro,
2008-04-25,-26.35, 40.28, 178.67, 2.41, 1.59, 7.79, repro,
2008-04-26,-26.26, 45.97, 184.07, 2.54, 1.67, 8.11, repro,
2008-04-27,-34.38, 49.49, 196.03, 2.54, 1.67, 8.22, repro,
2008-04-28,-30.01, 50.03, 169.64, 2.55, 1.67, 8.15, repro,
2008-04-29,-29.03, 44.76, 168.43, 2.56, 1.67, 8.15, repro,
2008-04-30,-23.06, 41.35, 155.43, 2.45, 1.60, 7.80, repro,
2008-05-01,-21.81, 40.47, 133.41, 2.38, 1.58, 7.70, repro,
2008-05-02,-21.83, 35.15, 134.10, 2.38, 1.57, 7.75, repro,
2008-05-03,-23.67, 29.06, 129.75, 2.44, 1.60, 7.93, repro,
2008-05-04,-6.83, 20.01, 110.92, 2.44, 1.61, 7.84, repro,
2008-05-05,-11.77, 17.67, 91.71, 2.41, 1.60, 7.81, repro,
2008-05-06,-10.63, 8.37, -21.64, 2.39, 1.58, 7.77, repro,
2008-05-07,-0.85, -2.35, -36.00, 2.37, 1.58, 7.78, repro,
2008-05-08,2.03, -3.35, -36.86, 2.46, 1.63, 8.14, repro,
2008-05-09,0.98, -0.84, -30.72, 2.41, 1.60, 7.98, repro,
2008-05-10,1.00, -0.71, -24.31, 2.38, 1.58, 7.89, repro,
2008-05-11,0.58, -1.13, -19.33, 2.34, 1.56, 7.54, repro,
2008-05-12,-0.87, -1.79, -18.23, 2.35, 1.56, 7.62, repro,
2008-05-13,-1.63, 0.57, -10.52, 2.36, 1.57, 7.74, repro,
2008-05-14,-0.63, -0.82, -15.13, 2.43, 1.61, 8.03, repro,
2008-05-15,-1.23, -0.17, -20.89, 2.44, 1.62, 8.13, repro,
2008-05-16,-1.90, 0.47, -28.09, 2.37, 1.59, 7.83, repro,
2008-05-17,2.48, -1.47, -21.33, 2.35, 1.56, 7.66, repro,
2008-05-18,1.87, -0.14, -21.18, 2.35, 1.56, 7.67, repro,
2008-05-19,2.87, -0.21, -20.36, 2.38, 1.58, 7.72, repro,
2008-05-20,1.11, -0.50, -14.21, 2.35, 1.57, 7.67, repro,
2008-05-21,1.05, -0.53, -19.53, 2.39, 1.59, 7.93, repro,
2008-05-22,0.96, -0.23, -30.26, 2.38, 1.59, 7.80, repro,
2008-05-23,1.56, -0.77, -29.45, 2.39, 1.59, 7.91, repro,
2008-05-24,1.90, 0.11, -24.16, 2.38, 1.58, 7.77, repro,
2008-05-25,0.63, -0.01, -27.54, 2.37, 1.60, 7.97, repro,
2008-05-26,3.67, -1.40, -20.65, 2.33, 1.56, 7.59, repro,
2008-05-27,3.53, -3.19, -20.62, 2.35, 1.57, 7.66, repro,
2008-05-28,1.01, -0.96, -16.89, 2.32, 1.55, 7.57, repro,
2008-05-29,3.43, -0.22, -21.13, 2.38, 1.56, 7.64, repro,
2008-05-30,1.34, -0.81, -11.99, 2.39, 1.58, 7.71, repro,
2008-05-31,1.05, -0.41, -17.37, 2.34, 1.57, 7.61, repro,
2008-06-01,1.62, -0.69, -15.99, 2.40, 1.61, 8.03, repro,
2008-06-02,0.15, -0.81, -22.13, 2.45, 1.67, 8.07, repro,
2008-06-03,1.22, -1.34, -18.74, 2.45, 1.65, 7.96, repro,
2008-06-04,0.94, 0.37, -17.55, 2.41, 1.61, 7.84, repro,
2008-06-05,-1.44, -0.41, -23.97, 2.39, 1.60, 7.91, repro,
2008-06-06,0.00, -0.85, -21.72, 2.42, 1.62, 7.97, repro,
2008-06-07,1.29, -0.49, -20.66, 2.47, 1.63, 7.91, repro,
2008-06-08,2.63, -1.21, -15.75, 2.42, 1.62, 7.77, repro,
2008-06-09,1.91, -0.73, -16.26, 2.45, 1.61, 7.76, repro,
2008-06-10,1.95, -0.96, -13.81, 2.37, 1.59, 7.64, repro,
2008-06-11,1.64, -1.14, -12.27, 2.35, 1.58, 7.63, repro,
2008-06-12,1.60, -1.63, -16.73, 2.41, 1.60, 7.80, repro,
2008-06-13,3.24, -2.06, -19.48, 2.35, 1.58, 7.66, repro,
2008-06-14,0.44, -2.14, -15.50, 2.45, 1.65, 8.05, repro,
2008-06-15,1.05, -2.41, -14.59, 2.41, 1.62, 7.79, repro,
2008-06-16,1.84, -1.83, -11.46, 2.37, 1.59, 7.68, repro,
2008-06-17,1.51, -0.60, -13.46, 2.32, 1.57, 7.57, repro,
2008-06-18,1.60, -1.43, -20.89, 2.33, 1.57, 7.59, repro,
