PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,BON2
Station name,Bongo
Begin Date, 2004-10-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 9.7645305442 North Latitude, -85.2025085558 East Longitude, 28.19961 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-31,0.55, 2.17, 17.63, 1.89, 2.20, 8.24, repro,
2005-01-01,-0.47, 2.66, 4.28, 1.88, 2.26, 8.27, repro,
2005-01-02,-4.15, -0.73, 8.35, 1.93, 2.26, 8.53, repro,
2005-01-03,-5.10, -0.48, 7.65, 1.81, 2.09, 7.99, repro,
2005-01-04,-6.43, -3.84, 15.71, 1.93, 2.23, 8.55, repro,
2005-01-05,-3.43, -0.43, 16.07, 1.78, 2.04, 7.83, repro,
2005-01-06,-2.21, 1.66, 15.23, 1.93, 2.21, 8.55, repro,
2005-01-07,-2.27, 0.12, 4.45, 1.98, 2.24, 8.78, repro,
2005-01-08,1.59, 1.75, 4.19, 1.84, 2.15, 8.06, repro,
2005-01-09,-2.91, -3.66, -0.22, 1.79, 2.07, 7.83, repro,
2005-01-10,-4.25, -4.36, 8.07, 1.83, 2.09, 7.96, repro,
2005-01-11,-3.37, -0.58, 6.25, 1.81, 2.06, 7.91, repro,
2005-01-12,-3.25, -0.42, 2.27, 1.86, 2.15, 8.23, repro,
2005-01-13,-3.15, -0.60, 11.93, 1.77, 2.00, 7.72, repro,
2005-01-14,-3.25, 2.67, 4.24, 1.79, 2.06, 7.83, repro,
2005-01-15,-0.70, -0.77, 15.55, 1.81, 2.07, 7.91, repro,
2005-01-16,-3.38, -3.35, 1.15, 1.88, 2.12, 8.20, repro,
2005-01-17,-5.85, -3.23, -1.74, 1.78, 2.00, 7.76, repro,
2005-01-18,0.79, -2.29, 8.09, 1.79, 2.03, 7.84, repro,
2005-01-19,-0.12, -3.35, 2.75, 1.88, 2.07, 8.09, repro,
2005-01-20,-1.76, -1.97, 13.38, 1.82, 2.12, 8.08, repro,
2005-01-21,-3.21, -0.63, 13.81, 1.74, 1.95, 7.60, repro,
2005-01-22,-2.50, 1.63, 13.52, 1.76, 1.98, 7.72, repro,
2005-01-23,-1.47, 0.55, 8.00, 1.77, 1.98, 7.74, repro,
2005-01-24,-1.71, 0.10, 9.34, 1.73, 2.01, 7.72, repro,
2005-01-25,-2.43, 1.16, 11.41, 1.75, 1.97, 7.69, repro,
2005-01-26,-1.70, -0.82, 19.01, 1.80, 1.99, 8.12, repro,
2005-01-27,-2.94, -1.49, 9.38, 1.77, 2.04, 7.81, repro,
2005-01-28,-3.86, -1.90, 10.96, 1.80, 2.05, 7.97, repro,
2005-01-29,-2.40, -0.19, 13.06, 1.72, 1.95, 7.59, repro,
2005-01-30,-3.67, 0.11, 13.87, 1.71, 1.95, 7.58, repro,
2005-01-31,-4.20, 0.24, 7.55, 1.76, 1.99, 7.79, repro,
2005-02-01,-4.90, -0.08, 19.78, 1.71, 1.95, 7.57, repro,
2005-02-02,-1.62, 2.90, 21.51, 1.71, 1.95, 7.59, repro,
2005-02-03,-5.41, -0.20, 12.34, 1.78, 2.03, 7.89, repro,
2005-02-04,-4.64, 0.63, 15.17, 1.70, 1.96, 7.58, repro,
2005-02-05,-3.98, -1.47, 12.02, 1.69, 1.93, 7.53, repro,
2005-02-06,-3.93, -1.13, 18.71, 1.69, 1.94, 7.51, repro,
2005-02-07,-3.47, 0.60, 10.71, 1.71, 1.95, 7.61, repro,
2005-02-08,-3.30, 0.42, 10.85, 1.72, 1.98, 7.72, repro,
2005-02-09,-5.67, 0.75, 17.02, 1.74, 1.95, 7.70, repro,
2005-02-10,-2.70, 0.33, 11.48, 1.68, 1.92, 7.48, repro,
2005-02-11,-0.83, -1.74, 26.01, 1.69, 1.93, 7.48, repro,
2005-02-12,-4.57, -0.79, 21.49, 1.71, 1.97, 7.69, repro,
2005-02-13,-5.05, 0.41, 16.46, 1.71, 1.93, 7.56, repro,
2005-02-14,-3.69, 0.48, 22.98, 1.70, 1.94, 7.50, repro,
2005-02-15,-2.03, 2.35, 23.76, 1.76, 1.95, 7.79, repro,
2005-02-16,-2.82, 0.96, 18.26, 1.73, 2.02, 7.77, repro,
2005-02-17,-4.58, 1.62, 17.09, 1.89, 2.35, 8.56, repro,
2005-02-18,-5.62, -0.00, 19.08, 1.88, 2.09, 8.28, repro,
2005-02-19,-5.99, 2.70, 9.97, 1.77, 2.04, 7.86, repro,
2005-02-20,-2.75, -1.49, 11.17, 1.69, 1.95, 7.56, repro,
2005-02-21,-2.79, 2.15, 15.30, 1.72, 1.97, 7.65, repro,
2005-02-22,-6.64, -2.37, 19.15, 1.70, 2.01, 7.64, repro,
2005-02-23,-5.59, -0.43, 4.08, 1.78, 2.11, 7.96, repro,
2005-02-24,-6.93, -0.41, 7.03, 1.72, 2.01, 7.66, repro,
2005-02-25,-7.05, 1.19, 9.77, 1.73, 2.02, 7.69, repro,
2005-02-26,-5.48, -0.18, 9.86, 1.74, 2.01, 7.74, repro,
2005-02-27,-5.69, 0.27, 14.48, 1.72, 2.02, 7.72, repro,
2005-02-28,-4.94, -0.90, 27.12, 1.74, 2.03, 7.74, repro,
2005-03-01,-6.13, -3.77, 4.22, 1.84, 2.13, 8.52, repro,
2005-03-02,-6.26, -0.22, 15.49, 1.76, 2.10, 7.95, repro,
2005-03-03,-8.03, 0.36, 1.82, 1.80, 2.11, 8.08, repro,
2005-03-04,-6.80, 1.24, 5.19, 1.75, 2.06, 7.90, repro,
2005-03-05,-7.27, -2.75, 3.69, 1.74, 2.05, 7.84, repro,
2005-03-06,-6.74, -0.47, 7.26, 1.82, 2.23, 8.33, repro,
2005-03-07,-6.36, -3.82, 16.03, 1.75, 2.07, 7.88, repro,
2005-03-08,-7.01, 1.95, 16.80, 1.84, 2.11, 8.24, repro,
2005-03-09,-7.21, 2.51, 2.50, 2.08, 2.19, 9.51, repro,
2005-03-10,-7.94, 3.09, 20.44, 1.94, 2.27, 9.11, repro,
2005-03-11,-5.97, 0.37, 17.74, 1.96, 2.18, 9.04, repro,
2005-03-12,-6.68, 2.42, 17.55, 1.89, 2.16, 8.80, repro,
2005-03-13,-7.06, -0.07, 18.57, 1.89, 2.15, 8.73, repro,
2005-03-14,-8.47, -0.67, 9.99, 1.86, 2.09, 8.48, repro,
2005-03-15,-8.55, 0.51, 12.37, 1.90, 2.08, 8.57, repro,
2005-03-16,-8.22, 1.85, 17.36, 2.03, 2.31, 9.02, repro,
2005-03-17,-7.06, -1.64, 10.85, 1.86, 2.08, 8.42, repro,
2005-03-18,-10.02, -0.75, 14.80, 1.92, 2.12, 8.64, repro,
2005-03-19,-10.49, -3.83, 19.95, 1.93, 2.24, 9.15, repro,
2005-03-20,-7.84, -1.18, 17.14, 2.04, 2.35, 9.02, repro,
2005-03-21,-10.03, -0.52, 14.12, 2.03, 2.27, 9.29, repro,
2005-03-22,-9.37, 2.80, 19.82, 2.19, 2.61, 10.14, repro,
2005-03-23,-8.04, -2.58, 14.95, 2.18, 2.56, 10.29, repro,
2005-03-24,-8.34, -4.16, 18.43, 2.02, 2.27, 9.18, repro,
2005-03-25,-5.94, -2.72, 21.29, 2.00, 2.26, 9.09, repro,
2005-03-26,-5.37, 0.34, 5.64, 2.21, 2.64, 10.29, repro,
2005-03-27,-8.45, -1.32, 24.08, 2.13, 2.41, 9.92, repro,
2005-03-28,-6.85, -0.24, 8.99, 2.17, 2.70, 9.87, repro,
2005-03-29,-9.65, -3.17, 26.25, 1.99, 2.29, 8.97, repro,
2005-03-30,-8.02, -2.04, 14.70, 1.85, 2.18, 8.39, repro,
2005-03-31,-3.35, 3.01, 28.16, 2.00, 2.40, 9.02, repro,
2005-04-01,-9.99, -2.78, 39.13, 2.06, 2.35, 9.90, repro,
2005-04-02,-5.22, 0.18, 16.29, 2.06, 2.39, 9.25, repro,
2005-04-03,-8.75, -4.44, 31.70, 2.04, 2.33, 9.66, repro,
2005-04-04,-7.14, -2.07, 19.87, 2.02, 2.47, 9.12, repro,
2005-04-05,-12.05, -4.79, 22.00, 1.97, 2.26, 8.89, repro,
2005-04-06,-6.82, -0.70, 17.88, 2.08, 2.53, 9.46, repro,
2005-04-07,-7.93, -1.76, 24.84, 2.11, 2.59, 9.64, repro,
2005-04-08,-5.96, -3.77, 13.45, 2.21, 2.71, 9.93, repro,
2005-04-09,-7.75, -4.24, 21.84, 2.10, 2.60, 9.59, repro,
2005-04-10,-7.45, -6.32, 20.05, 2.22, 2.72, 10.03, repro,
2005-04-11,-8.16, -4.69, 23.16, 2.16, 2.69, 9.88, repro,
2005-04-12,-5.87, -5.01, 20.82, 2.22, 2.66, 10.00, repro,
2005-04-13,-7.03, -2.59, 26.18, 2.17, 2.74, 10.02, repro,
2005-04-14,-7.74, -2.17, 15.25, 2.22, 2.67, 9.76, repro,
2005-04-15,-7.56, -3.06, 26.46, 1.78, 2.13, 8.06, repro,
2005-04-16,-8.94, -3.25, 21.34, 1.75, 2.07, 7.93, repro,
2005-04-17,-8.41, -7.36, 20.35, 1.76, 2.05, 7.90, repro,
2005-04-18,-3.68, -6.50, 18.20, 1.77, 2.06, 7.92, repro,
2005-04-19,-7.82, -1.81, 17.99, 1.85, 2.30, 8.49, repro,
2005-04-20,-6.10, -2.48, 34.48, 1.83, 2.16, 8.28, repro,
2005-04-21,-8.51, -5.26, 21.27, 1.78, 2.14, 8.07, repro,
2005-04-22,-10.14, -3.29, 13.29, 1.79, 2.07, 8.00, repro,
2005-04-23,-8.79, -3.82, 13.73, 1.74, 2.03, 7.87, repro,
2005-04-24,-6.01, -5.14, 15.65, 1.76, 2.13, 8.03, repro,
2005-04-25,-5.28, -5.68, 16.96, 1.93, 2.23, 8.98, repro,
2005-04-26,-4.46, -1.45, 47.67, 1.89, 2.35, 8.88, repro,
2005-04-27,-11.66, -2.46, 8.58, 1.79, 2.13, 8.11, repro,
2005-04-28,-6.76, -7.28, 18.41, 1.79, 2.16, 8.11, repro,
2005-04-29,-8.18, -5.17, 30.69, 1.79, 2.06, 8.03, repro,
2005-04-30,-8.45, -3.79, 17.89, 1.83, 2.20, 8.32, repro,
2005-05-01,-4.52, -5.23, 31.13, 1.79, 2.23, 8.19, repro,
2005-05-02,-8.87, -7.24, 22.86, 1.74, 2.02, 7.86, repro,
2005-05-03,-6.57, -4.18, 10.44, 1.83, 2.10, 8.22, repro,
2005-05-04,-16.10, -9.28, 24.93, 1.77, 2.03, 7.96, repro,
2005-05-05,-9.40, -6.83, 12.81, 1.83, 2.10, 8.40, repro,
2005-05-06,-9.39, -3.83, 22.65, 1.78, 2.13, 8.15, repro,
2005-05-07,-9.52, -5.58, 27.59, 1.77, 2.11, 7.94, repro,
2005-05-08,-6.61, -7.15, 21.66, 1.89, 2.39, 8.95, repro,
2005-05-09,-9.39, -4.36, 33.24, 1.90, 2.22, 8.69, repro,
2005-05-10,-6.55, -2.87, 24.32, 1.83, 2.13, 8.20, repro,
2005-05-11,-7.59, -3.97, 19.05, 1.78, 2.06, 7.92, repro,
2005-05-12,-6.16, -6.35, 20.99, 1.81, 2.18, 8.28, repro,
2005-05-13,-8.41, -3.09, 18.74, 1.82, 2.28, 8.42, repro,
2005-05-14,-10.88, -3.25, 14.89, 1.83, 2.05, 8.13, repro,
2005-05-15,-6.03, -5.55, 29.23, 1.95, 2.17, 8.78, repro,
2005-05-16,-5.56, -4.58, 32.41, 1.81, 2.09, 8.16, repro,
2005-05-17,-7.57, -3.40, 39.26, 1.83, 2.13, 8.31, repro,
2005-05-18,-6.08, -0.40, 16.18, 1.88, 2.17, 8.57, repro,
2005-05-19,-7.21, -6.44, 8.43, 1.87, 2.15, 8.51, repro,
2005-05-20,-7.69, -7.49, 10.79, 1.95, 2.20, 8.75, repro,
2005-05-21,-8.95, -5.52, 19.55, 1.88, 2.10, 8.36, repro,
2005-05-22,-4.77, -4.47, 21.83, 1.90, 2.18, 8.52, repro,
2005-05-23,-4.93, -4.68, 12.78, 1.81, 2.03, 8.15, repro,
2005-05-24,-3.55, -4.71, 28.58, 1.89, 2.10, 8.46, repro,
2005-05-25,-2.41, -5.53, 38.57, 1.87, 2.15, 8.56, repro,
2005-05-26,-3.62, -2.88, 21.29, 1.93, 2.12, 8.83, repro,
2005-05-27,-1.28, -4.02, 26.84, 1.81, 2.04, 8.20, repro,
2005-05-28,-3.20, -4.81, 12.91, 1.89, 2.03, 8.63, repro,
2005-05-29,-4.10, -2.53, 36.71, 1.93, 2.14, 8.86, repro,
2005-05-30,-3.92, -5.60, 25.52, 1.91, 2.11, 8.40, repro,
2005-05-31,-4.72, -5.55, 29.95, 1.85, 2.04, 8.30, repro,
2005-06-01,-2.03, -1.70, 28.94, 1.81, 2.02, 7.97, repro,
2005-06-02,-2.81, -1.25, 28.01, 1.75, 2.02, 7.80, repro,
2005-06-03,-6.04, -5.08, 48.47, 2.07, 2.34, 9.36, repro,
2005-06-04,-3.76, -2.58, 24.05, 1.82, 2.13, 8.16, repro,
2005-06-05,-3.43, -4.63, 20.52, 1.79, 2.03, 7.99, repro,
2005-06-06,-0.02, -2.42, 30.35, 1.95, 2.22, 8.75, repro,
2005-06-07,-2.40, -2.09, 23.10, 1.83, 2.15, 8.63, repro,
2005-06-08,-4.40, -7.54, 2.74, 1.83, 2.09, 8.10, repro,
2005-06-09,-5.37, -3.94, 44.13, 1.86, 2.12, 8.28, repro,
2005-06-10,-2.61, -0.55, 23.62, 1.92, 2.22, 8.59, repro,
2005-06-11,-0.31, -4.55, 48.76, 1.81, 2.15, 8.23, repro,
2005-06-12,-0.89, -3.67, 31.45, 1.85, 2.06, 8.25, repro,
2005-06-13,0.86, -2.03, 31.19, 1.93, 2.23, 8.73, repro,
2005-06-14,-3.06, -1.18, 19.96, 1.75, 2.04, 7.85, repro,
2005-06-15,-2.81, -4.65, 31.16, 1.83, 2.04, 8.38, repro,
2005-06-16,-1.21, -4.82, 20.82, 1.84, 2.13, 8.27, repro,
2005-06-17,-0.60, -4.25, 32.07, 1.88, 2.15, 8.25, repro,
2005-06-18,-2.58, -7.32, 19.30, 1.89, 2.12, 8.36, repro,
2005-06-19,-0.78, -4.51, 21.35, 1.77, 2.04, 7.83, repro,
2005-06-20,2.17, -5.34, 19.60, 1.78, 2.07, 7.94, repro,
2005-06-21,-4.31, -2.40, 17.72, 1.87, 2.25, 8.49, repro,
2005-06-22,-1.74, -1.79, 27.60, 1.75, 2.04, 7.79, repro,
2005-06-23,-4.15, -2.21, 15.85, 1.80, 2.07, 8.04, repro,
2005-06-24,-2.35, -4.20, 26.83, 1.83, 2.08, 8.11, repro,
2005-06-25,-3.02, -4.99, 21.78, 1.81, 2.07, 8.03, repro,
2005-06-26,-1.36, -3.79, 23.13, 1.86, 2.10, 8.20, repro,
2005-06-27,0.51, -2.54, 24.93, 1.79, 2.06, 7.90, repro,
2005-06-28,1.50, -4.91, 32.84, 1.90, 2.09, 8.36, repro,
2005-06-29,-0.69, -2.86, 22.70, 1.83, 2.07, 8.33, repro,
2005-06-30,0.49, -2.90, 25.31, 1.81, 2.01, 8.05, repro,
2005-07-01,0.18, -2.14, 17.48, 1.80, 2.05, 8.11, repro,
2005-07-02,-3.01, -2.95, 0.80, 1.81, 2.03, 8.10, repro,
2005-07-03,-1.27, -2.10, 13.09, 1.76, 2.01, 7.85, repro,
2005-07-04,2.43, -6.14, 23.58, 1.78, 2.04, 7.97, repro,
2005-07-05,0.64, -1.14, 26.23, 1.79, 2.05, 7.96, repro,
2005-07-06,1.68, -5.17, 25.45, 1.81, 2.06, 8.04, repro,
2005-07-07,-1.88, 0.98, 6.88, 2.01, 2.30, 8.96, repro,
2005-07-08,3.78, -2.45, 27.55, 1.81, 2.06, 8.16, repro,
2005-07-09,-1.04, -7.12, 21.75, 1.88, 2.05, 8.47, repro,
2005-07-10,-4.52, -4.46, 23.67, 1.85, 2.06, 8.27, repro,
2005-07-11,-4.13, -5.32, 33.82, 1.87, 2.08, 8.45, repro,
2005-07-12,0.00, -4.64, 21.63, 1.87, 2.04, 8.22, repro,
2005-07-13,-0.80, -5.14, 11.32, 1.76, 2.02, 7.84, repro,
2005-07-14,1.21, -6.24, 19.52, 1.78, 2.02, 7.95, repro,
2005-07-15,0.51, -4.29, 24.55, 1.82, 2.07, 8.15, repro,
2005-07-16,-0.92, -7.37, 16.79, 1.82, 2.04, 8.06, repro,
2005-07-17,-0.16, -7.31, 13.43, 1.81, 2.05, 8.04, repro,
2005-07-18,-2.80, -6.50, 16.50, 1.88, 2.05, 8.18, repro,
2005-07-19,-3.16, -2.71, 15.54, 1.79, 2.04, 7.97, repro,
2005-07-20,-1.22, -2.97, 12.12, 1.95, 2.35, 8.93, repro,
2005-07-21,1.15, -5.46, 9.37, 1.85, 2.25, 8.49, repro,
2005-07-22,-2.44, -4.95, 15.44, 1.80, 2.03, 8.02, repro,
2005-07-23,-2.11, -4.05, 11.41, 1.78, 2.04, 7.97, repro,
2005-07-24,1.40, -7.92, 27.36, 1.80, 2.09, 8.09, repro,
2005-07-25,-1.76, -4.84, 5.06, 1.92, 2.14, 8.50, repro,
2005-07-26,3.78, -6.84, 20.67, 1.97, 2.35, 8.86, repro,
2005-07-27,-3.65, -5.53, 1.97, 1.91, 2.34, 8.44, repro,
2005-07-28,-1.11, -3.12, 21.20, 1.84, 2.20, 8.32, repro,
2005-07-29,-3.72, -9.21, 8.97, 1.87, 2.23, 8.69, repro,
2005-07-30,-3.48, -3.49, -1.15, 1.90, 2.12, 8.41, repro,
2005-07-31,-0.20, -6.00, 8.20, 2.03, 2.36, 9.24, repro,
2005-08-01,-1.39, -3.72, 19.24, 1.81, 2.12, 8.27, repro,
2005-08-02,-2.29, -8.76, 4.51, 2.00, 2.41, 9.05, repro,
2005-08-03,-0.91, -6.96, 15.36, 1.81, 2.14, 8.08, repro,
2005-08-04,-0.93, -6.99, 9.07, 1.89, 2.26, 8.55, repro,
2005-08-05,1.79, -5.65, 18.29, 1.80, 2.11, 8.15, repro,
2005-08-06,-2.40, -5.91, 22.52, 1.77, 2.04, 7.91, repro,
2005-08-07,0.49, -7.18, 10.17, 1.75, 2.02, 7.90, repro,
2005-08-08,-0.34, -4.95, 10.05, 1.82, 2.08, 8.34, repro,
2005-08-09,-2.84, -6.76, 13.67, 1.97, 2.39, 8.92, repro,
2005-08-10,-1.24, -3.87, 12.97, 1.81, 2.15, 8.13, repro,
2005-08-11,-5.03, -6.57, 19.43, 2.05, 2.25, 9.12, repro,
2005-08-12,-1.48, -7.51, 12.99, 1.89, 2.27, 8.70, repro,
2005-08-13,-3.06, -8.03, 4.67, 1.86, 2.12, 8.35, repro,
2005-08-14,-1.87, -10.44, 3.56, 1.86, 2.13, 8.57, repro,
2005-08-15,0.02, -9.00, 11.41, 1.89, 2.26, 8.61, repro,
2005-08-16,-6.96, -8.16, 15.45, 1.90, 2.33, 8.62, repro,
2005-08-17,-3.60, -11.15, 4.10, 1.84, 2.06, 8.43, repro,
2005-08-18,-4.45, -7.40, -5.59, 1.84, 2.10, 8.36, repro,
2005-08-19,-7.05, -9.62, 1.86, 1.85, 2.19, 8.48, repro,
2005-08-20,-1.57, -7.85, 6.08, 1.92, 2.18, 9.11, repro,
2005-08-21,-5.57, -6.13, 9.17, 2.03, 2.46, 9.39, repro,
2005-08-22,-4.14, -6.94, 11.33, 1.77, 2.11, 8.10, repro,
2005-08-23,-2.87, -6.75, 13.05, 1.80, 2.12, 8.22, repro,
2005-08-24,-4.80, -8.67, 20.43, 1.80, 2.04, 8.16, repro,
2005-08-25,-7.08, -9.10, 10.92, 1.77, 2.11, 8.15, repro,
2005-08-26,-2.57, -8.68, 0.65, 1.83, 2.09, 8.31, repro,
2005-08-27,-3.13, -8.43, 19.74, 1.86, 2.15, 8.60, repro,
2005-08-28,-4.13, -7.34, 3.11, 1.85, 2.17, 8.46, repro,
2005-08-29,-4.36, -9.60, 11.37, 1.86, 2.22, 8.58, repro,
2005-08-30,-5.13, -8.84, 5.42, 1.78, 2.06, 8.15, repro,
2005-08-31,-7.78, -6.93, 20.90, 1.84, 2.08, 8.33, repro,
2005-09-01,-8.43, -8.26, 13.87, 1.82, 2.17, 8.39, repro,
2005-09-02,-6.30, -7.65, 3.52, 1.84, 2.08, 8.17, repro,
2005-09-03,-5.96, -4.70, 0.46, 1.79, 2.16, 8.32, repro,
2005-09-04,-7.05, -7.42, 20.55, 1.75, 2.01, 7.96, repro,
2005-09-05,-5.20, -8.76, 10.00, 1.78, 2.12, 8.18, repro,
2005-09-06,-4.94, -5.16, 11.87, 1.81, 2.10, 8.29, repro,
2005-09-07,-6.48, -3.54, -13.54, 1.89, 2.33, 8.79, repro,
2005-09-08,-4.45, -5.84, 13.03, 1.78, 2.12, 8.19, repro,
2005-09-09,0.49, -6.14, 8.14, 2.13, 2.39, 9.89, repro,
2005-09-10,-3.57, -5.77, 15.58, 1.80, 2.22, 8.27, repro,
2005-09-11,-4.06, -5.22, 9.04, 1.93, 2.24, 8.54, repro,
