PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AV27
Station name,WestdahlSWAK2008
Begin Date, 2008-08-04
End Date, 2023-04-15
Release Date, 2023-06-22
Reference position, 54.4923505269 North Latitude, -164.7231630260 East Longitude, 977.98146 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-08-23,-0.06, -1.21, 3.85, 2.27, 1.65, 7.39, repro,
2008-08-24,-1.19, -0.65, 8.10, 2.29, 1.65, 7.36, repro,
2008-08-25,-1.29, -0.80, 9.48, 2.25, 1.62, 7.24, repro,
2008-08-26,-1.07, -0.31, 10.49, 2.27, 1.63, 7.33, repro,
2008-08-27,-1.49, 1.61, -1.09, 2.34, 1.66, 7.59, repro,
2008-08-28,-3.13, 1.87, 6.19, 2.40, 1.73, 7.77, repro,
2008-08-29,-2.46, 1.58, 3.78, 2.31, 1.66, 7.51, repro,
2008-08-30,1.29, 2.59, -4.86, 2.32, 1.65, 7.49, repro,
2008-08-31,-0.57, -1.95, 0.92, 2.32, 1.66, 7.50, repro,
2008-09-01,-3.72, -1.88, 4.66, 2.32, 1.66, 7.51, repro,
2008-09-02,-2.92, -3.89, 0.43, 2.33, 1.67, 7.56, repro,
2008-09-03,-3.55, -4.08, -0.98, 2.31, 1.64, 7.48, repro,
2008-09-04,-2.30, -1.81, -2.01, 2.48, 1.75, 8.02, repro,
2008-09-05,-2.70, -1.95, 2.21, 2.33, 1.68, 7.58, repro,
2008-09-06,2.38, 0.72, -3.58, 2.40, 1.72, 7.76, repro,
2008-09-07,-1.80, -2.28, 3.98, 2.40, 1.76, 7.64, repro,
2008-09-08,-3.21, -2.01, -3.55, 2.32, 1.67, 7.55, repro,
2008-09-09,-3.74, -1.67, 0.03, 2.32, 1.68, 7.58, repro,
2008-09-10,-3.48, -0.79, 10.15, 2.37, 1.68, 7.60, repro,
2008-09-11,-2.32, -1.65, 1.11, 2.53, 1.80, 8.07, repro,
2008-09-12,-3.96, -0.84, 9.11, 2.35, 1.68, 7.58, repro,
2008-09-13,-4.87, -1.97, 3.89, 2.33, 1.67, 7.55, repro,
2008-09-14,-4.51, -2.45, 3.94, 2.31, 1.65, 7.47, repro,
2008-09-15,-3.82, -2.83, -8.34, 2.31, 1.66, 7.47, repro,
2008-09-16,-5.20, -3.01, -0.64, 2.33, 1.66, 7.44, repro,
2008-09-17,-2.07, -5.93, -2.39, 2.38, 1.71, 7.77, repro,
2008-09-18,-3.24, -1.47, -5.84, 2.25, 1.63, 7.26, repro,
2008-09-19,-3.30, -0.63, -0.81, 2.25, 1.61, 7.22, repro,
2008-09-20,-1.89, -2.30, 3.64, 2.25, 1.62, 7.27, repro,
2008-09-21,-2.77, -1.05, -3.86, 2.26, 1.62, 7.28, repro,
2008-09-22,-3.91, -1.30, 3.06, 2.28, 1.64, 7.33, repro,
2008-09-23,-1.14, -0.54, 6.63, 2.34, 1.66, 7.44, repro,
2008-09-24,-4.12, -0.65, 10.45, 2.27, 1.63, 7.33, repro,
2008-09-25,-1.38, -1.16, 6.67, 2.26, 1.61, 7.24, repro,
2008-09-26,-1.87, -2.16, -0.56, 2.26, 1.64, 7.32, repro,
2008-09-27,-0.35, 3.53, -2.75, 2.27, 1.63, 7.31, repro,
2008-09-28,-2.49, -1.70, 3.73, 2.27, 1.64, 7.36, repro,
2008-09-29,-4.52, -1.74, -3.02, 2.27, 1.61, 7.24, repro,
2008-09-30,-4.69, -3.56, -0.12, 2.26, 1.61, 7.30, repro,
2008-10-01,-2.10, -3.03, -0.38, 2.26, 1.62, 7.26, repro,
2008-10-02,-1.40, -2.54, -1.59, 2.26, 1.63, 7.29, repro,
2008-10-03,-1.67, -2.24, 0.03, 2.27, 1.63, 7.29, repro,
2008-10-04,-1.63, -1.53, -0.69, 2.28, 1.62, 7.32, repro,
2008-10-05,-2.44, -1.48, 0.86, 2.29, 1.63, 7.29, repro,
2008-10-06,-3.78, -1.44, 3.63, 2.28, 1.62, 7.30, repro,
2008-10-07,-4.92, -2.90, 4.38, 2.27, 1.64, 7.34, repro,
2008-10-08,-1.66, -2.79, 1.14, 2.32, 1.65, 7.31, repro,
2008-10-09,-0.26, -2.43, 9.97, 2.25, 1.61, 7.08, repro,
2008-10-10,-3.47, -3.48, 4.80, 2.26, 1.61, 7.13, repro,
2008-10-11,-4.29, -5.13, -1.61, 2.26, 1.60, 7.09, repro,
2008-10-12,-7.84, -7.37, 4.29, 2.26, 1.62, 7.20, repro,
2008-10-13,-2.33, -6.24, 15.70, 2.24, 1.62, 7.13, repro,
2008-10-14,-4.33, -2.60, 7.19, 2.24, 1.61, 7.10, repro,
2008-10-15,-3.41, -4.34, 4.14, 2.31, 1.66, 7.38, repro,
2008-10-16,-8.20, -8.59, 12.49, 2.33, 1.64, 7.33, repro,
2008-10-17,-4.06, -6.36, -1.86, 2.25, 1.64, 7.20, repro,
2008-10-18,-0.51, -1.92, -1.44, 2.24, 1.61, 7.10, repro,
2008-10-19,-4.23, -0.50, -0.91, 2.25, 1.61, 7.13, repro,
2008-10-20,-6.71, -5.08, 8.51, 2.24, 1.61, 7.06, repro,
2008-10-21,-5.81, -4.36, 12.99, 2.26, 1.61, 7.11, repro,
2008-10-22,-4.90, -3.73, 2.89, 2.29, 1.63, 7.25, repro,
2008-10-23,-2.44, -0.52, 2.43, 2.26, 1.63, 7.21, repro,
2008-10-24,-1.34, -1.18, 1.09, 2.27, 1.63, 7.22, repro,
2008-10-25,-3.45, -2.49, 6.79, 2.33, 1.66, 7.28, repro,
2008-10-26,-3.90, -3.61, -4.78, 2.23, 1.61, 7.09, repro,
2008-10-27,-2.88, -5.15, -3.61, 2.28, 1.61, 7.26, repro,
2008-10-28,-0.88, -1.07, -0.49, 2.32, 1.66, 7.36, repro,
2008-10-29,-17.46, -4.23, 5.01, 2.50, 1.83, 8.00, repro,
2008-10-30,-24.90, 17.84, 29.36, 2.49, 1.89, 8.25, repro,
2008-10-31,-21.60, 4.12, 24.19, 2.56, 1.89, 8.27, repro,
2008-11-01,-18.32, 16.94, 42.77, 2.34, 1.72, 7.61, repro,
2008-11-02,-15.63, 5.13, 33.64, 2.46, 1.77, 8.01, repro,
2008-11-03,-19.58, 2.22, 30.49, 2.50, 1.79, 8.06, repro,
2008-11-04,-23.79, -5.38, 62.71, 2.47, 1.81, 7.96, repro,
2008-11-05,-32.13, -16.86, 39.99, 2.47, 1.75, 7.94, repro,
2008-11-06,-19.63, -13.12, 36.87, 2.47, 1.83, 7.84, repro,
2008-11-07,-28.30, -17.36, 52.63, 2.40, 1.70, 7.58, repro,
2008-11-08,-25.43, -18.46, 41.02, 2.51, 1.78, 7.96, repro,
2008-11-09,-22.44, -7.63, 30.54, 2.44, 1.70, 7.71, repro,
2008-11-10,-29.51, -16.98, 63.52, 2.44, 1.74, 7.92, repro,
2008-11-11,-16.57, 7.61, 48.40, 2.47, 1.78, 7.93, repro,
2008-11-12,-19.28, 9.26, 45.92, 2.41, 1.73, 7.63, repro,
2008-11-13,-18.77, 1.00, 39.31, 2.41, 1.76, 7.73, repro,
2008-11-14,-25.16, 8.55, 58.60, 2.42, 1.73, 7.75, repro,
2008-11-15,-24.64, -10.15, 45.44, 2.48, 1.79, 7.96, repro,
2008-11-16,-19.69, 3.53, 37.69, 2.48, 1.79, 8.02, repro,
2008-11-17,-21.67, -4.15, 55.02, 2.46, 1.74, 7.81, repro,
2008-11-18,-23.13, 13.96, 88.89, 2.53, 1.82, 8.22, repro,
2008-11-19,-30.54, 19.66, 58.14, 2.52, 1.80, 8.01, repro,
2008-11-20,-27.16, 9.52, 70.22, 2.62, 1.90, 8.52, repro,
2008-11-21,-25.90, 9.53, 55.74, 2.68, 2.01, 8.55, repro,
2008-11-22,-29.57, 4.85, 74.67, 2.63, 1.88, 8.39, repro,
2008-11-23,-23.24, 0.81, 39.33, 2.58, 1.89, 8.51, repro,
2008-11-24,-20.44, -13.05, 29.47, 2.61, 1.92, 8.66, repro,
2008-11-25,-10.27, -24.60, -11.03, 2.61, 1.82, 8.43, repro,
2008-11-26,-8.81, -31.45, -10.04, 2.52, 1.77, 8.06, repro,
2008-11-27,-10.66, -0.21, 1.27, 2.51, 1.77, 8.00, repro,
2008-11-28,-18.50, 5.93, 45.06, 2.50, 1.77, 8.01, repro,
2008-11-29,-19.07, 2.15, 39.23, 2.54, 1.81, 8.30, repro,
2008-11-30,-21.27, 6.95, 47.36, 2.51, 1.80, 8.25, repro,
2008-12-01,-21.21, -25.76, 31.11, 2.48, 1.83, 8.12, repro,
2008-12-02,-9.89, -8.55, -2.13, 2.48, 1.80, 7.94, repro,
2008-12-03,-25.61, -30.97, 37.50, 2.69, 1.99, 8.62, repro,
2008-12-04,-10.91, -48.29, 73.74, 2.66, 1.99, 9.04, repro,
2008-12-05,-0.15, -42.40, 117.59, 2.78, 2.06, 9.82, repro,
2008-12-06,13.49, -20.69, 140.81, 2.71, 2.00, 9.60, repro,
2008-12-07,16.73, -13.97, 162.30, 2.83, 2.04, 9.97, repro,
2008-12-08,22.15, -34.39, 105.70, 2.81, 2.19, 10.06, repro,
2008-12-09,-9.17, -26.31, 113.32, 2.85, 2.15, 10.24, repro,
2008-12-10,27.14, -26.13, 130.79, 2.80, 2.06, 9.72, repro,
2008-12-11,3.97, -28.54, 171.78, 2.78, 2.01, 9.96, repro,
2008-12-12,-5.53, -40.29, 144.92, 2.81, 2.08, 10.15, repro,
2008-12-13,5.08, -49.77, 129.07, 2.71, 1.99, 9.78, repro,
2008-12-14,52.20, -37.96, 131.71, 2.75, 2.01, 9.23, repro,
2008-12-15,52.75, -53.70, 161.11, 2.85, 2.16, 9.67, repro,
2008-12-16,18.92, -66.28, 252.68, 3.03, 2.36, 10.04, repro,
2008-12-17,0.55, -12.86, 86.08, 5.30, 3.55, 16.30, repro,
2008-12-18,1.07, -60.62, 96.03, 4.93, 4.20, 14.88, repro,
2008-12-19,26.32, -125.64, 58.89, 4.88, 4.14, 14.06, repro,
2008-12-20,0.80, -57.66, 65.69, 4.91, 3.48, 15.96, repro,
2008-12-21,-42.75, -70.39, 30.53, 4.25, 3.78, 13.48, repro,
2008-12-22,-33.49, -86.72, 181.17, 4.50, 3.99, 14.48, repro,
2008-12-23,-85.20, -153.95, 167.77, 4.96, 3.52, 13.57, repro,
2008-12-24,-39.66, -164.56, 203.38, 4.54, 3.47, 13.01, repro,
2008-12-25,-67.87, -111.54, 281.41, 5.10, 3.59, 13.65, repro,
2008-12-26,-0.32, -50.67, 339.82, 5.75, 3.85, 16.08, repro,
2008-12-27,-50.45, -75.51, 203.27, 5.43, 3.61, 15.49, repro,
2008-12-28,-48.05, -89.37, 254.94, 5.67, 3.78, 14.93, repro,
2008-12-29,-72.20, -75.30, 249.23, 5.66, 4.09, 16.66, repro,
2008-12-30,-14.55, -85.90, 344.14, 7.03, 5.48, 19.73, repro,
2008-12-31,-20.70, -93.10, 365.54, 8.22, 5.69, 17.98, repro,
2009-01-01,-90.10, -69.82, 226.34, 6.28, 4.16, 16.28, repro,
2009-01-02,-70.73, -28.41, 157.11, 5.71, 3.86, 14.46, repro,
2009-01-03,-97.85, -52.93, 238.97, 6.53, 4.03, 16.23, repro,
2009-01-04,-42.55, -26.23, 162.92, 6.65, 4.36, 16.12, repro,
2009-01-05,-41.99, -127.60, 211.67, 5.83, 3.82, 16.79, repro,
2009-01-06,-46.36, -149.42, 143.80, 6.11, 3.62, 16.35, repro,
2009-01-07,-17.96, -131.70, 166.71, 5.07, 3.69, 16.78, repro,
2009-01-08,-88.17, -176.62, 210.82, 5.48, 3.14, 14.85, repro,
2009-01-09,-51.33, -143.32, 209.07, 5.18, 3.31, 15.83, repro,
2009-01-10,17.92, -162.00, 209.41, 5.52, 3.52, 14.81, repro,
2009-01-11,-5.46, -183.00, 197.57, 5.94, 3.33, 15.83, repro,
2009-01-12,15.56, -205.08, 184.57, 4.80, 2.99, 13.73, repro,
2009-01-13,-14.54, -177.41, 126.24, 5.61, 3.03, 14.87, repro,
2009-01-14,12.93, -115.94, 278.26, 5.57, 4.50, 16.60, repro,
2009-01-15,-69.09, -107.79, 227.85, 5.67, 4.45, 16.82, repro,
2009-01-16,-62.56, -319.63, 601.12, 5.70, 4.55, 19.08, repro,
2009-01-17,-28.31, -160.74, 317.85, 7.10, 5.94, 17.88, repro,
2009-01-18,25.26, -141.53, 356.62, 5.77, 5.12, 18.38, repro,
2009-01-19,46.43, -159.33, 232.42, 5.70, 4.13, 19.09, repro,
2009-01-20,4.26, -164.70, 31.70, 6.25, 5.53, 17.83, repro,
2009-01-21,37.21, -44.47, 157.20, 5.95, 3.95, 16.65, repro,
2009-01-22,-33.91, -0.23, 47.46, 8.18, 4.78, 22.51, repro,
2009-01-23,-7.59, -38.11, 100.28, 6.65, 4.35, 18.86, repro,
2009-01-24,9.88, -38.19, 85.88, 5.25, 3.68, 16.21, repro,
2009-01-25,4.57, -32.95, 76.86, 6.02, 4.25, 17.17, repro,
2009-01-26,10.20, -43.21, 74.81, 5.16, 3.59, 15.16, repro,
2009-01-27,-21.22, -14.52, 128.69, 5.13, 3.37, 15.13, repro,
2009-01-28,17.03, -40.37, 89.75, 5.03, 3.80, 16.47, repro,
2009-01-29,9.53, 3.67, 91.59, 5.20, 3.55, 15.30, repro,
2009-01-30,10.79, -16.50, 123.21, 5.55, 4.21, 17.20, repro,
2009-01-31,10.43, -27.18, 160.54, 4.92, 3.50, 15.61, repro,
2009-02-01,19.32, 8.94, 99.68, 4.58, 3.49, 13.93, repro,
2009-02-02,12.42, 14.08, 84.41, 4.54, 3.53, 13.52, repro,
2009-02-03,29.85, 1.37, 108.45, 4.47, 3.69, 13.81, repro,
2009-02-04,50.84, -6.65, 135.64, 4.62, 3.30, 13.06, repro,
2009-02-05,41.13, -10.35, 151.74, 4.21, 2.78, 12.13, repro,
2009-02-06,52.23, -61.77, 147.24, 4.55, 3.01, 12.93, repro,
2009-02-07,38.79, -27.31, 192.93, 4.45, 2.88, 12.29, repro,
2009-02-08,27.11, -31.50, 251.52, 4.96, 3.30, 13.96, repro,
2009-02-09,37.32, -34.37, 157.08, 5.02, 3.33, 14.38, repro,
2009-02-10,38.40, -76.17, 151.48, 5.34, 3.46, 15.93, repro,
2009-02-11,38.89, -19.53, 170.26, 4.70, 3.38, 13.75, repro,
2009-02-12,48.35, -24.71, 247.88, 5.07, 3.50, 14.63, repro,
2009-02-13,59.45, -78.29, 230.96, 4.37, 3.36, 14.58, repro,
2009-02-14,53.00, -26.60, 320.80, 4.52, 3.26, 14.21, repro,
2009-02-15,56.61, -46.02, 249.67, 4.46, 3.11, 14.43, repro,
2009-02-16,60.57, -62.04, 237.19, 4.58, 3.20, 14.25, repro,
2009-02-17,59.17, -13.46, 212.05, 4.96, 3.29, 16.04, repro,
2009-02-18,56.04, -3.41, 265.90, 5.04, 3.54, 15.94, repro,
2009-02-19,41.04, -33.01, 150.94, 5.21, 3.85, 18.05, repro,
2009-02-20,65.93, 5.27, 326.31, 5.66, 3.24, 17.18, repro,
2009-02-21,40.81, 1.17, 229.53, 4.92, 4.07, 17.14, repro,
2009-02-22,24.24, -16.80, 182.58, 5.66, 4.92, 20.25, repro,
2009-02-23,45.73, -9.79, 228.95, 5.00, 4.20, 16.88, repro,
2009-02-24,52.76, -17.70, 253.36, 5.15, 4.65, 17.33, repro,
2009-02-25,57.60, -43.42, 248.75, 565.36, 302.97, 602.09, repro,
2009-02-26,65.31, -31.55, 209.21, 5.01, 4.67, 17.10, repro,
2009-02-27,60.91, -2.90, 173.40, 4.60, 3.50, 16.37, repro,
2009-02-28,27.37, -39.60, 117.42, 5.48, 3.76, 16.91, repro,
2009-03-01,16.25, -17.46, 59.93, 5.19, 3.73, 16.67, repro,
2009-03-02,2.83, -9.91, 95.46, 5.54, 4.20, 17.26, repro,
2009-03-03,-26.93, -47.24, 166.11, 2.92, 2.36, 9.87, repro,
2009-03-04,-2.82, -5.64, -1.52, 2.56, 1.87, 8.36, repro,
2009-03-05,0.71, -1.54, -4.86, 2.29, 1.65, 7.32, repro,
2009-03-06,3.81, -1.86, -11.98, 2.35, 1.70, 7.41, repro,
2009-03-07,10.08, -1.28, -12.35, 2.36, 1.68, 7.52, repro,
2009-03-08,7.85, -37.95, 68.86, 2.43, 1.75, 7.76, repro,
2009-03-09,8.72, -59.05, 45.99, 2.51, 1.75, 7.95, repro,
2009-03-10,5.36, -45.32, 51.31, 2.51, 1.85, 8.00, repro,
2009-03-11,6.78, -58.95, 70.62, 2.37, 1.65, 7.35, repro,
2009-03-12,9.63, -55.53, 66.76, 2.37, 1.68, 7.49, repro,
2009-03-13,10.53, -52.94, 77.78, 2.36, 1.68, 7.56, repro,
2009-03-14,14.25, -36.73, 105.87, 2.45, 1.69, 7.76, repro,
2009-03-15,16.11, -23.33, 99.63, 2.44, 1.67, 7.62, repro,
2009-03-16,18.92, -19.74, 85.80, 2.42, 1.69, 7.66, repro,
2009-03-17,15.74, -18.27, 85.23, 2.47, 1.70, 7.84, repro,
2009-03-18,16.26, -17.06, 90.21, 2.44, 1.69, 7.70, repro,
2009-03-19,16.59, -17.46, 81.84, 2.48, 1.72, 7.93, repro,
2009-03-20,19.35, -17.98, 84.79, 2.45, 1.71, 7.83, repro,
2009-03-21,25.83, -18.13, 102.64, 2.42, 1.70, 7.71, repro,
2009-03-22,26.75, -17.95, 102.93, 2.42, 1.70, 7.76, repro,
2009-03-23,24.57, -15.88, 105.35, 2.44, 1.67, 7.66, repro,
2009-03-24,28.57, -17.58, 113.23, 2.44, 1.69, 7.72, repro,
2009-03-25,29.89, -16.22, 102.60, 2.43, 1.68, 7.66, repro,
2009-03-26,26.15, -21.77, 112.52, 2.45, 1.70, 7.69, repro,
2009-03-27,27.80, -18.87, 106.20, 2.41, 1.69, 7.71, repro,
2009-03-28,26.32, -19.84, 107.56, 2.39, 1.68, 7.64, repro,
2009-03-29,28.47, -19.00, 112.62, 2.48, 1.74, 8.02, repro,
2009-03-30,22.19, -21.88, 115.43, 2.45, 1.69, 7.74, repro,
2009-03-31,27.49, -20.25, 102.15, 2.46, 1.71, 7.79, repro,
2009-04-01,26.02, -18.45, 102.01, 2.43, 1.71, 7.75, repro,
2009-04-02,21.59, -14.89, 109.01, 2.50, 1.74, 7.93, repro,
2009-04-03,29.61, -14.69, 101.85, 2.44, 1.71, 7.76, repro,
2009-04-04,33.42, -13.83, 91.81, 2.41, 1.72, 7.85, repro,
2009-04-05,39.48, -14.08, 75.56, 2.40, 1.72, 7.76, repro,
2009-04-06,20.19, -6.57, 53.55, 2.42, 1.71, 7.84, repro,
2009-04-07,16.58, -6.12, 64.48, 2.49, 1.73, 8.07, repro,
2009-04-08,16.66, -7.89, 56.71, 2.49, 1.75, 8.05, repro,
2009-04-09,21.63, -5.78, 44.77, 2.45, 1.75, 8.00, repro,
2009-04-10,22.38, -11.54, 50.38, 2.42, 1.71, 7.84, repro,
2009-04-11,21.84, -4.39, 47.85, 2.38, 1.67, 7.59, repro,
2009-04-12,20.92, -6.08, 51.63, 2.41, 1.67, 7.73, repro,
2009-04-13,22.77, -3.73, 50.56, 2.42, 1.70, 7.85, repro,
2009-04-14,27.11, 1.05, 40.64, 2.49, 1.79, 7.95, repro,
2009-04-15,30.55, 6.37, 35.60, 2.44, 1.76, 7.93, repro,
2009-04-16,21.35, 3.61, 26.87, 2.40, 1.74, 7.82, repro,
2009-04-17,14.56, 0.31, 35.38, 2.48, 1.75, 7.95, repro,
2009-04-18,9.92, -4.57, 26.23, 2.47, 1.74, 7.91, repro,
2009-04-19,13.04, -8.24, 30.93, 2.44, 1.72, 7.86, repro,
2009-04-20,13.09, -8.21, 23.56, 2.47, 1.73, 7.92, repro,
2009-04-21,12.68, -8.08, 14.69, 2.46, 1.76, 7.98, repro,
2009-04-22,10.19, -12.72, 14.24, 2.41, 1.71, 7.71, repro,
2009-04-23,1.26, -13.86, 30.86, 2.40, 1.70, 7.67, repro,
2009-04-24,10.39, -12.59, 8.59, 2.47, 1.73, 7.78, repro,
2009-04-25,3.35, -12.66, -6.28, 2.50, 1.72, 7.99, repro,
2009-04-26,-2.75, -9.18, 9.92, 2.66, 1.83, 8.63, repro,
2009-04-27,-1.82, -5.85, -15.56, 2.72, 1.93, 8.83, repro,
2009-04-28,-1.70, -4.03, -2.53, 2.65, 1.85, 8.51, repro,
2009-04-29,-2.50, -32.65, -10.59, 2.73, 1.91, 8.97, repro,
2009-04-30,-5.40, -34.66, -21.64, 2.78, 1.94, 8.81, repro,
2009-05-01,1.98, -30.26, -54.00, 2.95, 2.23, 10.40, repro,
2009-05-02,-0.11, -5.89, -3.66, 2.62, 1.91, 8.72, repro,
2009-05-03,3.12, 0.35, -16.58, 2.50, 1.77, 8.13, repro,
2009-05-04,1.40, 3.05, -9.64, 2.40, 1.69, 7.64, repro,
2009-05-05,-0.86, 2.31, -6.52, 2.30, 1.64, 7.36, repro,
2009-05-06,-1.51, 2.20, -10.26, 2.29, 1.66, 7.38, repro,
2009-05-07,0.18, 1.85, -12.92, 2.34, 1.68, 7.52, repro,
2009-05-08,2.42, 1.24, -18.17, 2.35, 1.68, 7.51, repro,
2009-05-09,2.53, 0.99, -15.22, 2.31, 1.66, 7.43, repro,
2009-05-10,2.23, 2.38, -15.10, 2.33, 1.67, 7.50, repro,
2009-05-11,1.86, 1.26, -20.90, 2.28, 1.65, 7.31, repro,
2009-05-12,1.16, 2.20, -12.80, 2.32, 1.69, 7.50, repro,
2009-05-13,0.58, 2.33, -16.26, 2.29, 1.66, 7.29, repro,
2009-05-14,0.29, 4.25, -13.32, 2.29, 1.65, 7.30, repro,
2009-05-15,-0.87, 1.21, -10.72, 2.31, 1.65, 7.36, repro,
2009-05-16,-2.27, 1.66, -2.46, 2.36, 1.70, 7.49, repro,
2009-05-17,-1.19, 0.99, -8.68, 2.28, 1.64, 7.30, repro,
2009-05-18,-0.34, 2.23, -4.97, 2.39, 1.72, 7.56, repro,
2009-05-19,-4.95, 1.46, 3.29, 2.35, 1.68, 7.44, repro,
2009-05-20,-7.92, 4.34, 4.48, 2.28, 1.64, 7.28, repro,
2009-05-21,-9.70, -2.87, -2.51, 2.29, 1.64, 7.32, repro,
2009-05-22,1.40, -0.18, -13.88, 2.29, 1.64, 7.28, repro,
2009-05-23,0.57, 0.55, -12.45, 2.29, 1.66, 7.36, repro,
2009-05-24,2.09, 0.71, -15.18, 2.35, 1.69, 7.53, repro,
2009-05-25,4.59, 1.82, -21.35, 2.33, 1.68, 7.57, repro,
2009-05-26,2.31, 0.12, -9.77, 2.31, 1.66, 7.37, repro,
2009-05-27,-0.73, 1.16, -3.27, 2.29, 1.64, 7.28, repro,
2009-05-28,1.31, 2.99, -1.16, 2.30, 1.65, 7.31, repro,
2009-05-29,0.79, 1.18, -5.61, 2.34, 1.71, 7.42, repro,
2009-05-30,0.08, 1.90, -9.62, 2.30, 1.65, 7.31, repro,
2009-05-31,3.08, 0.46, -14.49, 2.31, 1.65, 7.33, repro,
2009-06-01,3.85, 2.52, -13.42, 2.30, 1.64, 7.29, repro,
2009-06-02,2.06, 2.45, -9.64, 2.30, 1.64, 7.27, repro,
2009-06-03,3.91, 1.02, -17.57, 2.36, 1.71, 7.41, repro,
2009-06-04,0.60, -0.05, -9.17, 2.32, 1.65, 7.33, repro,
2009-06-05,1.96, 2.83, -10.77, 2.30, 1.65, 7.30, repro,
2009-06-06,1.43, 0.16, 0.61, 2.33, 1.67, 7.46, repro,
2009-06-07,3.07, 1.29, -12.90, 2.31, 1.66, 7.38, repro,
2009-06-08,-0.59, 0.54, -14.43, 2.31, 1.67, 7.47, repro,
2009-06-09,2.41, 1.08, -13.05, 2.37, 1.71, 7.73, repro,
2009-06-10,6.80, -1.24, 4.02, 2.31, 1.66, 7.36, repro,
2009-06-11,1.92, 7.48, -15.22, 2.30, 1.65, 7.32, repro,
2009-06-12,0.60, 1.41, -10.22, 2.34, 1.66, 7.44, repro,
2009-06-13,0.64, 2.31, -5.37, 2.30, 1.63, 7.24, repro,
2009-06-14,1.44, 1.81, -6.20, 2.44, 1.77, 7.57, repro,
2009-06-15,0.58, 1.85, -1.05, 2.30, 1.64, 7.30, repro,
2009-06-16,3.52, 5.04, -13.48, 2.30, 1.64, 7.29, repro,
2009-06-17,-1.60, 0.23, -3.26, 2.34, 1.71, 7.41, repro,
2009-06-18,1.16, 0.44, -5.95, 2.31, 1.66, 7.38, repro,
2009-06-19,1.49, 1.07, -11.43, 2.33, 1.68, 7.57, repro,
2009-06-20,0.48, 0.91, -3.41, 2.31, 1.66, 7.45, repro,
2009-06-21,-5.92, 2.64, -5.23, 2.32, 1.69, 7.59, repro,
2009-06-22,-1.40, 1.01, -2.60, 2.35, 1.70, 7.68, repro,
2009-06-23,-3.16, 1.56, -3.12, 2.30, 1.66, 7.43, repro,
2009-06-24,1.61, 2.68, -9.50, 2.31, 1.67, 7.43, repro,
2009-06-25,0.90, 2.33, -7.61, 2.36, 1.71, 7.49, repro,
2009-06-26,-0.49, 3.38, -8.47, 2.34, 1.66, 7.42, repro,
2009-06-27,-0.77, 2.16, -6.49, 2.39, 1.70, 7.61, repro,
2009-06-28,-0.18, 1.88, -10.09, 2.43, 1.75, 7.72, repro,
2009-08-12,-5.81, -1.01, 14.75, 5.29, 3.34, 16.20, repro,
2009-08-13,-0.84, -1.81, 13.83, 2.44, 1.69, 7.67, repro,
2009-08-14,-2.07, -4.32, 15.87, 2.30, 1.62, 7.28, repro,
2009-08-15,-3.28, -2.76, 16.86, 2.30, 1.60, 7.22, repro,
2009-08-16,-2.63, -1.55, 19.45, 2.29, 1.61, 7.17, repro,
