PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TXBA
Station name,BOTA_EL_PASO
Begin Date, 2009-05-26
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.7655946865 North Latitude, -106.4464381932 East Longitude, 1113.11879 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-07-25,0.76, -0.66, -15.36, 1.95, 1.77, 7.68, repro,
2009-07-26,0.99, 3.49, -14.87, 1.88, 1.74, 7.46, repro,
2009-07-27,1.53, 4.27, -4.75, 1.92, 1.75, 7.69, repro,
2009-07-28,1.32, 1.62, -10.05, 2.16, 1.94, 8.45, repro,
2009-07-29,2.95, 0.22, -9.65, 1.87, 1.73, 7.53, repro,
2009-07-30,6.59, 2.71, -11.36, 1.95, 1.78, 7.83, repro,
2009-07-31,3.22, 2.73, -4.44, 1.86, 1.70, 7.39, repro,
2009-08-01,-0.48, 3.53, -13.39, 1.87, 1.69, 7.39, repro,
2009-08-02,2.17, 1.49, -13.27, 1.89, 1.73, 7.47, repro,
2009-08-03,2.74, 3.24, -10.08, 1.85, 1.70, 7.43, repro,
2009-08-04,3.97, 2.64, -0.88, 1.94, 1.83, 7.75, repro,
2009-08-05,0.47, 4.12, -19.87, 1.95, 1.77, 7.73, repro,
2009-08-06,0.68, 1.30, -6.83, 1.86, 1.69, 7.39, repro,
2009-08-07,1.97, 4.04, -17.15, 2.16, 1.98, 8.51, repro,
2009-08-08,4.16, 2.80, -9.84, 1.86, 1.69, 7.37, repro,
2009-08-09,3.93, 1.11, 0.38, 1.90, 1.75, 7.54, repro,
2009-08-10,3.09, 1.20, -4.34, 1.86, 1.68, 7.32, repro,
2009-08-11,2.29, 0.82, -9.29, 1.85, 1.67, 7.27, repro,
2009-08-12,1.27, 0.01, -5.73, 1.85, 1.68, 7.28, repro,
2009-08-13,2.90, 3.61, -0.79, 1.92, 1.72, 7.67, repro,
2009-08-14,3.29, 0.65, -5.64, 1.88, 1.72, 7.49, repro,
2009-08-15,3.22, 0.22, -0.07, 1.86, 1.69, 7.34, repro,
2009-08-16,3.59, 1.63, -6.62, 1.85, 1.67, 7.27, repro,
2009-08-17,7.12, 2.05, -6.02, 1.85, 1.69, 7.33, repro,
2009-08-18,3.73, 3.74, -5.48, 1.90, 1.76, 7.58, repro,
2009-08-19,4.59, 1.75, -9.17, 1.84, 1.68, 7.32, repro,
2009-08-20,3.48, 2.23, 1.59, 1.89, 1.78, 7.68, repro,
2009-08-21,1.76, 2.36, 2.08, 1.91, 1.73, 7.61, repro,
2009-08-22,2.60, 1.23, -9.64, 1.90, 1.71, 7.53, repro,
2009-08-23,4.06, 2.49, -1.93, 1.93, 1.74, 7.67, repro,
2009-08-24,1.81, 4.26, 2.47, 1.91, 1.76, 7.76, repro,
2009-08-25,2.56, 1.49, -3.99, 1.89, 1.72, 7.58, repro,
2009-08-26,4.14, 2.66, -5.32, 1.91, 1.73, 7.65, repro,
2009-08-27,6.50, 1.15, -6.01, 1.92, 1.77, 7.76, repro,
2009-08-28,3.30, 0.27, -3.75, 1.85, 1.67, 7.41, repro,
2009-08-29,4.25, 2.40, -1.26, 1.87, 1.67, 7.50, repro,
2009-08-30,3.76, 2.29, -3.74, 1.88, 1.66, 7.53, repro,
2009-08-31,3.41, 3.78, -5.47, 1.88, 1.67, 7.60, repro,
2009-09-01,3.31, -0.08, -14.85, 1.97, 1.75, 7.98, repro,
2009-09-02,3.96, 2.56, -6.81, 1.96, 1.74, 7.77, repro,
2009-09-03,2.54, 2.42, -17.69, 1.90, 1.73, 7.71, repro,
2009-09-04,4.90, 2.27, -6.71, 1.87, 1.69, 7.55, repro,
2009-09-05,4.04, 2.48, -8.85, 1.85, 1.72, 7.45, repro,
2009-09-06,3.88, 1.03, -5.96, 1.90, 1.74, 7.69, repro,
2009-09-07,3.19, 1.63, 1.01, 1.88, 1.73, 7.65, repro,
2009-09-08,3.28, 0.22, -6.50, 1.83, 1.69, 7.34, repro,
2009-09-09,5.28, -0.03, -5.92, 1.89, 1.70, 7.53, repro,
2009-09-10,2.47, -0.34, -7.73, 1.86, 1.70, 7.56, repro,
2009-09-11,7.08, 0.72, -2.89, 1.93, 1.76, 7.64, repro,
2009-09-12,5.45, 0.38, 5.93, 1.84, 1.72, 7.52, repro,
2009-09-13,4.53, 1.13, 0.24, 1.83, 1.75, 7.41, repro,
2009-09-14,5.08, 3.49, -8.75, 1.86, 1.75, 7.53, repro,
2009-09-15,4.76, -5.47, -7.67, 1.85, 1.79, 7.54, repro,
2009-09-16,3.76, 1.80, -5.44, 1.86, 1.79, 7.49, repro,
2009-09-17,2.33, 1.86, -2.98, 2.19, 2.18, 9.42, repro,
2009-09-18,4.64, 2.58, -4.03, 1.88, 1.76, 7.64, repro,
2009-09-19,3.38, -0.55, -12.33, 1.83, 1.72, 7.41, repro,
2009-09-20,5.82, 0.06, -1.91, 1.89, 1.76, 7.51, repro,
2009-09-21,5.68, 1.68, -0.48, 1.88, 1.77, 7.72, repro,
2009-09-22,7.08, 1.96, -5.43, 1.85, 1.74, 7.44, repro,
2009-09-23,4.66, 2.49, -3.66, 1.83, 1.72, 7.30, repro,
2009-09-24,4.41, 0.91, 0.59, 2.01, 1.88, 8.05, repro,
2009-09-25,6.45, 1.90, 1.05, 1.92, 1.78, 7.59, repro,
2009-09-26,9.44, 0.89, 0.47, 1.89, 1.82, 7.61, repro,
2009-09-27,7.27, 1.62, -0.28, 1.81, 1.70, 7.23, repro,
2009-09-28,7.00, 1.06, 5.56, 1.85, 1.70, 7.41, repro,
2009-09-29,5.34, 2.10, 3.43, 1.84, 1.72, 7.42, repro,
2009-09-30,5.73, 2.32, 17.92, 1.80, 1.70, 7.31, repro,
2009-10-01,11.76, 3.46, -4.67, 1.83, 1.71, 7.36, repro,
2009-10-02,5.63, 0.42, 5.22, 1.80, 1.70, 7.24, repro,
2009-10-03,0.34, 2.67, -0.67, 1.84, 1.72, 7.42, repro,
2009-10-04,0.12, 3.31, -1.26, 1.84, 1.74, 7.49, repro,
2009-10-05,6.47, 0.99, 8.36, 1.81, 1.71, 7.29, repro,
2009-10-06,2.73, 3.68, -2.58, 1.81, 1.70, 7.30, repro,
2009-10-07,4.61, 3.13, 5.86, 1.83, 1.70, 7.35, repro,
2009-10-08,7.18, 1.29, 4.14, 1.93, 1.75, 7.84, repro,
2009-10-09,6.12, 1.62, -1.79, 1.81, 1.71, 7.31, repro,
2009-10-10,4.36, 3.20, -1.39, 1.81, 1.71, 7.26, repro,
2009-10-11,4.03, 2.43, 7.09, 1.79, 1.70, 7.24, repro,
2009-10-12,6.06, 0.05, -2.58, 1.82, 1.71, 7.34, repro,
2009-10-13,6.28, 3.36, -4.93, 1.87, 1.81, 7.66, repro,
2009-10-14,7.40, 2.74, -7.08, 1.82, 1.72, 7.40, repro,
2009-10-15,5.21, 0.16, -6.07, 1.89, 1.87, 7.86, repro,
2009-10-16,5.65, 1.50, -2.20, 2.04, 2.06, 8.62, repro,
2009-10-17,5.31, 2.70, -3.19, 1.87, 1.79, 7.62, repro,
2009-10-18,4.35, 4.58, -7.93, 1.94, 1.87, 7.86, repro,
2009-10-19,5.08, 1.55, -9.72, 1.92, 1.84, 7.82, repro,
2009-10-20,4.08, 1.85, -7.80, 1.93, 1.87, 7.97, repro,
2009-10-21,6.70, 1.77, 0.63, 1.93, 1.83, 7.88, repro,
2009-10-22,4.83, 0.99, 2.86, 1.87, 1.78, 7.61, repro,
2009-10-23,5.73, 3.24, -3.96, 1.87, 1.78, 7.63, repro,
2009-10-24,5.33, 2.84, -2.08, 1.87, 1.76, 7.50, repro,
2009-10-25,4.97, -0.98, 3.27, 1.88, 1.76, 7.52, repro,
2009-10-26,6.70, 4.60, -5.45, 1.88, 1.79, 7.60, repro,
2009-10-27,6.60, 3.07, -2.66, 1.83, 1.76, 7.44, repro,
2009-10-28,3.94, 1.64, 3.27, 1.88, 1.85, 7.74, repro,
2009-10-29,7.97, 3.93, 0.50, 1.85, 1.76, 7.48, repro,
2009-10-30,7.94, 2.72, -6.85, 1.89, 1.87, 7.77, repro,
2009-10-31,7.67, 2.10, -3.36, 1.93, 1.96, 8.06, repro,
2009-11-01,7.87, 2.53, -0.99, 1.87, 1.82, 7.59, repro,
2009-11-02,6.87, 3.75, -9.91, 1.90, 1.87, 7.66, repro,
2009-11-03,8.43, 4.03, -7.20, 1.89, 1.82, 7.65, repro,
2009-11-04,6.35, 3.43, -12.24, 1.91, 1.87, 7.80, repro,
2009-11-05,6.07, 4.09, -11.66, 1.93, 1.89, 7.94, repro,
2009-11-06,8.67, 2.55, -1.07, 1.87, 1.80, 7.68, repro,
2009-11-07,4.20, 2.70, -2.78, 1.87, 1.77, 7.55, repro,
2009-11-08,7.52, 3.43, -7.09, 1.91, 1.84, 7.74, repro,
2009-11-09,7.17, 4.28, -6.90, 1.90, 1.81, 7.72, repro,
2009-11-10,6.19, 4.12, -17.72, 1.92, 1.88, 7.87, repro,
2009-11-11,7.30, 3.22, -15.14, 1.86, 1.73, 7.44, repro,
2009-11-12,5.89, 3.13, -8.86, 1.91, 1.81, 7.72, repro,
2009-11-13,5.91, 3.86, -8.98, 1.88, 1.78, 7.64, repro,
2009-11-14,5.27, 2.09, -5.15, 1.93, 1.86, 7.85, repro,
2009-11-15,11.50, 1.24, -27.73, 1.87, 1.73, 7.47, repro,
2009-11-16,8.83, 2.25, -5.44, 1.83, 1.71, 7.33, repro,
2009-11-17,8.17, 3.17, -7.05, 1.92, 1.75, 7.60, repro,
2009-11-18,7.43, 1.65, -7.88, 1.90, 1.75, 7.53, repro,
2009-11-19,9.82, 4.20, -12.00, 1.86, 1.77, 7.52, repro,
2009-11-20,10.38, 3.73, -14.73, 1.86, 1.74, 7.48, repro,
2009-11-21,9.19, 3.06, -7.21, 1.80, 1.70, 7.22, repro,
2009-11-22,9.39, 2.15, -14.69, 1.82, 1.74, 7.32, repro,
2009-11-23,10.97, 0.53, -10.11, 1.84, 1.72, 7.34, repro,
2009-11-24,9.35, 3.61, -11.56, 1.81, 1.70, 7.22, repro,
2009-11-25,9.97, 3.22, -12.30, 1.85, 1.73, 7.43, repro,
2009-11-26,8.09, 3.23, -11.03, 1.87, 1.72, 7.43, repro,
2009-11-27,9.61, 3.28, -12.76, 1.83, 1.71, 7.30, repro,
2009-11-28,5.76, 0.44, -4.84, 1.91, 1.76, 7.55, repro,
2009-11-29,4.50, 0.01, -2.99, 1.94, 1.75, 7.58, repro,
2009-11-30,3.45, 2.50, -19.04, 1.91, 1.75, 7.66, repro,
2009-12-01,3.58, 3.09, 25.68, 2.04, 1.80, 8.12, repro,
2009-12-02,6.79, 2.35, -14.15, 1.81, 1.69, 7.24, repro,
2009-12-03,3.69, 2.82, -5.48, 1.85, 1.73, 7.35, repro,
2009-12-04,9.30, 1.92, -10.98, 1.86, 1.74, 7.37, repro,
2009-12-05,6.73, 3.64, -12.64, 1.81, 1.69, 7.24, repro,
2009-12-06,12.22, 3.91, -8.60, 1.83, 1.68, 7.26, repro,
2009-12-07,7.47, 3.15, -10.39, 1.82, 1.70, 7.26, repro,
2009-12-08,7.07, 4.61, -4.60, 1.83, 1.71, 7.33, repro,
2009-12-09,10.82, 2.96, -13.85, 1.86, 1.76, 7.46, repro,
2009-12-10,8.08, 2.99, -16.08, 1.86, 1.71, 7.43, repro,
2009-12-11,10.90, 3.31, -13.33, 1.87, 1.73, 7.42, repro,
2009-12-12,12.07, 4.33, -15.46, 1.95, 1.77, 7.68, repro,
2009-12-13,8.98, 3.09, -12.54, 1.82, 1.70, 7.28, repro,
2009-12-14,8.49, 2.23, -13.65, 1.87, 1.73, 7.52, repro,
2009-12-15,9.66, 2.74, -9.89, 1.83, 1.70, 7.30, repro,
2009-12-16,10.77, 3.70, -21.32, 1.87, 1.71, 7.44, repro,
2009-12-17,11.05, 2.41, -15.85, 1.88, 1.72, 7.52, repro,
2009-12-18,9.33, 1.78, -13.66, 1.83, 1.71, 7.32, repro,
2009-12-19,8.46, 3.65, -12.89, 1.88, 1.77, 7.61, repro,
2009-12-20,9.55, 2.58, -19.02, 1.86, 1.76, 7.53, repro,
2009-12-21,7.76, 1.33, -13.62, 1.94, 1.80, 7.75, repro,
2009-12-22,5.24, 2.96, -6.77, 1.84, 1.74, 7.48, repro,
2009-12-23,4.98, 0.62, -7.61, 1.85, 1.71, 7.46, repro,
2009-12-24,8.60, 1.98, -9.06, 1.87, 1.70, 7.49, repro,
2009-12-25,10.05, 4.39, -11.06, 1.83, 1.68, 7.27, repro,
2009-12-26,11.82, 2.40, -12.63, 1.93, 1.73, 7.56, repro,
2009-12-27,10.14, 3.42, -16.12, 1.96, 1.76, 7.64, repro,
2009-12-28,6.10, 4.14, -16.30, 1.82, 1.70, 7.42, repro,
2009-12-29,2.84, 0.83, -19.65, 1.87, 1.74, 7.57, repro,
2009-12-30,10.93, 1.53, -20.32, 1.82, 1.67, 7.31, repro,
2009-12-31,13.73, 5.52, -25.34, 1.83, 1.70, 7.40, repro,
2010-01-01,11.72, 2.85, -20.38, 1.81, 1.67, 7.28, repro,
2010-01-02,10.98, 2.70, -18.52, 1.83, 1.68, 7.39, repro,
2010-01-03,10.75, 3.45, -8.39, 1.92, 1.79, 7.79, repro,
2010-01-04,10.06, 3.99, -14.41, 1.82, 1.68, 7.37, repro,
2010-01-05,9.51, 3.96, -20.49, 1.84, 1.69, 7.44, repro,
2010-01-06,10.85, 3.54, -18.48, 1.82, 1.67, 7.31, repro,
2010-01-07,7.64, 3.70, -19.55, 1.82, 1.69, 7.39, repro,
2010-01-08,8.06, 4.55, -17.19, 1.84, 1.70, 7.49, repro,
2010-01-09,9.51, 4.14, -15.99, 1.83, 1.69, 7.43, repro,
2010-01-10,9.68, 3.79, -15.77, 1.82, 1.69, 7.43, repro,
2010-01-11,8.49, 4.30, -18.11, 1.82, 1.69, 7.39, repro,
2010-01-12,9.72, 3.18, -23.12, 1.84, 1.70, 7.43, repro,
2010-01-13,7.56, 2.16, -18.85, 1.85, 1.75, 7.52, repro,
2010-01-14,4.33, 4.19, -10.60, 1.89, 1.75, 7.83, repro,
2010-01-15,8.53, 3.69, -12.47, 1.89, 1.72, 7.68, repro,
2010-01-16,9.06, 4.24, -16.39, 1.86, 1.73, 7.58, repro,
2010-01-17,6.78, 1.83, -10.08, 1.82, 1.69, 7.39, repro,
2010-01-18,7.98, 0.40, -13.30, 1.85, 1.69, 7.45, repro,
2010-01-19,7.19, 4.26, -7.89, 1.88, 1.73, 7.53, repro,
2010-01-20,8.22, 5.63, -8.39, 1.89, 1.76, 7.60, repro,
2010-01-21,10.15, 4.08, -2.75, 1.86, 1.74, 7.55, repro,
2010-01-22,1.49, 1.28, -3.51, 2.02, 1.87, 8.17, repro,
2010-01-23,7.95, 2.36, -9.14, 1.83, 1.68, 7.28, repro,
2010-01-24,10.85, 3.41, -16.97, 1.84, 1.67, 7.29, repro,
2010-01-25,9.19, 4.57, -8.86, 1.83, 1.67, 7.28, repro,
2010-01-26,5.94, 3.06, -13.95, 1.87, 1.70, 7.48, repro,
2010-01-27,5.00, 2.33, -19.25, 1.92, 1.81, 7.84, repro,
2010-01-28,6.03, 4.73, -17.84, 1.86, 1.72, 7.40, repro,
2010-01-29,7.52, 4.47, -12.81, 1.91, 1.73, 7.64, repro,
2010-01-30,9.99, 3.45, -12.84, 1.81, 1.67, 7.21, repro,
2010-01-31,8.00, 5.42, -9.18, 1.82, 1.68, 7.30, repro,
2010-02-01,8.35, 2.57, -12.59, 1.83, 1.68, 7.32, repro,
2010-02-02,8.21, 2.92, -4.42, 1.89, 1.76, 7.59, repro,
2010-02-03,3.46, 3.60, -10.49, 1.84, 1.70, 7.37, repro,
2010-02-04,8.92, 4.43, -20.24, 1.90, 1.81, 7.83, repro,
2010-02-05,9.92, 1.40, -23.88, 1.93, 1.83, 8.01, repro,
2010-02-06,10.07, 0.23, -18.00, 1.88, 1.77, 7.73, repro,
2010-02-07,8.52, 2.40, -10.59, 1.90, 1.71, 7.64, repro,
2010-02-08,11.39, 1.00, -17.13, 1.91, 1.73, 7.66, repro,
2010-02-09,7.39, 3.39, -6.69, 1.88, 1.71, 7.56, repro,
2010-02-10,8.80, 1.18, -13.61, 1.98, 1.85, 8.39, repro,
2010-02-11,8.57, 1.20, -6.05, 1.92, 1.87, 8.13, repro,
2010-02-12,9.80, 1.51, -16.09, 1.88, 1.77, 7.71, repro,
2010-02-13,8.53, 3.08, -15.01, 1.85, 1.72, 7.56, repro,
2010-02-14,8.87, 2.87, -18.05, 1.87, 1.76, 7.68, repro,
2010-02-15,9.35, 2.62, -13.25, 1.84, 1.72, 7.52, repro,
2010-02-16,10.44, 2.07, -17.42, 1.94, 1.84, 7.94, repro,
2010-02-17,10.07, 1.13, -11.74, 1.92, 1.81, 7.84, repro,
2010-02-18,8.08, 2.28, -13.99, 1.91, 1.79, 7.81, repro,
2010-02-19,7.45, -0.34, -12.87, 1.91, 1.80, 7.83, repro,
2010-02-20,8.94, 2.66, -6.00, 1.85, 1.72, 7.56, repro,
2010-02-21,10.16, 0.38, -12.28, 1.83, 1.70, 7.50, repro,
2010-02-22,8.37, 2.77, -12.36, 1.89, 1.78, 7.79, repro,
2010-02-23,11.43, 3.91, -17.17, 1.88, 1.78, 7.73, repro,
2010-02-24,8.32, 2.23, -15.38, 1.86, 1.73, 7.53, repro,
2010-02-25,9.64, 4.04, -11.79, 1.84, 1.74, 7.62, repro,
2010-02-26,11.41, 0.24, -16.83, 1.89, 1.83, 8.01, repro,
2010-02-27,6.11, 1.82, -16.67, 1.94, 1.82, 7.80, repro,
2010-02-28,4.07, 0.59, -10.76, 1.86, 1.72, 7.53, repro,
2010-03-01,9.15, 0.26, -15.94, 1.88, 1.78, 7.90, repro,
2010-03-02,7.72, 2.13, -18.18, 1.84, 1.72, 7.55, repro,
2010-03-03,8.73, 0.80, -4.31, 1.84, 1.76, 7.70, repro,
2010-03-04,8.33, 1.97, -10.58, 1.86, 1.73, 7.61, repro,
2010-03-05,11.31, 1.24, -15.14, 1.84, 1.69, 7.44, repro,
2010-03-06,6.24, 2.09, -11.99, 1.82, 1.68, 7.38, repro,
2010-03-07,6.21, 2.72, -9.35, 1.83, 1.69, 7.46, repro,
2010-03-08,6.14, 1.32, -0.59, 1.89, 1.72, 7.60, repro,
2010-03-09,9.44, 0.12, -15.02, 1.86, 1.72, 7.55, repro,
2010-03-10,8.90, 4.53, -12.70, 1.83, 1.70, 7.46, repro,
2010-03-11,10.56, 1.36, -12.66, 1.84, 1.70, 7.51, repro,
2010-03-12,7.27, 2.42, -7.28, 1.84, 1.69, 7.51, repro,
2010-03-13,6.58, 2.93, -1.40, 1.91, 1.79, 7.74, repro,
2010-03-14,8.38, 0.31, -6.13, 1.82, 1.69, 7.40, repro,
2010-03-15,5.39, 4.45, -12.84, 1.87, 1.73, 7.68, repro,
2010-03-16,7.89, 1.06, -16.96, 1.86, 1.71, 7.62, repro,
2010-03-17,8.55, 2.83, -14.18, 1.87, 1.71, 7.70, repro,
2010-03-18,7.00, 2.56, -16.79, 1.84, 1.70, 7.52, repro,
2010-03-19,7.39, 3.47, -10.76, 1.89, 1.75, 7.53, repro,
2010-03-20,7.54, 2.07, -19.21, 1.81, 1.66, 7.38, repro,
2010-03-21,7.95, 1.65, -14.36, 1.81, 1.65, 7.29, repro,
2010-03-22,7.52, 1.54, -6.77, 1.81, 1.70, 7.46, repro,
2010-03-23,5.47, 1.63, -8.96, 1.83, 1.71, 7.53, repro,
2010-03-24,7.58, -0.22, -11.31, 1.84, 1.70, 7.46, repro,
2010-03-25,6.90, 1.77, -15.32, 1.82, 1.69, 7.36, repro,
2010-03-26,6.58, 1.31, -7.58, 1.82, 1.68, 7.34, repro,
2010-03-27,7.33, 2.44, -13.24, 1.82, 1.70, 7.41, repro,
2010-03-28,6.40, 1.78, -12.94, 1.82, 1.70, 7.41, repro,
2010-03-29,6.55, 1.98, -11.47, 1.90, 1.72, 7.68, repro,
2010-03-30,6.65, 2.32, -7.11, 1.98, 1.82, 7.91, repro,
2010-03-31,6.45, 0.86, -7.39, 1.85, 1.73, 7.47, repro,
2010-04-01,5.01, -1.67, -4.91, 1.90, 1.73, 7.58, repro,
2010-04-02,6.97, 0.87, -11.76, 1.87, 1.76, 7.66, repro,
2010-04-03,4.80, 0.27, -7.26, 1.87, 1.75, 7.70, repro,
2010-04-04,7.67, 2.20, -10.27, 1.86, 1.74, 7.55, repro,
2010-04-05,7.16, 3.01, -4.28, 1.86, 1.70, 7.46, repro,
2010-04-06,8.23, -1.02, -9.84, 1.89, 1.73, 7.48, repro,
2010-04-07,7.51, 2.96, -4.89, 1.93, 1.73, 7.95, repro,
2010-04-08,6.41, 2.03, -7.43, 1.85, 1.70, 7.45, repro,
2010-04-09,5.23, 2.48, -5.12, 1.93, 1.74, 7.83, repro,
2010-04-10,4.55, 2.35, -10.23, 1.89, 1.72, 7.62, repro,
2010-04-11,3.45, 2.42, -4.37, 1.86, 1.71, 7.46, repro,
2010-04-12,2.89, 1.41, -20.31, 1.97, 1.81, 7.83, repro,
2010-04-13,2.46, 2.36, 0.59, 1.95, 1.76, 7.84, repro,
2010-04-14,2.36, 0.86, -9.12, 1.92, 1.74, 7.71, repro,
2010-04-15,2.33, 1.52, -14.51, 1.91, 1.74, 7.69, repro,
2010-04-16,3.15, 0.64, -11.54, 1.85, 1.68, 7.43, repro,
2010-04-17,2.76, 4.95, -11.09, 1.93, 1.74, 7.81, repro,
2010-04-18,2.94, 2.83, -4.32, 1.88, 1.69, 7.57, repro,
2010-04-19,1.77, 2.00, -6.87, 1.90, 1.71, 7.58, repro,
2010-04-20,3.89, -0.71, -7.65, 1.97, 1.73, 7.77, repro,
2010-04-21,3.04, 1.61, -4.30, 1.90, 1.76, 7.66, repro,
2010-04-22,1.81, -0.74, -3.74, 1.95, 1.75, 7.94, repro,
2010-04-23,4.12, 0.45, 7.75, 1.88, 1.71, 7.53, repro,
2010-04-24,5.42, 1.05, 1.25, 1.85, 1.70, 7.47, repro,
2010-04-25,2.24, -0.10, -1.49, 1.83, 1.70, 7.45, repro,
2010-04-26,2.96, 2.29, -3.57, 1.86, 1.69, 7.54, repro,
2010-04-27,1.73, 2.04, -4.74, 1.88, 1.77, 7.80, repro,
2010-04-28,1.47, 0.54, -7.79, 1.85, 1.71, 7.57, repro,
