PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ZLA1
Station name,LA_WAAS_1
Begin Date, 2003-06-03
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.6035183246 North Latitude, -118.0838947091 East Longitude, 763.06150 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-08-20,-1.88, -0.68, -7.67, 2.07, 1.75, 8.00, repro,
2003-08-21,-5.58, -0.07, -12.36, 2.09, 1.79, 8.14, repro,
2003-08-22,-3.83, -1.53, 1.36, 2.11, 1.79, 8.26, repro,
2003-08-23,-3.81, 1.17, -14.03, 2.06, 1.75, 8.01, repro,
2003-08-24,-2.90, 1.84, -14.58, 2.06, 1.75, 7.96, repro,
2003-08-25,-1.94, -1.12, -8.04, 2.07, 1.76, 8.06, repro,
2003-08-26,-2.62, 0.75, -19.87, 2.11, 1.84, 8.41, repro,
2003-08-27,4.05, -3.72, 9.88, 4.89, 4.43, 19.91, repro,
2003-08-28,-1.73, -0.65, -6.43, 2.23, 1.90, 8.54, repro,
2003-08-29,-1.01, -1.94, -16.30, 2.12, 1.79, 8.18, repro,
2003-08-30,-4.48, -1.68, -13.34, 2.03, 1.72, 7.84, repro,
2003-08-31,-2.04, -0.85, -14.57, 2.06, 1.75, 8.03, repro,
2003-09-01,-1.17, -0.88, -26.56, 2.12, 1.79, 8.34, repro,
2003-09-02,-1.60, 1.22, -14.15, 2.12, 1.78, 8.16, repro,
2003-09-03,-2.75, 0.59, -17.82, 2.11, 1.77, 8.15, repro,
2003-09-04,-3.45, 0.26, -16.11, 2.10, 1.78, 8.12, repro,
2003-09-05,-2.92, -0.20, -10.43, 2.09, 1.79, 8.02, repro,
2003-09-06,-0.88, 0.34, -6.28, 2.08, 1.76, 8.00, repro,
2003-09-07,-2.06, 0.69, -17.41, 2.10, 1.79, 8.14, repro,
2003-09-08,-0.03, 1.60, -17.40, 2.12, 1.81, 8.22, repro,
2003-09-09,-3.72, -1.65, -19.34, 2.18, 1.85, 8.39, repro,
2003-09-10,-0.61, 1.25, -8.38, 2.21, 1.86, 8.52, repro,
2003-09-11,-0.10, -0.92, -12.19, 2.06, 1.77, 8.01, repro,
2003-09-12,-1.12, -0.78, -12.62, 2.09, 1.74, 8.07, repro,
2003-09-13,-1.27, -2.71, -8.66, 2.12, 1.84, 8.29, repro,
2003-09-14,-1.54, -0.92, -11.08, 2.06, 1.74, 7.94, repro,
2003-09-15,-4.13, -2.20, -11.33, 2.11, 1.83, 8.11, repro,
2003-09-16,-3.05, -1.57, -12.64, 2.09, 1.76, 8.12, repro,
2003-09-17,-0.47, -0.90, -21.19, 2.19, 1.77, 8.30, repro,
2003-09-18,-1.95, -1.26, -15.12, 3.01, 2.69, 11.96, repro,
2003-09-23,0.42, 1.24, -23.96, 4.67, 3.73, 19.39, repro,
2003-09-24,-1.32, 0.34, -14.74, 2.17, 1.82, 8.44, repro,
2003-09-25,-1.34, 0.40, -20.52, 2.22, 1.85, 8.60, repro,
2003-09-26,-2.17, -0.55, -21.44, 2.22, 1.90, 8.43, repro,
2003-09-27,-1.74, -1.38, -11.11, 2.23, 1.92, 8.47, repro,
2003-09-28,-1.23, -1.57, -8.89, 2.16, 1.83, 8.26, repro,
2003-09-29,-4.64, -1.37, 2.71, 2.27, 1.90, 8.53, repro,
2003-09-30,-3.44, -4.27, -26.83, 2.25, 1.95, 8.67, repro,
2003-10-01,-2.48, 0.22, -19.50, 2.31, 2.00, 8.88, repro,
2003-10-02,-3.64, -0.55, -10.15, 2.23, 1.92, 8.44, repro,
2003-10-03,-1.52, 0.72, -13.08, 2.15, 1.82, 8.15, repro,
2003-10-04,-1.40, 0.70, -9.23, 2.19, 1.87, 8.43, repro,
2003-10-05,-1.55, 0.35, -18.39, 2.13, 1.78, 8.07, repro,
2003-10-06,-1.99, 0.02, -13.58, 2.23, 1.88, 8.68, repro,
2003-10-07,-1.60, -2.55, -13.55, 2.33, 1.94, 8.82, repro,
2003-10-08,-0.95, -1.10, -7.99, 2.21, 1.92, 8.39, repro,
2003-10-09,-2.24, -1.53, -8.20, 2.20, 1.86, 8.39, repro,
2003-10-10,-2.23, 0.56, -11.74, 2.16, 1.84, 8.18, repro,
2003-10-11,-1.06, -3.67, -17.23, 3.03, 2.66, 11.69, repro,
2003-10-14,-3.01, -2.54, -4.96, 3.15, 2.62, 12.34, repro,
2003-10-15,-1.46, -0.75, -8.98, 2.15, 1.80, 8.03, repro,
2003-10-16,-1.89, 1.17, -12.97, 2.06, 1.75, 7.89, repro,
2003-10-17,-3.05, 0.93, -23.52, 2.10, 1.82, 8.10, repro,
2003-10-18,-2.51, -0.46, -9.10, 2.14, 1.79, 8.09, repro,
2003-10-19,0.02, 1.77, -19.27, 2.05, 1.76, 7.90, repro,
2003-10-20,-2.40, -0.63, -15.46, 2.14, 1.87, 8.26, repro,
2003-10-21,-2.55, 1.06, -16.73, 2.06, 1.75, 7.88, repro,
2003-10-22,-3.37, -0.19, -21.11, 2.25, 1.86, 8.59, repro,
2003-10-23,-3.34, -1.25, -11.14, 2.12, 1.80, 8.07, repro,
2003-10-24,-1.03, -1.21, -14.12, 2.13, 1.80, 7.99, repro,
2003-10-25,-2.22, -0.42, -15.57, 2.10, 1.76, 8.03, repro,
2003-10-26,-4.63, -2.05, -11.90, 4.48, 4.05, 18.93, repro,
2003-10-27,117.45, 94.73, -2455.53, 133.96, 270.57, 2073.98, repro,
2003-10-28,-2.76, -0.19, -14.21, 2.60, 2.36, 10.41, repro,
2003-10-29,-2.44, 0.01, -20.79, 2.28, 1.94, 9.37, repro,
2003-10-30,24.11, -451.24, -355.20, 65.10, 376.41, 351.47, repro,
2003-10-31,-1.72, 0.20, 3.16, 2.16, 1.80, 8.26, repro,
2003-11-01,-4.52, 1.03, -19.32, 2.12, 1.79, 8.17, repro,
2003-11-02,-0.69, 1.14, -11.02, 2.12, 1.77, 8.06, repro,
2003-11-03,-5.08, -0.90, -18.01, 2.11, 1.79, 8.20, repro,
2003-11-04,-4.17, 0.80, -18.11, 2.11, 1.79, 8.33, repro,
2003-11-05,-3.09, 1.16, -18.01, 2.12, 1.76, 8.00, repro,
2003-11-06,-1.94, 0.35, -24.94, 2.17, 1.79, 8.08, repro,
2003-11-07,-2.11, 0.48, -19.31, 2.12, 1.79, 8.15, repro,
2003-11-08,-4.66, 1.42, -28.02, 2.09, 1.83, 8.29, repro,
2003-11-09,1.80, 3.46, -23.26, 2.10, 1.82, 8.14, repro,
2003-11-10,-4.16, -0.69, -20.99, 2.17, 1.82, 8.37, repro,
2003-11-11,-4.24, -0.94, -9.97, 2.15, 1.79, 8.44, repro,
2003-11-12,-1.26, 0.07, -15.57, 2.12, 1.81, 8.39, repro,
2003-11-13,-2.67, 1.00, -19.78, 2.26, 1.85, 8.62, repro,
2003-11-14,-6.07, 2.03, -17.06, 3.31, 2.85, 12.81, repro,
2003-11-15,-4.20, -0.39, -26.20, 2.09, 1.81, 8.06, repro,
2003-11-16,-4.24, 0.30, -18.43, 2.56, 2.17, 9.55, repro,
2003-11-17,-0.54, 2.39, -6.31, 7.35, 7.45, 32.31, repro,
2003-11-18,-3.87, 1.03, -17.61, 2.19, 1.90, 8.52, repro,
2003-11-19,-3.51, 0.50, -21.91, 2.18, 1.90, 8.65, repro,
2003-11-20,-3.09, -0.01, -23.77, 2.14, 1.89, 8.43, repro,
2003-11-21,-3.79, -1.27, -13.65, 2.18, 1.91, 8.50, repro,
2003-11-22,-3.10, 3.85, -14.16, 2.26, 2.03, 9.21, repro,
2003-11-23,-3.59, 1.56, -19.73, 2.23, 1.96, 8.68, repro,
2003-11-24,-1.82, 2.43, -18.70, 2.17, 1.85, 8.39, repro,
2003-11-25,-4.09, -1.50, -27.35, 2.16, 1.81, 8.13, repro,
2003-11-26,-2.56, 1.39, -17.41, 2.12, 1.84, 8.28, repro,
2003-11-27,-3.53, 0.46, -19.33, 2.13, 1.81, 8.23, repro,
2003-11-28,-2.54, 0.25, -31.98, 2.16, 1.82, 8.25, repro,
2003-11-29,-3.81, 0.81, -13.74, 2.10, 1.81, 8.23, repro,
2003-11-30,-3.33, 1.61, -20.75, 2.05, 1.73, 7.87, repro,
2003-12-01,-1.95, 1.60, -18.38, 2.06, 1.75, 7.97, repro,
2003-12-02,-4.34, 0.35, -9.68, 2.13, 1.82, 8.35, repro,
2003-12-03,-1.94, 0.61, -17.22, 2.16, 1.82, 8.44, repro,
2003-12-04,-2.64, 0.72, -14.09, 2.15, 1.88, 8.41, repro,
2003-12-05,-2.88, 0.62, -15.01, 2.09, 1.82, 8.21, repro,
2003-12-06,-4.87, -0.32, -26.76, 2.07, 1.77, 8.05, repro,
2003-12-07,-4.26, -2.63, 2.59, 2.22, 1.95, 8.68, repro,
2003-12-08,-3.12, -0.11, -16.61, 2.18, 1.89, 8.60, repro,
2003-12-09,-3.57, -0.90, -20.41, 2.23, 1.86, 8.57, repro,
2003-12-10,-1.68, 0.25, -7.10, 2.06, 1.81, 8.17, repro,
2003-12-11,-4.32, 1.14, -26.63, 2.15, 1.84, 8.37, repro,
2003-12-12,-4.07, 0.19, -23.47, 2.09, 1.79, 8.20, repro,
2003-12-13,-3.32, -0.10, -4.25, 2.10, 1.81, 8.33, repro,
2003-12-14,-3.90, -0.26, -12.79, 2.10, 1.81, 8.26, repro,
2003-12-15,-4.44, 1.64, -27.89, 2.08, 1.80, 8.04, repro,
2003-12-16,-1.86, 0.20, -27.98, 2.14, 1.83, 8.36, repro,
2003-12-17,-2.51, 1.11, -20.35, 2.13, 1.82, 8.30, repro,
2003-12-18,-2.83, 0.04, -16.56, 2.16, 1.87, 8.55, repro,
2003-12-19,-2.11, -0.35, -7.75, 2.14, 1.88, 8.41, repro,
2003-12-20,0.77, -0.30, -17.23, 2.14, 1.89, 8.51, repro,
2003-12-21,-2.42, 1.03, -16.40, 2.31, 1.96, 8.96, repro,
2003-12-22,-1.71, 0.39, -16.39, 2.08, 1.82, 8.21, repro,
2003-12-23,-3.47, 1.30, -14.54, 2.15, 1.85, 8.39, repro,
2003-12-24,-2.67, -0.89, -18.86, 2.16, 1.81, 8.36, repro,
2003-12-25,-2.56, -1.40, -8.87, 2.15, 1.85, 8.45, repro,
2003-12-26,-5.94, 1.04, -8.78, 2.09, 1.79, 8.09, repro,
2003-12-27,-1.00, 0.71, -31.03, 2.06, 1.76, 8.05, repro,
2003-12-28,-2.72, 1.27, -18.86, 2.08, 1.77, 7.97, repro,
2003-12-29,-2.04, 3.32, -13.40, 2.14, 1.78, 8.20, repro,
2003-12-30,-3.14, 1.36, -17.45, 2.08, 1.76, 8.02, repro,
2003-12-31,-1.00, 1.24, -16.53, 2.05, 1.74, 7.85, repro,
2004-01-01,-1.42, 1.03, -11.28, 2.16, 1.82, 8.13, repro,
2004-01-02,0.18, 2.64, -1.54, 2.15, 1.80, 8.10, repro,
2004-01-03,-1.81, 1.95, -21.05, 2.12, 1.81, 8.02, repro,
2004-01-04,-2.75, 1.18, -24.29, 2.11, 1.82, 8.20, repro,
2004-01-05,-3.79, 0.72, -21.87, 2.13, 1.83, 8.28, repro,
2004-01-06,-1.73, 0.47, -20.46, 2.15, 1.85, 8.19, repro,
2004-01-07,-4.14, -1.08, -17.20, 2.07, 1.78, 7.93, repro,
2004-01-08,-6.04, -1.13, -20.63, 2.12, 1.83, 8.25, repro,
2004-01-09,-3.33, 1.25, -28.14, 2.13, 1.81, 8.14, repro,
2004-01-10,-3.21, 0.58, -21.10, 2.09, 1.78, 7.98, repro,
2004-01-11,-1.54, -0.11, -19.20, 2.12, 1.82, 8.12, repro,
2004-01-12,-1.93, -0.28, -19.37, 2.13, 1.80, 8.09, repro,
2004-01-13,-2.39, 0.85, -23.63, 2.16, 1.80, 8.19, repro,
2004-01-14,-3.36, 0.27, -30.30, 2.12, 1.80, 8.21, repro,
2004-01-15,-2.70, 0.75, -23.97, 2.03, 1.77, 8.03, repro,
2004-01-16,-0.35, 1.50, -23.85, 2.21, 1.86, 8.62, repro,
2004-01-17,-2.35, 0.66, -16.46, 2.07, 1.83, 8.18, repro,
2004-01-18,-0.68, 1.77, -17.91, 2.09, 1.79, 8.10, repro,
2004-01-19,-2.35, 1.06, -12.24, 2.08, 1.80, 8.19, repro,
2004-01-20,-4.25, 0.52, -31.51, 2.14, 1.81, 8.35, repro,
2004-01-21,-3.45, 1.58, -30.80, 2.14, 1.86, 8.34, repro,
2004-01-22,-1.00, 2.02, -30.21, 2.13, 1.79, 8.30, repro,
2004-01-23,-2.05, 0.63, -22.07, 2.07, 1.81, 8.12, repro,
2004-01-24,-3.75, 1.43, -24.36, 2.14, 1.84, 8.36, repro,
2004-01-25,-5.95, 3.37, -26.76, 2.17, 1.87, 8.50, repro,
2004-01-26,-4.19, 3.14, -20.57, 2.09, 1.78, 8.22, repro,
2004-01-27,-3.97, 2.49, -18.51, 2.14, 1.92, 8.71, repro,
2004-01-28,-3.69, 0.63, -23.15, 2.25, 2.06, 8.96, repro,
2004-01-29,-4.07, 1.74, -11.61, 2.09, 1.86, 8.44, repro,
2004-01-30,-3.58, 0.30, -15.11, 2.12, 1.81, 8.44, repro,
2004-01-31,-1.49, -0.64, -14.17, 2.07, 1.76, 8.14, repro,
2004-02-01,-4.39, 2.08, -20.06, 2.04, 1.77, 8.19, repro,
2004-02-02,-3.09, 1.55, -23.39, 2.07, 1.81, 8.40, repro,
2004-02-03,-5.85, -1.43, -17.22, 2.15, 1.91, 8.60, repro,
2004-02-04,-3.74, 2.88, -12.67, 2.32, 2.08, 9.28, repro,
2004-02-05,-3.80, 1.94, -20.11, 2.05, 1.84, 8.21, repro,
2004-02-06,-2.45, 2.88, -21.61, 2.06, 1.77, 8.10, repro,
2004-02-08,-3.51, 1.44, -17.60, 2.06, 1.82, 8.25, repro,
2004-02-09,-3.15, 0.99, -18.11, 2.07, 1.77, 8.09, repro,
2004-02-10,-2.20, 3.00, -10.01, 2.06, 1.79, 8.05, repro,
2004-02-11,-3.22, 0.76, -12.59, 2.11, 1.84, 8.15, repro,
2004-02-12,-3.79, 0.60, -15.04, 2.10, 1.78, 8.29, repro,
2004-02-13,-2.42, 0.81, -8.25, 2.09, 1.78, 8.24, repro,
2004-02-14,-1.56, 0.84, -12.19, 2.10, 1.78, 8.34, repro,
2004-02-15,-3.53, 1.24, -17.91, 2.13, 1.85, 8.62, repro,
2004-02-16,-3.45, 1.44, -11.78, 2.12, 1.81, 8.47, repro,
2004-02-18,-10.21, 7.94, -23.83, 3.92, 3.85, 19.54, repro,
2004-02-19,-3.45, 1.95, -7.75, 2.11, 1.78, 8.32, repro,
2004-02-20,-2.58, 1.61, -14.31, 2.10, 1.77, 8.25, repro,
2004-02-21,-3.47, 2.44, -10.52, 2.05, 1.75, 7.88, repro,
2004-02-22,-3.68, 0.88, -5.27, 2.07, 1.79, 8.14, repro,
2004-02-23,-2.22, 1.80, -11.63, 2.06, 1.77, 7.94, repro,
2004-02-24,-1.49, 0.64, -9.29, 2.08, 1.78, 8.05, repro,
2004-02-25,-1.30, -0.91, -4.05, 2.09, 1.78, 8.00, repro,
2004-02-26,-2.91, 0.88, -8.97, 2.11, 1.79, 8.14, repro,
2004-02-27,-4.15, 0.17, -1.63, 2.09, 1.81, 8.16, repro,
2004-02-28,-3.70, 1.86, -11.67, 2.07, 1.77, 7.99, repro,
2004-02-29,-1.68, 1.66, -17.30, 2.13, 1.80, 8.16, repro,
2004-03-01,-3.12, -0.66, -9.09, 2.10, 1.79, 8.05, repro,
2004-03-02,-2.40, 0.97, -19.26, 2.11, 1.80, 8.14, repro,
2004-03-03,-3.41, 0.62, -13.44, 2.09, 1.84, 8.32, repro,
2004-03-04,1.38, -5.46, -15.95, 6.43, 6.07, 26.85, repro,
2004-03-08,-2.92, 2.77, -29.27, 4.90, 3.91, 18.14, repro,
2004-03-09,-1.99, 0.90, -28.90, 2.11, 1.86, 8.18, repro,
2004-03-10,-1.22, 0.80, -5.41, 2.04, 1.76, 7.86, repro,
2004-03-11,-1.20, 0.40, -12.77, 2.07, 1.77, 7.99, repro,
2004-03-12,-1.13, -0.09, -13.41, 2.09, 1.77, 8.07, repro,
2004-03-13,-1.46, 0.93, -21.45, 2.13, 1.84, 8.15, repro,
2004-03-14,-1.63, 1.16, -18.49, 2.10, 1.79, 8.07, repro,
2004-03-15,-2.55, 1.87, -19.79, 2.08, 1.77, 8.06, repro,
2004-03-16,-2.71, 0.18, -22.29, 2.08, 1.77, 8.03, repro,
2004-03-17,-1.93, 1.26, -14.76, 2.42, 2.00, 9.29, repro,
2004-03-20,-3.36, 1.15, -14.68, 2.10, 1.80, 8.28, repro,
2004-03-21,-3.58, 0.40, -20.91, 2.12, 1.80, 8.34, repro,
2004-03-22,-4.66, 2.44, -23.27, 2.12, 1.83, 8.41, repro,
2004-03-23,0.02, 0.06, -1.72, 2.78, 2.32, 10.58, repro,
2004-03-25,-3.58, 1.16, -6.87, 2.15, 1.81, 8.37, repro,
2004-03-26,-3.29, 1.52, -8.61, 2.12, 1.82, 8.47, repro,
2004-03-27,-0.90, 1.16, -14.18, 2.15, 1.83, 8.46, repro,
2004-03-28,-1.71, 0.92, -14.55, 2.14, 1.82, 8.50, repro,
2004-03-29,-1.24, -0.02, -25.25, 2.14, 1.89, 8.64, repro,
2004-03-30,-0.43, -0.27, -10.84, 2.10, 1.85, 8.30, repro,
2004-03-31,-3.18, 1.26, -6.38, 2.09, 1.82, 8.22, repro,
2004-04-01,-2.57, 0.65, -9.48, 2.18, 1.84, 8.41, repro,
2004-04-02,-2.45, 0.78, -16.23, 2.10, 1.80, 8.20, repro,
2004-04-03,-2.76, 1.01, -21.56, 2.09, 1.79, 8.08, repro,
2004-04-04,-4.63, 1.84, -16.51, 2.09, 1.81, 8.11, repro,
2004-04-05,-2.69, 0.65, -17.18, 2.07, 1.76, 7.99, repro,
2004-04-06,-0.33, 0.49, -18.78, 2.07, 1.73, 7.91, repro,
2004-04-07,-1.38, 0.95, -7.55, 2.09, 1.79, 8.13, repro,
2004-04-08,-1.15, 0.27, -17.66, 2.06, 1.71, 7.80, repro,
2004-04-09,-4.03, 0.96, -14.37, 2.07, 1.73, 7.83, repro,
2004-04-10,-2.63, 1.16, -17.73, 2.04, 1.72, 7.81, repro,
2004-04-11,-1.14, 1.44, -9.59, 2.10, 1.81, 8.07, repro,
2004-04-12,-1.21, -0.53, -12.37, 2.09, 1.72, 7.91, repro,
2004-04-13,-1.00, 2.69, -16.07, 2.10, 1.76, 8.26, repro,
2004-04-14,-3.05, 1.69, -17.44, 2.07, 1.74, 8.03, repro,
2004-04-15,-2.38, 1.60, -9.27, 2.05, 1.72, 7.80, repro,
2004-04-16,-2.66, -0.97, -16.36, 2.11, 1.79, 8.09, repro,
2004-04-17,-2.59, 2.24, -12.70, 2.13, 1.78, 8.20, repro,
2004-04-18,-2.83, 1.16, -10.69, 2.08, 1.75, 8.06, repro,
2004-04-19,-1.74, 0.75, -9.79, 2.10, 1.73, 7.87, repro,
2004-04-20,-3.14, 0.98, -6.56, 2.11, 1.77, 8.11, repro,
2004-04-21,-1.74, 1.30, -19.18, 2.08, 1.78, 8.13, repro,
2004-04-22,-0.31, 1.10, -7.77, 2.10, 1.74, 8.01, repro,
2004-04-23,-1.17, 0.14, -7.82, 2.08, 1.78, 7.96, repro,
2004-04-24,-1.75, 1.12, -22.79, 2.10, 1.75, 8.01, repro,
2004-04-25,-1.08, -0.49, -13.92, 2.09, 1.75, 8.01, repro,
2004-04-26,-1.77, 1.30, -13.71, 2.10, 1.77, 8.11, repro,
2004-04-27,-2.52, 1.00, -11.32, 2.07, 1.76, 8.06, repro,
2004-04-28,-3.08, -0.30, -1.93, 2.09, 1.77, 8.02, repro,
2004-04-29,-4.20, 1.73, -12.26, 2.09, 1.76, 8.05, repro,
2004-05-03,-2.67, 1.64, -11.28, 2.14, 1.82, 8.27, repro,
2004-05-04,-3.17, -0.37, -4.55, 2.11, 1.84, 8.12, repro,
2004-05-05,-2.85, 1.23, -3.04, 2.13, 1.85, 8.21, repro,
2004-05-06,-4.44, -0.35, -15.31, 2.12, 1.83, 8.12, repro,
2004-05-07,-1.34, 0.72, -9.37, 2.17, 1.85, 8.37, repro,
2004-05-08,-3.91, 0.11, -14.06, 2.17, 1.85, 8.36, repro,
2004-05-09,-3.31, -1.56, -10.41, 2.18, 1.89, 8.51, repro,
2004-05-10,-5.25, -0.62, -5.27, 2.15, 1.85, 8.16, repro,
2004-05-11,-1.45, 0.49, -8.25, 2.11, 1.84, 8.15, repro,
2004-05-12,-2.72, 1.72, -8.74, 2.16, 1.88, 8.39, repro,
2004-05-13,-0.91, 2.37, -14.06, 3.73, 2.97, 13.77, repro,
2004-05-14,-4.42, 1.07, -9.87, 2.14, 1.86, 8.23, repro,
2004-05-15,-3.39, 1.51, -8.26, 2.06, 1.81, 7.99, repro,
2004-05-17,-3.04, -1.70, -17.51, 2.05, 1.78, 7.93, repro,
2004-05-18,-1.79, -1.39, -14.70, 2.08, 1.77, 7.91, repro,
2004-05-19,-4.04, -1.88, -9.64, 2.12, 1.79, 8.20, repro,
2004-05-20,-4.71, -0.83, -9.57, 2.10, 1.76, 7.96, repro,
2004-05-21,-5.48, -1.39, -6.87, 2.09, 1.78, 7.95, repro,
2004-05-22,-4.68, -1.66, -14.19, 2.04, 1.72, 7.83, repro,
2004-05-23,-4.46, 1.07, -8.32, 2.04, 1.72, 7.86, repro,
