PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P237
Station name,MountOlds_CN2007
Begin Date, 2007-02-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.6370244055 North Latitude, -121.3868313774 East Longitude, 711.56440 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-17,0.25, -1.92, 8.79, 1.96, 1.62, 7.27, repro,
2007-03-18,1.67, -0.60, 5.18, 1.94, 1.66, 7.41, repro,
2007-03-19,1.54, -2.05, 6.40, 1.97, 1.66, 7.43, repro,
2007-03-20,1.18, -2.20, 12.51, 2.01, 1.70, 7.60, repro,
2007-03-21,2.64, -1.52, 7.22, 1.99, 1.66, 7.46, repro,
2007-03-22,1.35, -2.09, 7.34, 1.90, 1.60, 7.16, repro,
2007-03-23,1.01, -1.58, 9.92, 1.93, 1.64, 7.37, repro,
2007-03-24,1.06, -0.97, 13.36, 2.00, 1.67, 7.55, repro,
2007-03-25,1.31, -2.16, 3.82, 1.93, 1.61, 7.25, repro,
2007-03-26,1.18, -2.48, -0.28, 2.00, 1.68, 7.54, repro,
2007-03-27,0.42, -0.78, 4.57, 1.96, 1.62, 7.29, repro,
2007-03-28,1.85, -1.65, -2.34, 2.07, 1.66, 7.63, repro,
2007-03-29,1.48, -0.60, 5.42, 1.99, 1.71, 7.58, repro,
2007-03-30,1.87, -1.04, -1.15, 2.01, 1.68, 7.58, repro,
2007-03-31,1.29, -1.18, 5.08, 1.93, 1.60, 7.19, repro,
2007-04-01,1.22, -1.93, 7.54, 1.95, 1.60, 7.22, repro,
2007-04-02,1.44, -2.14, 4.07, 1.98, 1.70, 7.54, repro,
2007-04-03,1.84, -1.72, 1.01, 1.93, 1.64, 7.33, repro,
2007-04-04,0.19, -1.31, 3.59, 1.98, 1.71, 7.56, repro,
2007-04-05,0.81, -2.04, 0.05, 2.03, 1.75, 7.67, repro,
2007-04-06,0.48, -1.57, 3.13, 2.06, 1.74, 7.80, repro,
2007-04-07,0.30, -3.47, 2.89, 1.95, 1.64, 7.31, repro,
2007-04-08,2.04, -4.35, -0.45, 1.93, 1.61, 7.23, repro,
2007-04-09,2.26, -1.65, 3.67, 1.93, 1.60, 7.15, repro,
2007-04-10,2.93, -2.69, 3.22, 1.96, 1.64, 7.37, repro,
2007-04-11,0.52, -1.21, 12.09, 1.92, 1.60, 7.17, repro,
2007-04-12,0.26, -2.25, 5.96, 1.91, 1.60, 7.15, repro,
2007-04-13,3.60, -3.14, -0.29, 2.00, 1.62, 7.40, repro,
2007-04-14,0.90, -0.91, 5.08, 1.95, 1.61, 7.26, repro,
2007-04-15,0.36, -1.03, 6.77, 1.92, 1.61, 7.19, repro,
2007-04-16,-1.38, -0.58, 12.37, 2.01, 1.67, 7.58, repro,
2007-04-17,1.44, -2.32, 2.76, 1.91, 1.60, 7.20, repro,
2007-04-18,-0.11, 0.11, 6.31, 1.92, 1.59, 7.15, repro,
2007-04-19,2.04, -3.13, 2.90, 1.96, 1.63, 7.32, repro,
2007-04-20,0.78, -3.17, 6.57, 1.93, 1.60, 7.20, repro,
2007-04-21,1.14, -2.44, 1.28, 1.98, 1.61, 7.38, repro,
2007-04-22,1.87, -1.98, 4.48, 1.92, 1.60, 7.18, repro,
2007-04-23,2.97, -0.89, 4.75, 1.96, 1.62, 7.33, repro,
2007-04-24,1.35, -2.62, 4.90, 1.98, 1.67, 7.35, repro,
2007-04-25,1.46, -1.74, 0.87, 1.97, 1.62, 7.31, repro,
2007-04-26,0.56, -1.27, 8.27, 1.95, 1.60, 7.25, repro,
2007-04-27,1.43, -1.52, 5.96, 1.90, 1.58, 7.11, repro,
2007-04-28,1.40, -2.29, 5.92, 1.92, 1.59, 7.16, repro,
2007-04-29,0.29, -2.53, 2.00, 1.98, 1.60, 7.33, repro,
2007-04-30,0.89, -2.10, 7.51, 1.93, 1.58, 7.19, repro,
2007-05-01,0.79, -2.33, 3.34, 1.93, 1.59, 7.19, repro,
2007-05-02,1.86, -2.13, 2.57, 2.01, 1.61, 7.55, repro,
2007-05-03,1.72, -4.87, 4.08, 2.05, 1.63, 7.57, repro,
2007-05-04,1.88, -2.69, 5.95, 1.94, 1.59, 7.24, repro,
2007-05-05,1.05, -2.22, 4.72, 1.97, 1.64, 7.36, repro,
2007-05-06,2.82, -1.30, 3.35, 1.98, 1.62, 7.35, repro,
2007-05-07,2.02, -1.70, 0.98, 1.94, 1.58, 7.18, repro,
2007-05-08,1.09, -1.16, 4.57, 1.93, 1.57, 7.13, repro,
2007-05-09,1.46, -2.25, 4.18, 1.95, 1.58, 7.20, repro,
2007-05-10,1.77, -2.51, -0.73, 2.08, 1.69, 7.77, repro,
2007-05-11,1.60, -2.58, 3.03, 2.03, 1.65, 7.59, repro,
2007-05-12,1.26, -2.24, -0.53, 1.95, 1.57, 7.18, repro,
2007-05-13,2.29, -1.40, 3.39, 1.97, 1.61, 7.26, repro,
2007-05-14,1.35, -1.70, 7.73, 1.96, 1.60, 7.26, repro,
2007-05-15,1.64, -2.72, 2.66, 1.95, 1.59, 7.23, repro,
2007-05-16,0.90, -2.37, 4.00, 1.95, 1.59, 7.23, repro,
2007-05-17,0.10, -2.41, 9.81, 1.96, 1.62, 7.29, repro,
2007-05-18,1.04, -2.33, 2.57, 2.10, 1.70, 7.74, repro,
2007-05-19,1.24, -2.79, 1.92, 1.98, 1.62, 7.29, repro,
2007-05-20,1.03, -1.04, 11.99, 2.06, 1.72, 7.65, repro,
2007-05-21,2.50, -1.65, 1.36, 1.99, 1.62, 7.35, repro,
2007-05-22,-0.16, -0.73, 10.14, 1.97, 1.61, 7.27, repro,
2007-05-23,2.87, -2.68, 2.42, 1.99, 1.62, 7.29, repro,
2007-05-24,1.52, -2.94, 5.39, 2.05, 1.71, 7.61, repro,
2007-05-25,1.02, -2.76, 10.24, 1.98, 1.62, 7.32, repro,
2007-05-26,1.45, -1.62, 0.93, 2.00, 1.62, 7.34, repro,
2007-05-27,0.37, -2.56, 6.99, 1.96, 1.59, 7.19, repro,
2007-05-28,1.14, -1.92, 0.74, 1.95, 1.59, 7.13, repro,
2007-05-29,1.00, -1.93, 3.90, 1.96, 1.59, 7.19, repro,
2007-05-30,2.04, -2.57, -0.26, 2.14, 1.71, 7.77, repro,
2007-05-31,1.58, -3.11, 1.51, 2.00, 1.62, 7.29, repro,
2007-06-01,-0.37, -2.64, 9.65, 1.96, 1.59, 7.21, repro,
2007-06-02,0.71, -3.04, 0.82, 1.96, 1.60, 7.22, repro,
2007-06-03,0.11, -0.99, 9.64, 1.95, 1.60, 7.25, repro,
2007-06-04,1.88, -2.81, 9.39, 1.95, 1.60, 7.23, repro,
2007-06-05,-0.15, -4.81, 8.26, 2.00, 1.60, 7.33, repro,
2007-06-06,-1.10, -2.20, 6.21, 1.95, 1.59, 7.21, repro,
2007-06-07,2.26, -2.72, 2.30, 2.01, 1.60, 7.45, repro,
2007-06-08,1.01, -1.80, 2.96, 1.96, 1.60, 7.23, repro,
2007-06-09,1.18, -3.06, 2.10, 1.97, 1.64, 7.34, repro,
2007-06-10,1.56, -2.70, 2.00, 1.98, 1.67, 7.41, repro,
2007-06-11,2.18, -2.91, 7.04, 1.97, 1.63, 7.32, repro,
2007-06-12,0.37, -4.12, 10.48, 1.96, 1.63, 7.31, repro,
2007-06-13,0.76, -2.10, 2.04, 1.97, 1.60, 7.28, repro,
2007-06-14,0.93, -3.05, 5.18, 2.02, 1.66, 7.42, repro,
2007-06-15,1.12, -2.15, 3.51, 2.03, 1.62, 7.44, repro,
2007-06-16,1.77, -3.20, -1.92, 1.95, 1.59, 7.20, repro,
2007-06-17,0.67, -1.39, 7.70, 1.95, 1.59, 7.23, repro,
2007-06-18,0.31, -1.57, 8.34, 1.96, 1.60, 7.28, repro,
2007-06-19,0.65, -2.04, -0.17, 1.95, 1.60, 7.23, repro,
2007-06-20,0.32, -1.29, 3.87, 1.98, 1.65, 7.38, repro,
2007-06-21,1.10, -2.76, 2.86, 1.99, 1.61, 7.38, repro,
2007-06-22,0.63, -1.62, 2.94, 1.93, 1.58, 7.16, repro,
2007-06-23,0.09, -1.72, 3.02, 1.96, 1.59, 7.27, repro,
2007-06-24,-0.05, -1.72, -2.81, 2.04, 1.66, 7.66, repro,
2007-06-25,0.01, -2.11, 7.91, 1.95, 1.58, 7.23, repro,
2007-06-26,0.75, -1.60, -1.69, 1.94, 1.59, 7.26, repro,
2007-06-27,1.21, -0.73, -1.88, 1.99, 1.66, 7.46, repro,
2007-06-28,0.40, -1.04, 1.34, 2.00, 1.60, 7.39, repro,
2007-06-29,1.81, -1.62, -4.31, 1.94, 1.58, 7.20, repro,
2007-06-30,0.81, -1.60, 1.07, 1.95, 1.59, 7.26, repro,
2007-07-01,0.76, -2.13, 6.32, 1.97, 1.63, 7.34, repro,
2007-07-02,1.18, -1.77, 3.67, 1.94, 1.60, 7.28, repro,
2007-07-03,1.09, -1.51, 4.81, 2.02, 1.73, 7.71, repro,
2007-07-04,0.19, -1.83, 2.04, 1.95, 1.59, 7.24, repro,
2007-07-05,1.71, -1.94, 2.99, 2.01, 1.59, 7.47, repro,
2007-07-06,2.37, -1.20, 3.30, 1.94, 1.60, 7.26, repro,
2007-07-07,-0.04, -0.29, 5.48, 2.08, 1.70, 7.82, repro,
2007-07-08,-0.18, -1.73, 6.15, 1.94, 1.60, 7.28, repro,
2007-07-09,0.98, -1.07, 5.15, 2.05, 1.67, 7.62, repro,
2007-07-10,-0.01, -2.00, 4.20, 1.95, 1.58, 7.23, repro,
2007-07-11,1.70, -1.85, 2.62, 1.95, 1.58, 7.19, repro,
2007-07-12,-0.00, -0.64, 4.18, 2.00, 1.70, 7.52, repro,
2007-07-13,1.00, -1.32, 3.91, 1.99, 1.65, 7.45, repro,
2007-07-14,1.89, -1.40, 1.91, 1.98, 1.65, 7.38, repro,
2007-07-15,0.96, -2.31, 5.68, 2.02, 1.67, 7.60, repro,
2007-07-16,3.03, -1.59, 0.53, 1.98, 1.66, 7.45, repro,
2007-07-17,0.85, -1.37, 0.04, 1.97, 1.67, 7.49, repro,
2007-07-18,2.33, -0.94, -6.66, 1.94, 1.60, 7.27, repro,
2007-07-19,1.56, -1.72, 5.08, 2.03, 1.68, 7.60, repro,
2007-07-20,2.63, -2.02, 5.05, 1.99, 1.67, 7.51, repro,
2007-07-21,2.23, -2.23, 9.30, 2.03, 1.70, 7.61, repro,
2007-07-22,0.96, -1.39, 6.11, 2.00, 1.67, 7.54, repro,
2007-07-23,1.62, -2.48, 7.18, 2.00, 1.67, 7.53, repro,
2007-07-24,2.41, -1.21, 12.24, 1.99, 1.67, 7.53, repro,
2007-07-25,2.00, -1.25, 8.99, 2.00, 1.67, 7.53, repro,
2007-07-26,1.28, -1.48, 6.85, 2.03, 1.62, 7.54, repro,
2007-07-27,0.03, -1.06, 8.61, 2.05, 1.68, 7.66, repro,
2007-07-28,2.13, -2.02, 0.30, 1.99, 1.67, 7.52, repro,
2007-07-29,0.56, -1.56, 7.25, 1.98, 1.67, 7.49, repro,
2007-07-30,1.04, -1.54, 8.07, 2.01, 1.67, 7.57, repro,
2007-07-31,0.26, -2.27, 10.70, 2.05, 1.69, 7.62, repro,
2007-08-01,0.36, -0.66, 11.96, 1.99, 1.67, 7.46, repro,
2007-08-02,0.08, -0.78, 16.71, 1.99, 1.61, 7.34, repro,
2007-08-03,2.83, -1.07, 3.72, 2.00, 1.61, 7.38, repro,
2007-08-04,0.93, -2.37, 5.79, 1.94, 1.60, 7.23, repro,
2007-08-05,3.05, -2.30, 6.55, 2.03, 1.68, 7.61, repro,
2007-08-06,1.65, -0.55, 11.18, 2.04, 1.76, 7.87, repro,
2007-08-07,0.61, -0.91, 3.00, 1.97, 1.65, 7.43, repro,
2007-08-08,0.50, -1.19, 5.22, 1.93, 1.59, 7.18, repro,
2007-08-09,2.39, -2.10, 6.98, 1.98, 1.66, 7.48, repro,
2007-08-10,1.54, -1.37, 9.05, 2.51, 1.88, 9.04, repro,
2007-08-11,1.10, -0.75, 7.49, 1.99, 1.67, 7.49, repro,
2007-08-12,0.66, -0.74, 10.49, 2.06, 1.80, 7.72, repro,
2007-08-13,1.38, -0.83, 10.63, 1.94, 1.58, 7.17, repro,
2007-08-14,1.31, -2.26, 7.31, 2.04, 1.70, 7.53, repro,
2007-08-15,1.30, -2.32, 9.70, 2.10, 1.72, 7.67, repro,
2007-08-16,0.38, -2.12, 9.26, 2.09, 1.68, 7.77, repro,
2007-08-17,3.15, -2.26, 2.19, 2.08, 1.74, 7.78, repro,
2007-08-18,1.63, -0.93, 5.38, 2.07, 1.74, 7.81, repro,
2007-08-19,3.68, -2.08, 5.24, 2.05, 1.68, 7.70, repro,
2007-08-20,1.01, -1.88, 11.25, 2.08, 1.69, 7.82, repro,
2007-08-21,2.67, -1.77, 0.52, 2.09, 1.72, 7.84, repro,
2007-08-22,3.50, -2.70, 7.16, 2.05, 1.66, 7.57, repro,
2007-08-23,2.13, -1.63, 9.26, 2.00, 1.61, 7.38, repro,
2007-08-24,2.12, -2.05, 9.94, 2.09, 1.68, 7.70, repro,
2007-08-25,0.85, -1.39, 7.04, 2.04, 1.67, 7.59, repro,
2007-08-26,3.17, -1.52, 8.06, 2.16, 1.83, 8.19, repro,
2007-08-27,0.78, -1.60, 6.60, 2.06, 1.72, 7.73, repro,
2007-08-28,1.49, -2.59, 7.71, 2.07, 1.75, 7.77, repro,
2007-08-29,1.20, -2.59, 2.08, 2.05, 1.69, 7.60, repro,
2007-08-30,1.67, -2.86, 1.03, 2.09, 1.75, 7.79, repro,
2007-08-31,1.85, -2.55, 2.42, 2.07, 1.72, 7.72, repro,
2007-09-01,1.82, -4.46, 13.77, 2.03, 1.68, 7.61, repro,
2007-09-02,-0.25, -4.10, 11.38, 2.03, 1.69, 7.59, repro,
2007-09-03,2.14, -2.82, 4.60, 2.03, 1.68, 7.62, repro,
2007-09-04,0.61, -4.32, 6.01, 2.04, 1.69, 7.63, repro,
2007-09-05,2.11, -3.71, 13.68, 2.03, 1.67, 7.52, repro,
2007-09-06,2.26, -3.40, 6.24, 2.02, 1.67, 7.54, repro,
2007-09-07,0.39, -3.04, 11.24, 2.07, 1.72, 7.69, repro,
2007-09-08,1.52, -3.48, 7.14, 2.11, 1.78, 7.88, repro,
2007-09-09,1.14, -3.29, 6.10, 2.12, 1.78, 8.04, repro,
2007-09-10,0.82, -1.94, 11.02, 2.11, 1.75, 7.76, repro,
2007-09-11,1.68, -3.75, 7.40, 2.04, 1.67, 7.58, repro,
2007-09-12,1.06, -4.40, 6.70, 2.07, 1.72, 7.75, repro,
2007-09-13,0.40, -3.58, 9.78, 2.12, 1.70, 7.78, repro,
2007-09-14,1.29, -3.10, 5.58, 2.10, 1.72, 7.85, repro,
2007-09-15,1.46, -2.47, 12.09, 2.12, 1.69, 7.84, repro,
2007-09-16,1.61, -3.07, 4.79, 2.12, 1.69, 7.80, repro,
2007-09-17,1.07, -3.52, 11.50, 2.12, 1.76, 7.97, repro,
2007-09-18,1.81, -4.02, 3.46, 2.03, 1.73, 7.65, repro,
2007-09-19,-0.46, -4.90, 13.12, 1.97, 1.60, 7.25, repro,
2007-09-20,0.54, -2.31, 9.74, 1.97, 1.60, 7.27, repro,
2007-09-21,1.64, -2.47, 8.44, 2.08, 1.68, 7.73, repro,
2007-09-22,0.43, -2.21, 10.77, 2.00, 1.60, 7.31, repro,
2007-09-23,1.09, -2.16, 4.36, 2.04, 1.66, 7.53, repro,
2007-09-24,-0.27, -3.34, 4.95, 2.09, 1.68, 7.71, repro,
2007-09-25,-1.11, -4.00, 2.65, 2.04, 1.64, 7.54, repro,
2007-09-26,-0.09, -3.10, 7.22, 2.03, 1.65, 7.52, repro,
2007-09-27,-0.43, -3.35, 12.13, 2.07, 1.71, 7.82, repro,
2007-09-28,-0.08, -3.59, 7.15, 2.03, 1.70, 7.63, repro,
2007-09-29,1.12, -4.86, 4.30, 2.04, 1.70, 7.63, repro,
2007-09-30,0.82, -3.63, 12.98, 2.03, 1.70, 7.62, repro,
2007-10-01,-0.02, -2.39, 12.49, 2.02, 1.69, 7.55, repro,
2007-10-02,0.76, -3.11, 8.01, 2.08, 1.74, 7.89, repro,
2007-10-03,0.77, -2.42, 20.32, 2.11, 1.76, 8.03, repro,
2007-10-04,-0.69, -5.14, 15.65, 2.02, 1.67, 7.58, repro,
2007-10-05,-0.20, -3.28, 13.87, 2.05, 1.75, 7.86, repro,
2007-10-06,0.32, -2.34, 8.49, 2.03, 1.70, 7.61, repro,
2007-10-07,0.06, -2.81, 2.62, 2.09, 1.78, 7.87, repro,
2007-10-08,-0.71, -2.84, 13.49, 2.30, 1.89, 8.83, repro,
2007-10-09,0.79, -3.31, 9.98, 2.16, 1.87, 8.32, repro,
2007-10-10,0.02, -2.27, 9.99, 2.17, 1.76, 8.14, repro,
2007-10-11,0.03, -3.60, 1.61, 2.03, 1.71, 7.66, repro,
2007-10-12,-0.59, -3.60, 7.84, 1.97, 1.65, 7.47, repro,
2007-10-13,-0.46, -4.13, 11.96, 1.95, 1.63, 7.36, repro,
2007-10-14,0.60, -2.85, 8.50, 1.99, 1.70, 7.61, repro,
2007-10-15,-0.70, -3.75, 9.99, 1.96, 1.64, 7.47, repro,
2007-10-16,0.16, -3.24, 15.20, 1.97, 1.65, 7.45, repro,
2007-10-17,0.04, -2.67, 9.79, 1.99, 1.66, 7.58, repro,
2007-10-18,1.39, -2.03, 12.44, 1.97, 1.65, 7.44, repro,
2007-10-19,-0.15, -3.19, 9.59, 1.98, 1.70, 7.55, repro,
2007-10-20,0.11, -1.35, 12.66, 1.98, 1.65, 7.50, repro,
2007-10-21,1.15, -1.23, 8.25, 1.98, 1.65, 7.52, repro,
2007-10-22,-0.80, -2.51, 7.02, 2.00, 1.65, 7.53, repro,
2007-10-23,0.78, -1.69, 9.12, 2.01, 1.70, 7.61, repro,
2007-10-24,-0.23, -2.06, -0.17, 2.09, 1.81, 7.98, repro,
2007-10-25,0.34, -1.92, 8.08, 2.10, 1.80, 8.05, repro,
2007-10-26,0.63, -2.18, 0.20, 2.04, 1.77, 7.72, repro,
2007-10-27,0.42, -3.84, 2.22, 2.02, 1.72, 7.63, repro,
2007-10-28,1.03, -2.33, 4.58, 2.00, 1.66, 7.55, repro,
2007-10-29,-0.24, -1.91, 5.90, 1.97, 1.64, 7.42, repro,
2007-10-30,-0.64, -2.42, 3.49, 1.97, 1.65, 7.46, repro,
2007-10-31,0.02, -2.32, 8.86, 1.99, 1.70, 7.57, repro,
2007-11-01,1.52, -2.35, -1.15, 1.94, 1.60, 7.25, repro,
2007-11-02,1.68, -2.42, 5.53, 2.00, 1.63, 7.42, repro,
2007-11-03,0.02, -2.32, 6.15, 1.96, 1.64, 7.35, repro,
2007-11-04,0.07, -2.15, 9.11, 1.98, 1.64, 7.35, repro,
2007-11-05,-0.36, -2.19, 7.27, 1.98, 1.68, 7.48, repro,
2007-11-06,0.26, -3.01, 3.11, 2.02, 1.72, 7.70, repro,
2007-11-07,1.24, -2.45, 2.68, 1.94, 1.61, 7.26, repro,
2007-11-08,-0.54, -2.89, 8.99, 2.04, 1.79, 7.68, repro,
2007-11-09,1.36, -3.65, -1.48, 1.97, 1.65, 7.38, repro,
2007-11-10,0.36, -3.44, 3.47, 1.96, 1.68, 7.45, repro,
2007-11-11,0.53, -2.50, 3.26, 1.99, 1.63, 7.46, repro,
2007-11-12,0.35, -1.39, 2.95, 1.99, 1.71, 7.66, repro,
2007-11-13,3.85, -4.07, -0.51, 1.94, 1.62, 7.30, repro,
2007-11-14,3.12, -2.45, -1.54, 1.96, 1.62, 7.33, repro,
2007-11-15,0.99, -2.66, -0.96, 2.00, 1.70, 7.53, repro,
2007-11-16,1.34, -2.85, 3.64, 2.06, 1.72, 7.83, repro,
2007-11-17,1.08, -3.07, -0.71, 1.95, 1.62, 7.36, repro,
2007-11-18,0.86, -2.38, 4.40, 2.11, 1.71, 7.76, repro,
2007-11-19,0.63, -3.83, -2.34, 1.94, 1.62, 7.34, repro,
2007-11-20,1.29, -4.83, -6.72, 1.97, 1.66, 7.44, repro,
2007-11-21,0.20, -2.24, 3.99, 1.95, 1.66, 7.40, repro,
2007-11-22,1.53, -2.48, -2.09, 2.00, 1.74, 7.70, repro,
2007-11-23,3.11, -1.58, -3.41, 2.18, 1.98, 8.35, repro,
2007-11-24,2.87, -2.72, 0.76, 2.04, 1.79, 7.67, repro,
2007-11-25,2.18, -3.64, -1.14, 2.03, 1.72, 7.54, repro,
2007-11-26,3.84, -4.11, -2.83, 2.07, 1.75, 7.74, repro,
2007-11-27,1.44, -2.76, 8.03, 2.05, 1.81, 7.77, repro,
2007-11-28,1.53, -3.23, -0.48, 2.07, 1.75, 7.68, repro,
2007-11-29,0.97, -2.18, 3.76, 2.03, 1.70, 7.69, repro,
2007-11-30,1.65, -4.22, -1.10, 2.02, 1.70, 7.50, repro,
2007-12-01,1.64, -4.61, 3.28, 2.12, 1.83, 7.97, repro,
2007-12-02,1.71, -0.50, 4.93, 2.13, 1.92, 8.20, repro,
2007-12-03,0.67, -2.05, -1.00, 2.08, 1.78, 7.98, repro,
2007-12-04,1.46, -3.39, -0.93, 2.19, 1.87, 8.29, repro,
2007-12-05,2.50, -2.56, 8.54, 2.15, 1.91, 8.36, repro,
2007-12-06,2.97, -3.98, 5.75, 2.18, 1.96, 8.43, repro,
2007-12-07,0.70, -4.49, 1.54, 2.10, 1.85, 8.05, repro,
2007-12-08,1.15, -4.73, 5.79, 2.07, 1.83, 7.95, repro,
2007-12-09,2.63, -0.65, 2.18, 2.42, 2.47, 9.71, repro,
2007-12-10,1.85, -3.57, 5.44, 2.07, 1.81, 7.79, repro,
2007-12-11,2.06, -2.40, -2.14, 2.03, 1.75, 7.62, repro,
2007-12-12,2.83, -3.48, -4.14, 2.03, 1.71, 7.76, repro,
2007-12-13,1.61, -1.85, 5.13, 2.03, 1.70, 7.72, repro,
2007-12-14,1.32, -1.34, 7.32, 2.01, 1.65, 7.57, repro,
2007-12-15,1.81, -0.81, 7.24, 2.00, 1.64, 7.53, repro,
2007-12-16,1.89, -3.08, 0.42, 2.03, 1.71, 7.70, repro,
2007-12-17,3.10, -3.40, 0.50, 2.08, 1.73, 7.77, repro,
2007-12-18,2.49, -2.54, 3.94, 2.00, 1.65, 7.52, repro,
2007-12-19,-0.65, -2.86, 13.76, 2.02, 1.69, 7.62, repro,
2007-12-20,1.34, -0.80, 4.73, 2.04, 1.69, 7.69, repro,
2007-12-21,2.32, -2.59, -0.55, 2.08, 1.71, 7.77, repro,
2007-12-22,2.45, -1.87, 1.92, 2.10, 1.77, 8.02, repro,
2007-12-23,2.00, -1.14, 0.15, 2.07, 1.76, 7.83, repro,
2007-12-24,4.09, -1.64, 0.58, 2.02, 1.67, 7.64, repro,
2007-12-25,1.26, -2.24, 8.42, 2.05, 1.76, 7.79, repro,
2007-12-26,1.35, -1.64, 7.93, 2.01, 1.67, 7.50, repro,
2007-12-27,0.65, -2.01, 10.40, 2.08, 1.79, 7.85, repro,
2007-12-28,1.19, -2.06, 3.54, 2.06, 1.71, 7.75, repro,
2007-12-29,1.09, -2.29, 5.13, 2.04, 1.66, 7.61, repro,
2007-12-30,1.36, -3.26, 4.98, 2.15, 1.83, 8.06, repro,
2007-12-31,2.17, -1.11, 10.05, 1.98, 1.61, 7.36, repro,
2008-01-01,0.56, -1.79, -0.39, 2.07, 1.77, 7.87, repro,
2008-01-02,1.28, -1.99, -3.58, 2.00, 1.62, 7.43, repro,
2008-01-03,1.42, -3.53, 11.52, 2.04, 1.64, 7.61, repro,
2008-01-04,2.83, -0.07, 8.56, 2.00, 1.63, 7.49, repro,
2008-01-05,0.78, -1.45, 11.88, 2.01, 1.64, 7.53, repro,
2008-01-06,2.20, -2.38, 7.93, 2.00, 1.64, 7.56, repro,
2008-01-07,2.05, -1.20, 3.34, 2.01, 1.65, 7.61, repro,
2008-01-08,-0.29, -0.31, 4.45, 2.04, 1.62, 7.69, repro,
2008-01-09,1.72, -0.81, 3.08, 2.03, 1.61, 7.56, repro,
2008-01-10,0.23, -0.49, 5.77, 2.01, 1.66, 7.57, repro,
2008-01-11,1.37, -2.65, 6.13, 1.95, 1.59, 7.29, repro,
2008-01-12,1.04, -0.74, 3.32, 2.00, 1.65, 7.56, repro,
2008-01-13,2.24, -1.61, -7.05, 1.96, 1.60, 7.36, repro,
2008-01-14,1.65, -0.77, 1.33, 2.01, 1.67, 7.57, repro,
2008-01-15,0.78, -0.42, 2.85, 1.99, 1.66, 7.48, repro,
2008-01-16,1.75, -0.27, -1.12, 2.04, 1.68, 7.59, repro,
2008-01-17,1.55, -0.33, 2.49, 2.06, 1.77, 7.86, repro,
2008-01-18,1.06, -0.04, -0.58, 2.04, 1.76, 7.88, repro,
2008-01-19,1.51, -0.40, -2.39, 2.09, 1.78, 7.97, repro,
