PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P600
Station name,Pushwalla_CS2005
Begin Date, 2005-02-04
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 33.8658462907 North Latitude, -116.2118765600 East Longitude, 792.07511 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-03-01,-0.55, -1.91, -8.26, 1.96, 1.65, 7.43, repro,
2005-03-02,-0.24, -1.34, -11.33, 1.96, 1.66, 7.50, repro,
2005-03-03,0.65, -0.39, -10.09, 1.96, 1.66, 7.47, repro,
2005-03-04,-0.45, -1.47, -6.93, 2.03, 1.68, 7.62, repro,
2005-03-05,0.19, 0.23, -10.91, 1.96, 1.64, 7.37, repro,
2005-03-06,1.50, -0.03, -17.20, 1.95, 1.66, 7.41, repro,
2005-03-07,-0.20, 0.89, -10.97, 1.97, 1.65, 7.43, repro,
2005-03-08,0.11, -0.98, -3.53, 1.97, 1.66, 7.47, repro,
2005-03-09,-0.56, -1.57, -7.99, 1.99, 1.69, 7.62, repro,
2005-03-10,-0.39, -0.56, -6.14, 1.96, 1.64, 7.37, repro,
2005-03-11,0.54, -1.16, -2.48, 1.97, 1.66, 7.46, repro,
2005-03-12,-0.45, -0.78, -5.04, 2.00, 1.71, 7.60, repro,
2005-03-13,-0.77, -0.64, -10.61, 1.96, 1.66, 7.43, repro,
2005-03-14,-0.83, -1.58, -5.06, 1.97, 1.65, 7.44, repro,
2005-03-15,-0.02, -1.76, -6.26, 1.99, 1.67, 7.54, repro,
2005-03-16,0.09, -0.88, -4.29, 1.99, 1.68, 7.59, repro,
2005-03-17,-0.83, -1.77, 1.00, 1.98, 1.65, 7.50, repro,
2005-03-18,-1.61, -1.12, 3.55, 1.96, 1.65, 7.47, repro,
2005-03-19,-0.88, -1.23, -7.51, 1.97, 1.64, 7.45, repro,
2005-03-20,-1.04, -0.98, -0.73, 1.97, 1.65, 7.44, repro,
2005-03-21,1.07, -0.77, -8.92, 1.97, 1.64, 7.47, repro,
2005-03-22,0.20, -1.35, -7.41, 1.98, 1.64, 7.46, repro,
2005-03-23,0.36, -2.76, -9.64, 1.97, 1.65, 7.49, repro,
2005-03-24,-0.06, -0.20, 3.51, 1.96, 1.64, 7.48, repro,
2005-03-25,1.06, -2.47, -4.92, 1.97, 1.64, 7.45, repro,
2005-03-26,-3.30, -3.02, 0.41, 1.98, 1.65, 7.48, repro,
2005-03-27,0.30, -0.50, -4.20, 1.98, 1.65, 7.47, repro,
2005-03-28,-0.17, -1.84, -1.27, 2.00, 1.70, 7.57, repro,
2005-03-29,-0.62, -0.46, 4.24, 1.98, 1.70, 7.62, repro,
2005-03-30,0.01, 0.94, 5.40, 1.96, 1.65, 7.43, repro,
2005-03-31,-1.92, -2.86, -2.47, 2.04, 1.66, 7.72, repro,
2005-04-01,0.93, -0.94, -10.55, 1.98, 1.65, 7.47, repro,
2005-04-02,0.41, -1.55, -8.87, 2.01, 1.70, 7.66, repro,
2005-04-03,0.93, -0.76, 3.87, 2.08, 1.74, 7.94, repro,
2005-04-04,-1.47, 1.18, -5.74, 2.06, 1.69, 7.84, repro,
2005-04-05,-0.07, -1.46, -4.08, 1.96, 1.66, 7.56, repro,
2005-04-06,1.49, -0.59, -3.38, 2.04, 1.68, 7.85, repro,
2005-04-07,0.40, -0.88, 2.30, 1.98, 1.67, 7.61, repro,
2005-04-08,-0.54, -1.66, 3.43, 2.03, 1.68, 7.83, repro,
2005-04-09,-1.39, -1.89, 5.28, 2.04, 1.69, 7.87, repro,
2005-04-10,-0.68, -1.18, 2.01, 2.05, 1.68, 7.89, repro,
2005-04-11,-1.19, -1.45, 2.23, 2.05, 1.69, 7.90, repro,
2005-04-12,0.40, -2.04, -1.97, 2.04, 1.68, 7.91, repro,
2005-04-13,0.09, -1.36, -2.66, 2.27, 1.94, 8.78, repro,
2005-04-14,1.70, -1.42, -1.13, 2.15, 1.85, 8.05, repro,
2005-04-15,0.75, -2.16, -4.42, 2.05, 1.73, 7.91, repro,
2005-04-16,0.54, -2.52, -1.54, 2.06, 1.71, 8.02, repro,
2005-04-17,-0.23, -1.82, -0.31, 2.01, 1.69, 7.67, repro,
2005-04-18,0.33, -2.40, 1.60, 2.04, 1.68, 7.81, repro,
2005-04-19,-0.52, -1.98, 0.02, 2.05, 1.71, 8.05, repro,
2005-04-20,-0.08, -1.11, -0.75, 2.19, 1.77, 8.42, repro,
2005-04-21,-0.18, -1.61, -5.10, 2.07, 1.71, 8.02, repro,
2005-04-22,-1.21, -2.47, -1.39, 2.07, 1.75, 7.86, repro,
2005-04-23,0.29, -0.65, 3.39, 1.99, 1.65, 7.46, repro,
2005-04-24,-0.20, -0.28, -1.04, 2.04, 1.67, 7.80, repro,
2005-04-25,-0.08, 0.23, -4.12, 2.01, 1.66, 7.69, repro,
2005-04-26,-0.11, -1.63, -7.19, 2.06, 1.71, 7.95, repro,
2005-04-27,-0.86, -1.67, -9.08, 2.00, 1.65, 7.49, repro,
2005-04-28,-2.06, -1.73, -6.09, 2.01, 1.69, 7.59, repro,
2005-04-29,0.53, -3.08, -5.86, 2.01, 1.69, 7.60, repro,
2005-04-30,-0.04, -1.26, -4.87, 1.98, 1.64, 7.47, repro,
2005-05-01,0.31, -2.15, 1.16, 2.03, 1.66, 7.77, repro,
2005-05-02,1.16, -2.25, -0.24, 1.99, 1.64, 7.50, repro,
2005-05-03,0.33, -0.63, -0.58, 2.01, 1.69, 7.68, repro,
2005-05-04,-0.18, -0.38, -1.88, 1.97, 1.63, 7.42, repro,
2005-05-05,0.54, -1.73, 1.87, 1.96, 1.63, 7.42, repro,
2005-05-06,-0.24, -2.89, 3.79, 1.96, 1.64, 7.46, repro,
2005-05-07,-0.23, -1.08, 1.46, 1.96, 1.65, 7.45, repro,
2005-05-08,-0.22, -1.22, -5.77, 1.98, 1.65, 7.48, repro,
2005-05-09,-0.44, -2.42, -3.87, 2.05, 1.75, 7.81, repro,
2005-05-10,0.10, -1.91, 3.91, 2.02, 1.66, 7.75, repro,
2005-05-11,0.26, -0.98, -5.31, 2.06, 1.72, 7.94, repro,
2005-05-12,-0.16, -1.54, -5.42, 2.03, 1.75, 7.90, repro,
2005-05-13,-0.14, -1.59, -7.19, 2.03, 1.78, 8.02, repro,
2005-05-14,-0.05, -1.56, -4.24, 2.03, 1.77, 7.80, repro,
2005-05-15,-0.85, -1.28, -2.71, 2.01, 1.71, 7.59, repro,
2005-05-16,-0.83, -0.22, 1.55, 2.04, 1.77, 7.70, repro,
2005-05-17,-0.24, -3.30, 3.97, 2.09, 1.73, 7.85, repro,
2005-05-18,-0.53, -1.60, -0.12, 2.08, 1.73, 7.80, repro,
2005-05-19,0.25, -1.89, -2.87, 2.01, 1.72, 7.63, repro,
2005-05-20,-0.13, -1.52, -2.79, 2.01, 1.71, 7.59, repro,
2005-05-21,0.21, -1.11, -3.36, 1.99, 1.70, 7.49, repro,
2005-05-22,-1.36, -1.95, -5.62, 2.02, 1.72, 7.62, repro,
2006-01-26,0.14, 1.27, 3.29, 7.96, 7.43, 28.78, repro,
2006-01-27,0.53, 0.45, -8.54, 1.90, 1.59, 7.18, repro,
2006-01-28,1.57, 0.06, -10.70, 1.91, 1.59, 7.22, repro,
2006-01-29,0.25, -0.76, -7.62, 1.91, 1.58, 7.21, repro,
2006-01-30,1.83, -0.34, -5.65, 1.93, 1.60, 7.32, repro,
2006-01-31,-0.09, -0.49, 3.69, 1.94, 1.60, 7.34, repro,
2006-02-01,1.32, -1.31, 2.49, 1.93, 1.61, 7.34, repro,
2006-02-02,1.68, -1.93, 0.64, 1.93, 1.60, 7.31, repro,
2006-02-03,1.50, -1.58, 0.03, 1.94, 1.59, 7.31, repro,
2006-02-04,2.00, -1.10, -4.36, 1.98, 1.64, 7.46, repro,
2006-02-05,1.99, -1.03, -4.20, 1.94, 1.59, 7.37, repro,
2006-02-06,2.19, -0.70, -11.22, 1.93, 1.59, 7.36, repro,
2006-02-07,1.76, -1.38, -8.99, 1.91, 1.58, 7.30, repro,
2006-02-08,1.15, -0.37, -10.92, 1.93, 1.58, 7.36, repro,
2006-02-09,2.17, -1.21, -9.37, 1.99, 1.59, 7.55, repro,
2006-02-10,2.32, -0.58, -4.43, 2.12, 1.66, 7.96, repro,
2006-02-11,1.81, -0.27, -11.05, 1.94, 1.59, 7.40, repro,
2006-02-12,2.09, -0.09, -17.72, 1.94, 1.58, 7.37, repro,
2006-02-13,1.22, -1.05, -9.11, 1.92, 1.57, 7.32, repro,
2006-02-14,0.38, -0.50, 3.57, 1.94, 1.59, 7.42, repro,
2006-02-15,-0.06, -0.42, -6.19, 1.94, 1.60, 7.42, repro,
2006-02-16,1.28, -0.50, -6.45, 1.97, 1.63, 7.47, repro,
2006-02-17,0.22, -0.56, -9.56, 1.93, 1.58, 7.31, repro,
2006-02-18,-0.17, -0.34, -8.88, 1.93, 1.59, 7.32, repro,
2006-02-19,0.84, -0.26, -1.41, 1.94, 1.60, 7.36, repro,
2006-02-20,1.25, -0.48, -3.11, 1.94, 1.59, 7.37, repro,
2006-02-21,1.94, -0.07, -3.07, 1.93, 1.60, 7.37, repro,
2006-02-22,0.02, 0.86, 5.11, 1.97, 1.64, 7.45, repro,
2006-02-23,1.11, 0.11, -4.22, 1.92, 1.59, 7.27, repro,
2006-02-24,1.64, 0.15, -5.67, 1.91, 1.60, 7.28, repro,
2006-02-25,2.10, 0.57, -7.71, 1.94, 1.61, 7.38, repro,
2006-02-26,1.89, 0.73, -7.18, 1.97, 1.67, 7.58, repro,
2006-02-27,1.76, -0.98, 6.86, 1.98, 1.67, 7.49, repro,
2006-02-28,-1.04, -1.80, 6.00, 1.95, 1.63, 7.34, repro,
2006-03-01,1.44, 0.02, -5.54, 2.00, 1.68, 7.42, repro,
2006-03-02,0.53, 0.31, -4.45, 1.91, 1.60, 7.24, repro,
2006-03-03,0.98, 1.27, -3.48, 2.13, 1.72, 8.14, repro,
2006-03-04,0.58, -0.03, -2.72, 1.93, 1.63, 7.39, repro,
2006-03-05,1.47, -0.62, -2.65, 1.92, 1.62, 7.32, repro,
2006-03-06,0.88, -0.72, -9.53, 1.90, 1.61, 7.25, repro,
2006-03-07,1.30, 1.29, -2.10, 1.91, 1.61, 7.29, repro,
2006-03-08,-1.64, 1.40, 10.84, 1.91, 1.61, 7.31, repro,
2006-03-09,-0.18, 0.78, 7.94, 1.92, 1.62, 7.34, repro,
2006-03-10,0.18, 0.36, 5.50, 1.92, 1.62, 7.32, repro,
2006-03-11,0.10, 1.02, 0.55, 1.94, 1.63, 7.35, repro,
2006-03-12,-0.36, -0.23, -0.60, 1.94, 1.63, 7.30, repro,
2006-03-13,1.42, 0.07, -1.70, 1.94, 1.64, 7.35, repro,
2006-03-14,0.36, 0.10, 0.41, 1.94, 1.64, 7.34, repro,
2006-03-15,1.84, 0.27, -3.42, 1.94, 1.65, 7.35, repro,
2006-03-16,0.51, -1.02, -6.11, 1.99, 1.68, 7.51, repro,
2006-03-17,0.31, -0.69, 0.88, 2.01, 1.68, 7.53, repro,
2006-03-18,1.03, 0.14, -4.61, 1.95, 1.66, 7.35, repro,
2006-03-19,0.69, -0.84, -2.13, 1.93, 1.66, 7.32, repro,
2006-03-20,0.53, 0.86, -1.97, 1.93, 1.66, 7.34, repro,
2006-03-21,-0.34, -0.76, 1.31, 1.94, 1.67, 7.37, repro,
2006-03-22,1.60, 0.65, -7.94, 1.95, 1.67, 7.43, repro,
2006-03-23,2.31, 0.63, -6.10, 2.03, 1.73, 7.82, repro,
2006-03-24,1.79, -0.05, -6.69, 2.00, 1.69, 7.60, repro,
2006-03-25,1.36, -0.09, 3.45, 1.99, 1.68, 7.53, repro,
2006-03-26,-1.25, -0.03, -6.67, 1.99, 1.69, 7.57, repro,
2006-03-27,0.80, -1.06, 2.20, 1.99, 1.69, 7.62, repro,
2006-03-28,2.12, -1.13, -0.14, 1.96, 1.70, 7.68, repro,
2006-03-29,1.35, -1.33, 3.40, 1.91, 1.65, 7.40, repro,
2006-03-30,1.57, 0.13, -1.11, 1.88, 1.63, 7.29, repro,
2006-03-31,0.92, -0.02, -3.57, 1.89, 1.63, 7.31, repro,
2006-04-01,-0.49, -0.29, 2.51, 1.89, 1.64, 7.35, repro,
2006-04-02,0.77, -0.85, -5.13, 1.93, 1.73, 7.69, repro,
2006-04-03,0.50, -1.08, -2.64, 1.88, 1.63, 7.31, repro,
2006-04-04,-1.03, -2.82, 4.58, 1.93, 1.68, 7.57, repro,
2006-04-05,0.88, -3.34, -4.72, 1.92, 1.69, 7.57, repro,
2006-04-06,0.80, -0.87, -6.46, 1.91, 1.67, 7.44, repro,
2006-04-07,1.28, -0.76, -2.18, 1.96, 1.69, 7.55, repro,
2006-04-08,1.22, -1.50, -6.27, 2.02, 1.67, 7.79, repro,
2006-04-09,0.95, -1.48, -2.32, 1.89, 1.63, 7.35, repro,
2006-04-10,0.32, -1.16, -1.87, 1.90, 1.63, 7.36, repro,
2006-04-11,0.95, -0.90, 4.67, 1.97, 1.66, 7.75, repro,
2006-04-12,0.91, -0.85, -5.17, 1.95, 1.64, 7.66, repro,
2006-04-13,2.63, -0.51, -2.04, 1.88, 1.63, 7.30, repro,
2006-04-14,0.33, -1.39, -1.96, 1.89, 1.63, 7.36, repro,
2006-04-15,1.89, 0.19, 2.13, 1.95, 1.65, 7.48, repro,
2006-04-16,0.53, -1.46, 0.59, 1.90, 1.62, 7.34, repro,
2006-04-17,-0.60, -0.73, 0.76, 1.90, 1.63, 7.38, repro,
2006-04-18,1.12, -1.19, 0.93, 1.91, 1.67, 7.54, repro,
2006-04-19,1.78, -1.52, -3.12, 1.89, 1.63, 7.35, repro,
2006-04-20,1.29, -1.53, 4.49, 1.91, 1.65, 7.47, repro,
2006-04-21,1.59, -1.92, 0.78, 1.89, 1.62, 7.30, repro,
2006-04-22,1.08, -2.23, -1.28, 1.90, 1.63, 7.35, repro,
2006-04-23,0.88, -0.69, 2.80, 1.95, 1.76, 7.73, repro,
2006-04-24,0.84, -0.42, -0.11, 1.95, 1.76, 7.78, repro,
2006-04-25,0.57, -0.88, -2.40, 1.94, 1.77, 7.72, repro,
2006-04-26,0.73, -0.08, -4.06, 1.94, 1.73, 7.55, repro,
2006-04-27,2.08, -1.45, -3.34, 1.97, 1.69, 7.60, repro,
2006-04-28,1.80, -1.25, -6.77, 1.95, 1.64, 7.46, repro,
2006-04-29,1.48, -0.93, -7.10, 1.91, 1.63, 7.41, repro,
2006-04-30,1.88, -0.95, -1.56, 1.90, 1.63, 7.39, repro,
2006-05-01,2.05, -0.81, -9.35, 1.89, 1.62, 7.32, repro,
2006-05-02,1.82, -1.15, -2.23, 1.90, 1.62, 7.33, repro,
2006-05-03,1.27, -1.43, -0.09, 1.90, 1.62, 7.35, repro,
2006-05-04,1.48, -2.10, -4.54, 1.91, 1.63, 7.40, repro,
2006-05-05,1.70, -0.75, -6.36, 1.91, 1.62, 7.37, repro,
2006-05-06,1.93, -1.24, -1.79, 1.88, 1.62, 7.32, repro,
2006-05-07,1.40, -1.47, -1.58, 1.93, 1.68, 7.47, repro,
2006-05-08,1.69, -1.54, -0.45, 1.90, 1.63, 7.38, repro,
2006-05-09,1.56, -1.72, 1.54, 1.97, 1.65, 7.60, repro,
2006-05-10,2.35, -1.57, 0.09, 1.90, 1.63, 7.39, repro,
2006-05-11,1.85, -1.41, -1.59, 1.89, 1.62, 7.36, repro,
2006-05-12,1.83, -1.46, 0.52, 1.88, 1.62, 7.38, repro,
2006-05-13,0.93, -1.09, -0.35, 1.90, 1.62, 7.38, repro,
2006-05-14,0.81, -0.72, -0.63, 1.96, 1.66, 7.60, repro,
2006-05-15,0.70, -1.52, 0.13, 1.91, 1.63, 7.42, repro,
2006-05-16,0.73, -1.59, -0.05, 1.93, 1.66, 7.44, repro,
2006-05-17,1.33, -1.52, 3.40, 1.93, 1.67, 7.50, repro,
2006-05-18,1.21, -1.08, 3.07, 1.91, 1.63, 7.45, repro,
2006-05-19,-0.83, -0.20, 3.73, 2.03, 1.66, 7.79, repro,
2006-05-20,0.52, -1.59, 2.28, 2.00, 1.65, 7.70, repro,
2006-05-21,-0.87, -2.69, -1.20, 2.05, 1.70, 7.85, repro,
2006-05-22,0.29, -1.93, 0.97, 1.97, 1.63, 7.55, repro,
2006-05-23,0.99, -1.86, 1.71, 1.97, 1.63, 7.57, repro,
2006-05-24,0.30, -2.10, 3.39, 2.00, 1.64, 7.61, repro,
2006-05-25,1.09, -1.05, 2.49, 2.15, 1.77, 8.20, repro,
2006-05-26,-0.35, -1.68, 0.22, 2.07, 1.70, 8.03, repro,
2006-05-27,-0.97, -0.59, 12.09, 1.97, 1.64, 7.53, repro,
2006-05-28,1.22, -1.88, 8.02, 1.96, 1.63, 7.51, repro,
2006-05-29,1.64, -0.09, 1.45, 1.98, 1.65, 7.62, repro,
2006-05-30,0.14, -1.20, 1.38, 2.06, 1.71, 7.93, repro,
2006-05-31,-0.46, -2.01, 3.26, 2.06, 1.72, 7.91, repro,
2006-06-01,-0.43, -1.00, -2.68, 2.04, 1.70, 7.83, repro,
2006-06-02,-0.81, -1.37, 3.16, 2.09, 1.73, 7.94, repro,
2006-06-03,-0.44, -0.86, 1.70, 2.04, 1.69, 7.77, repro,
2006-06-04,0.27, -1.25, 2.93, 2.04, 1.68, 7.75, repro,
2006-06-05,-0.49, -1.21, 3.66, 2.05, 1.70, 7.81, repro,
2006-06-06,-0.78, -1.18, 0.31, 2.02, 1.69, 7.74, repro,
2006-06-07,-0.93, 1.31, -0.83, 2.05, 1.71, 7.87, repro,
2006-06-08,-0.11, -0.80, -3.97, 2.00, 1.69, 7.84, repro,
2006-06-09,0.09, -0.35, 11.45, 2.05, 1.71, 7.89, repro,
2006-06-10,0.55, 0.19, 6.09, 2.00, 1.64, 7.64, repro,
2006-06-11,0.10, -0.67, 5.07, 2.05, 1.73, 7.82, repro,
2006-06-12,0.52, 0.05, 10.25, 2.03, 1.73, 7.83, repro,
2006-06-13,0.78, 1.16, 11.06, 2.04, 1.69, 7.84, repro,
2006-06-14,1.05, -2.28, 7.43, 1.96, 1.64, 7.54, repro,
2006-06-15,-0.80, -0.70, 2.91, 1.98, 1.65, 7.67, repro,
2006-06-16,0.55, 0.36, 11.13, 2.00, 1.65, 7.67, repro,
2006-06-17,0.77, -0.33, 14.95, 1.96, 1.63, 7.55, repro,
2006-06-18,0.60, 0.20, 6.71, 1.98, 1.67, 7.71, repro,
2006-06-19,0.59, -1.05, 7.48, 1.98, 1.67, 7.73, repro,
2006-06-20,0.06, -1.03, 4.74, 1.99, 1.67, 7.76, repro,
2006-06-21,-0.23, 0.31, 7.23, 2.04, 1.72, 7.98, repro,
2006-06-22,-0.70, -0.87, 4.34, 2.04, 1.72, 7.91, repro,
2006-06-23,0.28, -0.22, 4.08, 2.03, 1.72, 7.89, repro,
2006-06-24,-0.79, -0.90, 1.13, 2.03, 1.72, 7.90, repro,
2006-06-25,-1.01, -0.10, -2.97, 2.09, 1.81, 8.11, repro,
2006-06-26,0.56, -1.00, 3.31, 2.10, 1.81, 8.13, repro,
2006-06-27,1.60, -0.98, 0.29, 2.10, 1.82, 8.20, repro,
2006-06-28,-1.98, 0.46, 3.03, 2.08, 1.77, 8.15, repro,
2006-06-29,0.38, -0.03, 2.89, 1.95, 1.69, 7.66, repro,
2006-06-30,0.09, -0.29, 4.30, 1.99, 1.68, 7.85, repro,
2006-07-01,0.15, -0.85, 4.29, 2.01, 1.69, 7.83, repro,
2006-07-02,0.35, -0.89, -2.99, 2.00, 1.68, 7.81, repro,
2006-07-03,-1.75, -0.05, 6.35, 1.99, 1.65, 7.78, repro,
2006-07-04,0.05, 0.12, 2.97, 2.01, 1.67, 7.83, repro,
2006-07-05,-1.37, -0.25, 7.12, 2.01, 1.70, 7.87, repro,
2006-07-06,-1.34, 0.17, 0.43, 1.97, 1.66, 7.73, repro,
2006-07-07,0.22, -0.30, -14.62, 2.01, 1.73, 8.00, repro,
2006-07-08,0.41, -2.84, -1.73, 2.04, 1.72, 7.89, repro,
2006-07-09,-2.68, 1.68, -1.07, 2.12, 1.75, 8.33, repro,
2006-07-10,0.12, -0.71, -2.92, 2.04, 1.69, 7.78, repro,
2006-07-11,-0.38, 0.68, 2.46, 1.98, 1.66, 7.75, repro,
2006-07-12,-0.54, -1.77, -3.83, 1.96, 1.64, 7.71, repro,
2006-07-13,0.56, -0.21, 4.12, 1.99, 1.65, 7.79, repro,
2006-07-14,-0.15, -0.31, 4.19, 1.98, 1.65, 7.76, repro,
2006-07-15,-0.71, -0.47, 7.48, 1.98, 1.64, 7.75, repro,
2006-07-16,-0.55, -2.86, 4.94, 1.97, 1.65, 7.79, repro,
2006-07-17,-0.05, -2.01, -0.37, 2.15, 1.79, 8.43, repro,
2006-07-18,-0.92, -0.76, 5.80, 1.91, 1.63, 7.39, repro,
2006-07-19,1.43, 1.54, -5.13, 1.91, 1.63, 7.43, repro,
2006-07-20,0.73, -1.03, 3.11, 1.99, 1.65, 7.65, repro,
2006-07-21,-2.95, -4.33, 10.61, 1.93, 1.69, 7.66, repro,
2006-07-22,-1.41, -2.82, 13.29, 2.06, 1.84, 8.28, repro,
2006-07-23,-0.83, 0.83, -4.60, 2.02, 1.72, 7.92, repro,
2006-07-24,-1.34, -1.61, 3.07, 1.94, 1.69, 7.51, repro,
2006-07-25,-1.18, -1.05, 3.93, 1.94, 1.68, 7.47, repro,
2006-07-26,-1.01, -1.29, 5.84, 1.96, 1.69, 7.55, repro,
2006-07-27,0.98, -0.66, -5.41, 1.89, 1.63, 7.39, repro,
2006-07-28,-0.63, -0.24, 3.22, 1.92, 1.62, 7.40, repro,
2006-07-29,1.71, 0.53, -6.03, 1.94, 1.69, 7.57, repro,
2006-07-30,1.02, -1.48, 6.81, 1.95, 1.70, 7.54, repro,
2006-07-31,0.84, -0.87, 7.06, 1.91, 1.63, 7.45, repro,
2006-08-01,1.98, 0.06, 5.79, 1.90, 1.62, 7.36, repro,
2006-08-02,0.89, 0.69, 3.47, 1.92, 1.66, 7.57, repro,
2006-08-03,2.10, -0.28, -8.64, 1.97, 1.73, 7.77, repro,
2006-08-04,1.07, -1.00, 1.79, 2.01, 1.69, 7.87, repro,
2006-08-05,1.21, 1.03, 0.69, 1.98, 1.73, 7.81, repro,
2006-08-06,1.51, -0.31, -2.60, 1.93, 1.66, 7.59, repro,
2006-08-07,0.13, 0.40, 6.10, 1.94, 1.68, 7.68, repro,
2006-08-08,0.43, -2.31, -4.58, 1.95, 1.70, 7.59, repro,
2006-08-09,1.45, -1.16, 3.33, 1.95, 1.70, 7.58, repro,
2006-08-10,2.03, 0.21, 2.14, 2.02, 1.82, 8.12, repro,
2006-08-11,0.74, -1.06, 10.17, 1.92, 1.63, 7.44, repro,
2006-08-12,1.01, 0.57, 0.93, 1.90, 1.62, 7.38, repro,
2006-08-13,1.00, 0.04, -0.11, 1.91, 1.64, 7.42, repro,
2006-08-14,1.10, 0.30, 1.39, 1.94, 1.70, 7.53, repro,
2006-08-15,-1.51, 0.08, 9.62, 2.02, 1.71, 7.72, repro,
2006-08-16,1.43, -0.78, -0.38, 1.93, 1.64, 7.49, repro,
2006-08-17,1.84, 0.02, 5.00, 2.01, 1.70, 7.67, repro,
2006-08-18,0.84, -0.21, -2.18, 1.96, 1.74, 7.62, repro,
2006-08-19,1.03, -0.24, 0.13, 1.90, 1.63, 7.40, repro,
2006-08-20,0.18, -0.45, -1.26, 1.90, 1.62, 7.37, repro,
2006-08-21,1.85, 1.31, 0.15, 1.92, 1.65, 7.47, repro,
2006-08-22,2.10, -0.12, 3.69, 1.93, 1.66, 7.51, repro,
2006-08-23,0.86, 0.34, 2.77, 1.97, 1.71, 7.58, repro,
2006-08-24,1.64, -1.57, 10.76, 1.92, 1.66, 7.47, repro,
2006-08-25,-0.08, 2.83, 9.65, 2.00, 1.76, 7.86, repro,
2006-08-26,-0.89, -0.18, 12.90, 1.97, 1.72, 7.79, repro,
2006-08-27,0.99, 0.29, 4.27, 1.99, 1.74, 7.88, repro,
2006-08-28,1.22, 0.52, -3.05, 1.98, 1.73, 7.84, repro,
2006-08-29,0.74, 0.07, -4.28, 1.98, 1.74, 7.88, repro,
2006-08-30,1.10, -0.78, -1.14, 2.03, 1.76, 8.08, repro,
2006-08-31,-0.03, 0.66, 2.50, 2.02, 1.81, 8.04, repro,
2006-09-01,2.06, -1.06, -3.58, 2.03, 1.77, 8.06, repro,
2006-09-02,1.37, -0.86, -3.49, 2.12, 1.92, 8.89, repro,
2006-09-03,1.52, -0.22, -1.55, 2.01, 1.84, 8.16, repro,
2006-09-04,0.82, 1.62, -1.58, 2.23, 2.08, 9.22, repro,
2006-09-05,0.20, 0.77, -10.34, 2.03, 1.79, 8.04, repro,
2006-09-06,1.47, -1.18, -1.53, 2.02, 1.86, 8.30, repro,
2006-09-07,1.15, 1.03, 6.74, 2.12, 2.08, 8.86, repro,
2006-09-08,1.50, -0.15, -6.29, 2.14, 1.89, 8.65, repro,
2006-09-09,2.31, 1.11, -2.80, 2.00, 1.76, 7.73, repro,
2006-09-10,1.93, 1.61, 3.85, 1.94, 1.71, 7.63, repro,
