PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P646
Station name,FossilTiltCS2006
Begin Date, 2006-11-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.6770346666 North Latitude, -118.8199881156 East Longitude, 2102.00396 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-21,-2.68, -4.14, -8.33, 1.98, 1.79, 7.60, repro,
2006-12-22,-1.89, -5.12, -0.20, 2.15, 1.97, 8.31, repro,
2006-12-23,-2.16, -3.28, -8.28, 2.10, 1.87, 8.12, repro,
2006-12-24,-1.64, -3.24, -9.02, 2.02, 1.68, 7.45, repro,
2006-12-25,-1.76, -3.83, -12.53, 2.02, 1.78, 7.62, repro,
2006-12-26,1.77, -1.43, 26.21, 2.05, 1.76, 7.88, repro,
2006-12-27,-0.77, -7.01, -5.09, 2.16, 1.84, 8.20, repro,
2006-12-28,-4.36, -3.38, -4.17, 2.26, 1.91, 8.48, repro,
2006-12-29,-2.41, -5.19, -9.36, 2.31, 2.07, 8.86, repro,
2006-12-30,-2.53, -4.19, -5.85, 2.22, 1.97, 8.59, repro,
2006-12-31,-1.21, -4.63, -2.75, 2.24, 2.00, 8.77, repro,
2007-01-01,-3.29, -5.39, -6.58, 2.22, 1.97, 8.57, repro,
2007-01-02,-2.44, -3.90, -7.01, 2.23, 1.99, 8.47, repro,
2007-01-03,-2.09, -4.82, -8.01, 2.01, 1.80, 7.68, repro,
2007-01-04,-2.09, -3.40, -1.14, 1.99, 1.75, 7.55, repro,
2007-01-05,-3.52, -6.72, -0.88, 2.06, 1.84, 7.92, repro,
2007-01-06,-2.20, -4.67, -11.86, 2.02, 1.80, 7.68, repro,
2007-01-07,-2.78, -5.31, -9.89, 1.99, 1.68, 7.42, repro,
2007-01-08,-1.91, -4.71, -16.13, 2.02, 1.72, 7.52, repro,
2007-01-09,-1.93, -4.82, -14.46, 1.99, 1.67, 7.28, repro,
2007-01-10,-1.09, -3.79, -8.80, 2.01, 1.72, 7.45, repro,
2007-01-11,0.23, -6.75, -10.27, 2.05, 1.68, 7.52, repro,
2007-01-12,-1.80, -5.29, -12.68, 1.96, 1.62, 7.23, repro,
2007-01-13,-1.69, -4.83, -14.10, 1.91, 1.60, 7.02, repro,
2007-01-14,-1.78, -4.12, -13.39, 1.91, 1.61, 7.05, repro,
2007-01-15,-1.56, -4.94, -16.77, 1.92, 1.61, 7.09, repro,
2007-01-16,-1.54, -4.95, -18.65, 1.95, 1.61, 7.10, repro,
2007-01-17,-1.63, -5.36, -12.87, 1.96, 1.66, 7.30, repro,
2007-01-18,-2.28, -4.94, -21.54, 2.00, 1.72, 7.48, repro,
2007-01-19,-1.24, -4.29, -13.12, 2.01, 1.68, 7.50, repro,
2007-01-20,-2.10, -4.41, -10.62, 2.02, 1.69, 7.59, repro,
2007-01-21,-4.48, -5.48, -10.75, 1.91, 1.61, 7.02, repro,
2007-01-22,-1.38, -4.66, -13.39, 1.92, 1.62, 7.11, repro,
2007-01-23,-2.58, -4.02, -17.84, 1.93, 1.63, 7.15, repro,
2007-01-24,-2.51, -4.07, -16.78, 1.92, 1.61, 7.04, repro,
2007-01-25,-1.95, -4.25, -17.83, 1.98, 1.65, 7.17, repro,
2007-01-26,-1.97, -4.84, -13.60, 1.91, 1.60, 6.99, repro,
2007-01-27,-2.21, -4.57, -10.25, 1.92, 1.61, 7.00, repro,
2007-01-28,-2.87, -4.15, -16.86, 1.92, 1.61, 7.01, repro,
2007-01-29,-2.35, -4.07, -15.48, 1.92, 1.60, 7.00, repro,
2007-01-30,-2.56, -3.81, -9.93, 1.93, 1.60, 7.03, repro,
2007-01-31,-3.09, -4.89, -4.03, 1.92, 1.60, 6.98, repro,
2007-02-01,-3.93, -4.22, -6.52, 1.94, 1.65, 7.20, repro,
2007-02-02,-3.27, -4.11, -9.74, 1.95, 1.63, 7.20, repro,
2007-02-03,-2.46, -4.16, -14.09, 1.96, 1.62, 7.22, repro,
2007-02-04,-2.26, -4.24, -13.06, 1.93, 1.60, 7.05, repro,
2007-02-05,-2.91, -4.67, -15.90, 1.92, 1.60, 7.01, repro,
2007-02-06,-2.43, -4.08, -16.98, 1.95, 1.62, 7.10, repro,
2007-02-07,2.14, -3.42, -1.09, 1.92, 1.61, 7.04, repro,
2007-02-08,-2.66, -3.14, -11.32, 2.00, 1.67, 7.31, repro,
2007-02-09,-2.31, -4.16, 0.39, 1.94, 1.66, 7.21, repro,
2007-02-10,-0.41, -2.94, -10.07, 1.93, 1.60, 7.03, repro,
2007-02-11,1.11, -1.37, -4.99, 1.91, 1.60, 7.02, repro,
2007-02-12,-2.47, -4.57, -10.04, 1.92, 1.62, 7.04, repro,
2007-02-13,-2.97, -4.76, -14.23, 1.91, 1.60, 7.00, repro,
2007-02-14,-3.50, -4.96, -11.61, 1.93, 1.60, 7.02, repro,
2007-02-15,-2.05, -3.38, -7.97, 1.92, 1.59, 6.99, repro,
2007-02-16,-1.26, -4.34, -8.62, 1.92, 1.60, 7.03, repro,
2007-02-17,-2.60, -3.76, -11.40, 1.96, 1.66, 7.18, repro,
2007-02-18,-3.14, -4.19, -6.90, 1.92, 1.61, 7.05, repro,
2007-02-19,-3.09, -4.40, -3.81, 1.92, 1.59, 7.01, repro,
2007-02-20,-3.14, -4.61, -4.24, 1.93, 1.60, 7.04, repro,
2007-02-21,4.08, -2.20, 17.57, 1.93, 1.60, 7.05, repro,
2007-02-22,-3.85, -4.95, 0.86, 1.94, 1.62, 7.14, repro,
2007-02-23,-2.82, -4.53, -2.14, 2.17, 1.75, 7.79, repro,
2007-02-24,-3.20, -4.95, -6.66, 1.93, 1.59, 7.03, repro,
2007-02-25,-0.80, -3.53, -8.00, 1.94, 1.60, 7.03, repro,
2007-02-26,-0.03, -5.47, -3.02, 1.93, 1.60, 7.08, repro,
2007-02-27,-3.28, -5.71, -9.72, 1.93, 1.61, 7.11, repro,
2007-02-28,-3.58, -5.31, -0.93, 1.93, 1.60, 7.07, repro,
2007-03-01,-3.16, -4.79, -4.09, 1.99, 1.67, 7.34, repro,
2007-03-02,-3.52, -4.95, -10.64, 1.99, 1.66, 7.26, repro,
2007-03-03,-2.40, -4.22, -16.72, 1.95, 1.63, 7.15, repro,
2007-03-04,-1.68, -4.32, -15.95, 1.94, 1.64, 7.19, repro,
2007-03-05,-3.04, -5.49, -15.58, 1.96, 1.64, 7.22, repro,
2007-03-06,-2.40, -5.12, -13.47, 1.96, 1.64, 7.23, repro,
2007-03-07,-3.78, -6.76, -3.37, 1.97, 1.63, 7.19, repro,
2007-03-08,-1.53, -3.26, -9.33, 1.95, 1.64, 7.21, repro,
2007-03-09,-3.60, -5.27, -11.49, 1.95, 1.64, 7.20, repro,
2007-03-10,-2.68, -5.20, -9.18, 1.99, 1.68, 7.38, repro,
2007-03-11,-2.90, -5.45, -13.78, 1.97, 1.65, 7.30, repro,
2007-03-12,-2.87, -4.99, -16.17, 1.99, 1.69, 7.48, repro,
2007-03-13,-2.89, -5.67, -11.40, 1.93, 1.59, 7.03, repro,
2007-03-14,-2.74, -4.88, -9.02, 1.96, 1.63, 7.23, repro,
2007-03-15,-2.16, -4.40, -12.18, 1.98, 1.67, 7.30, repro,
2007-03-16,-2.69, -4.64, -15.29, 1.95, 1.61, 7.11, repro,
2007-03-17,-3.36, -6.09, -6.87, 1.95, 1.60, 7.09, repro,
2007-03-18,-3.82, -5.21, -3.86, 1.96, 1.63, 7.22, repro,
2007-03-19,-3.43, -5.17, -4.66, 1.93, 1.58, 6.99, repro,
2007-03-20,-0.86, -4.42, 4.25, 2.03, 1.65, 7.36, repro,
2007-03-21,-3.62, -6.06, -1.46, 2.03, 1.65, 7.37, repro,
2007-03-22,-3.41, -6.78, -4.63, 1.97, 1.64, 7.29, repro,
2007-03-23,-3.79, -6.50, -3.80, 1.98, 1.64, 7.30, repro,
2007-03-24,-3.60, -6.37, -2.83, 1.95, 1.62, 7.18, repro,
2007-03-25,-3.05, -5.69, -7.39, 1.94, 1.59, 7.06, repro,
2007-03-26,-1.84, -6.13, -12.18, 1.94, 1.60, 7.00, repro,
2007-03-27,-4.05, -7.25, -5.84, 1.99, 1.60, 7.19, repro,
2007-03-28,-8.18, -7.49, 7.43, 2.02, 1.65, 7.38, repro,
2007-03-29,-3.94, -6.56, -4.16, 1.94, 1.59, 7.08, repro,
2007-03-30,-3.39, -5.56, -11.24, 1.94, 1.58, 7.03, repro,
2007-03-31,-3.25, -4.62, -10.43, 1.93, 1.58, 7.00, repro,
2007-04-01,-3.79, -5.41, -4.83, 1.94, 1.58, 7.01, repro,
2007-04-02,-3.71, -6.82, -1.51, 1.95, 1.59, 7.05, repro,
2007-04-03,-2.75, -5.92, -9.57, 1.97, 1.63, 7.22, repro,
2007-04-04,-3.55, -6.07, -14.69, 1.98, 1.63, 7.23, repro,
2007-04-05,-4.08, -5.29, -11.22, 2.01, 1.66, 7.32, repro,
2007-04-06,-3.18, -5.65, -10.80, 2.03, 1.71, 7.50, repro,
2007-04-07,-3.07, -7.13, -8.30, 1.96, 1.62, 7.10, repro,
2007-04-08,-3.08, -7.75, -10.05, 1.95, 1.58, 7.00, repro,
2007-04-09,-1.70, -5.87, -14.05, 1.96, 1.59, 7.06, repro,
2007-04-10,-1.18, -6.60, -10.16, 1.97, 1.62, 7.15, repro,
2007-04-11,-0.18, -6.58, 5.88, 1.95, 1.59, 7.09, repro,
2007-04-12,-5.50, -7.55, 3.19, 1.94, 1.59, 7.05, repro,
2007-04-13,-4.30, -6.31, -6.88, 2.11, 1.67, 7.69, repro,
2007-04-14,-0.60, -5.37, 3.95, 1.99, 1.64, 7.24, repro,
2007-04-15,-7.46, -7.68, -5.84, 1.95, 1.59, 7.06, repro,
2007-04-16,-3.52, -6.88, -0.80, 1.95, 1.60, 7.09, repro,
2007-04-17,-3.26, -6.18, -7.34, 1.95, 1.59, 7.08, repro,
2007-04-18,-3.79, -6.91, -6.96, 1.94, 1.59, 7.05, repro,
2007-04-19,-3.20, -6.29, -3.63, 1.95, 1.59, 7.07, repro,
2007-04-20,-3.28, -6.23, -8.93, 1.94, 1.59, 7.05, repro,
2007-04-21,-3.55, -5.71, -8.55, 1.96, 1.59, 7.09, repro,
2007-04-22,-2.98, -7.27, -2.05, 1.95, 1.59, 7.06, repro,
2007-04-23,-6.15, -8.00, 2.58, 1.98, 1.62, 7.17, repro,
2007-04-24,-2.51, -5.65, -11.86, 1.98, 1.62, 7.18, repro,
2007-04-25,-2.40, -6.83, -7.90, 1.96, 1.62, 7.16, repro,
2007-04-26,-2.51, -6.85, -7.36, 1.96, 1.59, 7.11, repro,
2007-04-27,-2.30, -7.13, -6.67, 1.95, 1.57, 7.04, repro,
2007-04-28,-3.42, -7.02, -10.48, 1.96, 1.57, 7.04, repro,
2007-04-29,-5.56, -6.46, -11.86, 1.96, 1.58, 7.12, repro,
2007-04-30,-3.40, -6.82, -8.35, 1.94, 1.57, 7.04, repro,
2007-05-01,-4.94, -5.90, -9.92, 1.95, 1.58, 7.08, repro,
2007-05-02,4.85, -5.03, -5.66, 2.07, 1.60, 7.41, repro,
2007-05-03,-2.08, -5.72, -8.40, 2.10, 1.62, 7.46, repro,
2007-05-04,-4.14, -7.82, -4.61, 1.96, 1.57, 7.03, repro,
2007-05-05,-4.79, -7.42, -5.43, 1.98, 1.62, 7.18, repro,
2007-05-06,-4.74, -7.36, -14.74, 2.02, 1.68, 7.47, repro,
2007-05-07,-3.18, -5.40, -6.80, 1.98, 1.58, 7.14, repro,
2007-05-08,-2.99, -6.44, -10.30, 1.98, 1.58, 7.14, repro,
2007-05-09,-2.13, -6.71, -7.84, 1.97, 1.56, 7.03, repro,
2007-05-10,-3.83, -7.68, -11.09, 2.05, 1.64, 7.44, repro,
2007-05-11,-2.94, -6.14, -14.92, 2.06, 1.65, 7.48, repro,
2007-05-12,-2.34, -5.86, -8.22, 1.98, 1.58, 7.15, repro,
2007-05-13,-3.55, -6.36, -8.79, 2.06, 1.66, 7.42, repro,
2007-05-14,-2.30, -6.31, -8.56, 2.00, 1.60, 7.18, repro,
2007-05-15,-3.87, -5.90, -8.58, 2.02, 1.59, 7.19, repro,
2007-05-16,-2.84, -6.07, -13.65, 1.96, 1.58, 7.05, repro,
2007-05-17,-3.52, -7.15, -10.23, 2.04, 1.70, 7.45, repro,
2007-05-18,-4.13, -5.75, -9.68, 2.06, 1.66, 7.43, repro,
2007-05-19,-3.01, -4.86, -9.32, 2.01, 1.62, 7.20, repro,
2007-05-20,-3.89, -5.84, -6.85, 2.03, 1.64, 7.24, repro,
2007-05-21,-3.03, -6.32, -1.36, 1.99, 1.60, 7.11, repro,
2007-05-22,-4.37, -6.88, -2.64, 2.01, 1.61, 7.19, repro,
2007-05-23,-3.29, -5.92, -3.69, 2.05, 1.66, 7.34, repro,
2007-05-24,-3.29, -6.32, -9.42, 2.19, 1.80, 7.95, repro,
2007-05-25,-3.11, -6.11, -7.76, 2.01, 1.62, 7.18, repro,
2007-05-26,-3.37, -5.52, -9.27, 2.01, 1.61, 7.15, repro,
2007-05-27,-4.09, -7.22, -2.64, 2.03, 1.64, 7.25, repro,
2007-05-28,-5.06, -6.11, -6.56, 1.99, 1.58, 7.08, repro,
2007-05-29,-3.15, -6.31, -8.33, 2.00, 1.58, 7.08, repro,
2007-05-30,-4.24, -6.21, -11.96, 2.03, 1.60, 7.19, repro,
2007-05-31,-3.65, -5.73, -6.13, 2.01, 1.61, 7.10, repro,
2007-06-01,-3.47, -6.59, -7.61, 1.98, 1.58, 7.06, repro,
2007-06-02,-3.51, -6.86, -4.44, 1.98, 1.58, 7.10, repro,
2007-06-03,-2.51, -5.62, -5.10, 1.98, 1.58, 7.09, repro,
2007-06-04,-2.91, -5.67, -9.82, 1.96, 1.58, 7.05, repro,
2007-06-05,4.27, -2.82, -7.86, 2.01, 1.60, 7.17, repro,
2007-06-06,-4.26, -9.75, 0.23, 1.98, 1.58, 7.08, repro,
2007-06-07,-3.24, -6.27, -2.00, 1.96, 1.58, 7.04, repro,
2007-06-08,-2.85, -5.99, -9.15, 1.98, 1.59, 7.11, repro,
2007-06-09,-2.18, -6.24, -11.19, 1.99, 1.62, 7.19, repro,
2007-06-10,-2.70, -6.57, -10.97, 1.97, 1.59, 7.09, repro,
2007-06-11,-1.26, -5.30, -10.56, 2.10, 1.71, 7.56, repro,
2007-06-12,-3.27, -4.90, -6.28, 2.01, 1.68, 7.29, repro,
2007-06-13,-2.62, -5.96, -11.86, 2.01, 1.62, 7.18, repro,
2007-06-14,-2.58, -5.94, -16.27, 2.08, 1.65, 7.45, repro,
2007-06-15,-1.95, -5.39, -8.43, 1.95, 1.58, 7.06, repro,
2007-06-16,-2.97, -5.80, -13.15, 1.98, 1.60, 7.13, repro,
2007-06-17,-2.15, -5.38, -10.80, 1.99, 1.63, 7.25, repro,
2007-06-18,-2.32, -6.27, -5.96, 1.97, 1.58, 7.07, repro,
2007-06-19,-3.50, -5.08, -9.74, 1.96, 1.59, 7.09, repro,
2007-06-20,-2.27, -5.19, -14.63, 1.95, 1.58, 7.02, repro,
2007-06-21,-2.97, -5.62, -10.27, 1.98, 1.62, 7.17, repro,
2007-06-22,-2.69, -6.32, -8.76, 1.97, 1.58, 7.07, repro,
2007-06-23,-2.21, -5.85, -9.04, 1.96, 1.58, 7.06, repro,
2007-06-24,-0.27, -4.37, -11.11, 1.98, 1.62, 7.25, repro,
2007-06-25,-2.78, -4.67, -10.60, 1.96, 1.58, 7.10, repro,
2007-06-26,-2.20, -4.57, -18.75, 1.97, 1.58, 7.08, repro,
2007-06-27,-3.65, -5.72, -12.59, 1.98, 1.59, 7.17, repro,
2007-06-28,-2.76, -5.98, -16.11, 1.97, 1.58, 7.11, repro,
2007-06-29,-2.22, -5.91, -11.18, 1.96, 1.57, 7.07, repro,
2007-06-30,-1.94, -5.50, -10.10, 1.95, 1.58, 7.06, repro,
2007-07-01,-0.85, -5.63, -8.78, 1.96, 1.58, 7.10, repro,
2007-07-02,-2.33, -4.88, -9.44, 1.97, 1.59, 7.13, repro,
2007-07-03,-2.38, -4.65, -13.61, 1.98, 1.59, 7.18, repro,
2007-07-04,-2.32, -5.22, -13.95, 1.96, 1.58, 7.10, repro,
2007-07-05,-1.46, -4.74, -11.71, 1.95, 1.58, 7.11, repro,
2007-07-06,-2.52, -5.40, -10.31, 1.96, 1.58, 7.11, repro,
2007-07-07,-1.77, -4.87, -2.67, 1.98, 1.59, 7.17, repro,
2007-07-08,-3.04, -5.23, -7.57, 1.98, 1.59, 7.16, repro,
2007-07-09,-3.02, -5.94, -8.33, 1.96, 1.58, 7.07, repro,
2007-07-10,-3.51, -5.88, -10.88, 1.95, 1.58, 7.03, repro,
2007-07-11,-2.22, -3.82, -11.70, 1.99, 1.63, 7.18, repro,
2007-07-12,-3.12, -5.00, -14.10, 2.00, 1.65, 7.31, repro,
2007-07-13,-2.39, -4.25, -9.24, 2.06, 1.67, 7.49, repro,
2007-07-14,-1.36, -5.25, -8.49, 2.01, 1.65, 7.25, repro,
2007-07-15,-1.60, -5.40, -8.16, 1.99, 1.65, 7.24, repro,
2007-07-16,-2.69, -5.10, -3.41, 2.00, 1.65, 7.24, repro,
2007-07-17,-2.78, -4.37, -8.48, 1.96, 1.60, 7.13, repro,
2007-07-18,3.79, -0.65, -7.20, 1.97, 1.58, 7.11, repro,
2007-07-19,-1.74, -2.52, -5.67, 2.01, 1.66, 7.30, repro,
2007-07-20,-1.19, -5.36, -6.45, 2.05, 1.67, 7.44, repro,
2007-07-21,-3.02, -5.77, -11.57, 2.02, 1.65, 7.32, repro,
2007-07-22,-3.17, -4.74, -11.13, 2.05, 1.66, 7.42, repro,
2007-07-23,-1.57, -4.83, -11.68, 2.01, 1.65, 7.34, repro,
2007-07-24,-2.58, -4.12, -1.56, 2.01, 1.66, 7.36, repro,
2007-07-25,-1.52, -3.56, -2.95, 2.01, 1.67, 7.38, repro,
2007-07-26,-2.29, -2.79, -14.15, 2.20, 1.89, 8.10, repro,
2007-07-27,-2.70, -4.57, -12.82, 2.05, 1.72, 7.52, repro,
2007-07-28,-1.06, -4.96, -10.37, 2.01, 1.67, 7.37, repro,
2007-07-29,-3.79, -6.58, -5.21, 2.00, 1.66, 7.36, repro,
2007-07-30,-3.25, -5.21, -6.63, 2.04, 1.62, 7.45, repro,
2007-07-31,-2.81, -4.46, -11.21, 1.97, 1.60, 7.17, repro,
2007-08-01,-2.70, -4.75, -0.84, 1.97, 1.59, 7.12, repro,
2007-08-02,-2.29, -3.04, -6.57, 2.05, 1.72, 7.58, repro,
2007-08-03,-2.09, -3.55, -6.44, 2.02, 1.60, 7.24, repro,
2007-08-04,0.45, -4.43, -7.90, 1.96, 1.59, 7.09, repro,
2007-08-05,-2.32, -5.83, -0.85, 2.04, 1.67, 7.43, repro,
2007-08-06,-0.41, -3.47, 3.94, 1.99, 1.63, 7.30, repro,
2007-08-07,-1.96, -5.05, 0.70, 1.99, 1.63, 7.27, repro,
2007-08-08,-1.34, -4.46, -5.05, 2.00, 1.66, 7.35, repro,
2007-08-09,-1.40, -5.39, -1.28, 1.96, 1.57, 7.04, repro,
2007-08-10,-2.40, -4.15, 0.55, 1.95, 1.58, 7.07, repro,
2007-08-11,-2.02, -4.10, -6.40, 1.95, 1.59, 7.07, repro,
2007-08-12,-1.03, -4.09, -1.27, 1.95, 1.58, 7.01, repro,
2007-08-13,1.17, -5.42, 2.79, 1.96, 1.59, 7.07, repro,
2007-08-14,-1.75, -5.05, -6.98, 2.09, 1.71, 7.56, repro,
2007-08-15,-2.47, -4.35, -11.01, 2.13, 1.77, 7.75, repro,
2007-08-16,-2.78, -5.60, -2.65, 2.05, 1.64, 7.43, repro,
2007-08-17,0.85, -6.17, -6.34, 2.04, 1.65, 7.40, repro,
2007-08-18,0.36, -2.56, 1.57, 2.07, 1.68, 7.60, repro,
2007-08-19,1.31, -4.05, -0.10, 2.07, 1.69, 7.68, repro,
2007-08-20,-2.85, -5.18, -1.60, 2.05, 1.64, 7.42, repro,
2007-08-21,-2.16, -4.36, -7.80, 2.09, 1.65, 7.50, repro,
2007-08-22,-1.11, -5.58, -6.92, 2.09, 1.71, 7.59, repro,
2007-08-23,-2.07, -5.57, -6.80, 2.00, 1.58, 7.16, repro,
2007-08-24,-0.71, -5.90, -3.32, 2.11, 1.70, 7.57, repro,
2007-08-25,-3.81, -4.26, -6.45, 2.06, 1.67, 7.47, repro,
2007-08-26,-3.62, -5.07, -1.10, 2.16, 1.85, 8.07, repro,
2007-08-27,-1.90, -5.64, -14.56, 2.10, 1.71, 7.64, repro,
2007-08-28,-1.08, -5.62, -10.78, 2.09, 1.71, 7.62, repro,
2007-08-29,-2.25, -4.41, -10.05, 2.06, 1.67, 7.43, repro,
2007-08-30,-1.21, -3.81, -6.16, 2.07, 1.69, 7.54, repro,
2007-08-31,0.73, -8.37, -4.94, 2.07, 1.69, 7.52, repro,
2007-09-01,-1.68, -5.86, -6.25, 2.06, 1.67, 7.47, repro,
2007-09-02,-0.95, -5.26, -1.52, 2.06, 1.67, 7.45, repro,
2007-09-03,-1.79, -5.63, 4.87, 2.04, 1.66, 7.42, repro,
2007-09-04,-0.68, -5.45, 1.47, 2.07, 1.67, 7.48, repro,
2007-09-05,-2.85, -5.77, -2.75, 2.08, 1.72, 7.56, repro,
2007-09-06,-2.34, -6.17, -7.23, 2.09, 1.74, 7.57, repro,
2007-09-07,-2.87, -6.54, -3.20, 2.06, 1.67, 7.45, repro,
2007-09-08,-2.02, -6.29, -4.55, 2.19, 1.83, 8.05, repro,
2007-09-09,-2.19, -5.45, -9.89, 2.12, 1.75, 7.81, repro,
2007-09-10,-1.99, -5.44, -4.75, 2.07, 1.68, 7.46, repro,
2007-09-11,-2.78, -5.06, -2.72, 2.07, 1.67, 7.43, repro,
2007-09-12,-2.46, -5.58, -6.72, 2.11, 1.71, 7.59, repro,
2007-09-13,3.41, -2.53, 6.24, 2.20, 1.72, 7.84, repro,
2007-09-14,-0.47, -5.42, 1.61, 2.13, 1.72, 7.70, repro,
2007-09-15,-2.30, -6.06, 1.36, 2.15, 1.69, 7.75, repro,
2007-09-16,-1.69, -6.04, 0.48, 2.15, 1.68, 7.62, repro,
2007-09-17,-2.52, -5.52, -8.27, 2.13, 1.75, 7.71, repro,
2007-09-18,-0.88, -8.62, -2.27, 2.06, 1.71, 7.50, repro,
2007-09-19,2.36, -4.76, 6.55, 1.98, 1.60, 7.17, repro,
2007-09-20,0.16, -5.98, 2.04, 2.01, 1.60, 7.22, repro,
2007-09-21,-3.04, -6.89, 6.74, 2.09, 1.69, 7.64, repro,
2007-09-22,-2.20, -8.71, 4.81, 2.06, 1.64, 7.39, repro,
2007-09-23,-2.74, -5.48, -0.70, 2.09, 1.70, 7.55, repro,
2007-09-24,-2.46, -5.21, -2.51, 2.11, 1.67, 7.57, repro,
2007-09-25,-3.70, -6.40, -9.23, 2.05, 1.64, 7.44, repro,
2007-09-26,-2.84, -6.18, -1.18, 2.14, 1.66, 7.66, repro,
2007-09-27,-3.62, -6.05, -1.02, 2.04, 1.63, 7.41, repro,
2007-09-28,-2.41, -7.77, 4.10, 2.07, 1.73, 7.54, repro,
2007-09-29,-3.60, -7.73, 4.06, 2.04, 1.69, 7.44, repro,
2007-09-30,-3.18, -7.05, -0.18, 2.06, 1.70, 7.55, repro,
2007-10-01,0.26, -5.42, 7.87, 2.06, 1.70, 7.58, repro,
2007-10-02,-2.52, -5.75, -1.36, 2.18, 1.78, 8.02, repro,
2007-10-03,-3.07, -5.83, -2.08, 2.14, 1.68, 7.69, repro,
2007-10-04,0.15, -10.06, 11.82, 2.04, 1.66, 7.40, repro,
2007-10-05,-2.45, -7.12, 6.20, 2.08, 1.75, 7.81, repro,
2007-10-06,-3.20, -5.59, 0.08, 2.11, 1.71, 7.71, repro,
