PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,HW62
Station name,MWD_Rice_wasteW
Begin Date, 2008-03-14
End Date, 2015-02-11
Release Date, 2019-08-30
Reference position, 34.0649578030 North Latitude, -114.8447035669 East Longitude, 220.77412 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-12,-3.22, 1.45, 7.73, 1.94, 1.58, 7.26, repro,
2008-05-13,-1.92, 1.71, 3.31, 1.90, 1.55, 7.06, repro,
2008-05-14,-0.92, 2.79, -2.68, 1.91, 1.55, 7.02, repro,
2008-05-15,-1.53, 2.31, -4.13, 1.91, 1.56, 7.10, repro,
2008-05-16,-2.32, 3.44, 0.58, 1.91, 1.56, 7.09, repro,
2008-05-17,-2.26, 3.29, -2.67, 1.93, 1.58, 7.14, repro,
2008-05-18,-1.77, 1.83, 0.84, 1.94, 1.58, 7.22, repro,
2008-05-19,-2.12, 3.99, -0.70, 1.89, 1.55, 7.07, repro,
2008-05-20,-1.44, 2.27, 8.29, 1.90, 1.56, 7.07, repro,
2008-05-21,0.75, 3.36, 7.07, 1.93, 1.60, 7.25, repro,
2008-05-22,-3.41, 2.79, 11.38, 1.94, 1.61, 7.31, repro,
2008-05-23,-1.99, 2.08, 3.17, 1.90, 1.59, 7.20, repro,
2008-05-24,-1.73, 2.80, 3.50, 1.92, 1.58, 7.17, repro,
2008-05-25,-1.56, 3.72, 3.01, 1.92, 1.60, 7.21, repro,
2008-05-26,-2.17, 3.45, 1.36, 1.94, 1.63, 7.35, repro,
2008-05-27,-1.91, 3.07, 2.35, 1.93, 1.60, 7.30, repro,
2008-05-28,-3.21, 2.57, -7.38, 1.92, 1.60, 7.26, repro,
2008-05-29,-1.27, 3.91, -6.00, 1.96, 1.63, 7.31, repro,
2008-05-30,-1.51, 3.68, 1.24, 1.91, 1.60, 7.25, repro,
2008-05-31,-1.06, 4.40, -0.68, 1.93, 1.62, 7.30, repro,
2008-06-01,-0.81, 3.57, 3.56, 1.90, 1.60, 7.18, repro,
2008-06-02,-1.25, 3.91, -0.13, 1.93, 1.61, 7.28, repro,
2008-06-03,-1.20, 3.99, -1.17, 1.96, 1.62, 7.35, repro,
2008-06-04,-2.49, 3.19, 3.17, 1.90, 1.56, 7.12, repro,
2008-06-05,-0.15, 2.40, 2.25, 1.92, 1.61, 7.28, repro,
2008-06-06,-0.56, 3.10, 5.49, 1.90, 1.58, 7.16, repro,
2008-06-07,-1.75, 2.43, 10.14, 1.92, 1.64, 7.27, repro,
2008-06-08,-0.57, 2.72, 2.88, 1.94, 1.60, 7.21, repro,
2008-06-09,-1.10, 3.15, 3.74, 1.97, 1.68, 7.30, repro,
2008-06-10,-1.56, 3.30, 4.31, 1.89, 1.56, 7.07, repro,
2008-06-11,-0.88, 3.35, -2.75, 1.91, 1.57, 7.13, repro,
2008-06-12,-1.84, 2.93, 5.14, 1.90, 1.59, 7.19, repro,
2008-06-13,-1.12, 4.08, -2.90, 1.90, 1.58, 7.14, repro,
2008-06-14,-0.89, 4.26, -1.06, 1.95, 1.60, 7.25, repro,
2008-06-15,-1.82, 5.89, -8.69, 1.98, 1.62, 7.44, repro,
2008-06-16,-2.13, 3.40, 2.01, 1.91, 1.57, 7.11, repro,
2008-06-17,-0.66, 1.74, 3.34, 1.88, 1.57, 7.08, repro,
2008-06-18,-0.54, 4.54, -1.87, 1.90, 1.58, 7.11, repro,
2008-06-19,-2.10, 4.20, 4.66, 1.95, 1.71, 7.43, repro,
2008-06-20,-2.03, 3.53, 0.57, 1.89, 1.57, 7.04, repro,
2008-06-21,-0.26, 3.33, -1.86, 1.94, 1.63, 7.20, repro,
2008-06-22,-0.73, 4.19, -4.13, 1.90, 1.59, 7.15, repro,
2008-06-23,-1.88, 3.42, 4.33, 1.92, 1.63, 7.13, repro,
2008-06-24,-1.77, 3.60, 5.94, 1.93, 1.64, 7.19, repro,
2008-06-25,-2.20, 3.62, 4.45, 1.90, 1.60, 7.16, repro,
2008-06-26,-2.31, 4.37, 4.79, 1.94, 1.67, 7.24, repro,
2008-06-27,-0.73, 4.18, 3.86, 1.90, 1.59, 7.12, repro,
2008-06-28,-0.50, 4.12, 0.83, 1.93, 1.63, 7.17, repro,
2008-06-29,-0.24, 5.40, 0.92, 1.92, 1.63, 7.15, repro,
2008-06-30,-0.77, 5.00, 3.05, 1.97, 1.66, 7.33, repro,
2008-07-01,-1.35, 4.08, 4.05, 1.96, 1.65, 7.29, repro,
2008-07-02,-0.92, 4.02, -2.54, 1.93, 1.59, 7.22, repro,
2008-07-03,-0.54, 4.04, 2.87, 1.90, 1.57, 7.09, repro,
2008-07-04,-1.21, 4.64, 1.22, 1.92, 1.60, 7.25, repro,
2008-07-05,-2.92, 4.83, 4.35, 1.94, 1.64, 7.24, repro,
2008-07-06,-1.11, 4.91, 6.82, 1.89, 1.58, 7.12, repro,
2008-07-07,-2.56, 4.99, 2.50, 1.95, 1.67, 7.29, repro,
2008-07-08,-1.76, 3.52, 1.17, 1.96, 1.66, 7.43, repro,
2008-07-09,-1.59, 2.94, 2.47, 1.94, 1.65, 7.21, repro,
2008-07-10,-2.79, 3.99, 1.95, 2.02, 1.68, 7.47, repro,
2008-07-11,-0.16, 3.77, 4.17, 2.00, 1.71, 7.46, repro,
2008-07-12,-2.70, 4.39, 3.33, 2.02, 1.77, 7.58, repro,
2008-07-13,-1.78, 6.05, -9.24, 2.10, 1.88, 7.97, repro,
2008-07-14,-0.45, 6.23, 3.67, 2.00, 1.72, 7.45, repro,
2008-07-15,-0.56, 2.06, 2.43, 1.89, 1.56, 7.09, repro,
2008-07-16,0.12, 3.66, 3.15, 1.88, 1.58, 7.09, repro,
2008-07-17,-1.29, 1.88, -4.24, 1.92, 1.65, 7.43, repro,
2008-07-18,-0.18, 4.91, 0.39, 2.01, 1.62, 7.54, repro,
2008-07-19,-0.56, 5.68, 4.81, 1.96, 1.58, 7.31, repro,
2008-07-20,-0.44, 5.10, 4.60, 1.91, 1.57, 7.15, repro,
2008-07-21,-2.47, 3.53, 8.99, 1.96, 1.62, 7.40, repro,
2008-07-22,-1.73, 4.90, 7.64, 1.95, 1.67, 7.44, repro,
2008-07-23,-0.37, 3.98, 6.04, 1.91, 1.58, 7.22, repro,
2008-07-24,-1.14, 2.84, 3.64, 1.89, 1.57, 7.10, repro,
2008-07-25,-1.39, 3.75, 3.79, 1.90, 1.58, 7.14, repro,
2008-07-26,-0.73, 3.66, -1.98, 1.89, 1.57, 7.14, repro,
2008-07-27,-1.67, 3.78, -0.17, 1.87, 1.56, 7.06, repro,
2008-07-28,-1.05, 5.15, 7.28, 1.96, 1.59, 7.27, repro,
2008-07-29,-0.03, 4.20, 9.27, 1.96, 1.59, 7.37, repro,
2008-07-30,0.15, 4.89, 10.84, 1.95, 1.60, 7.36, repro,
2008-07-31,-0.10, 3.24, 9.45, 1.89, 1.56, 7.08, repro,
2008-08-01,-1.67, 3.24, 6.07, 1.87, 1.55, 7.02, repro,
2008-08-02,-1.53, 3.82, 5.31, 1.88, 1.56, 7.10, repro,
2008-08-03,-1.13, 2.75, 4.06, 1.94, 1.60, 7.24, repro,
2008-08-04,-1.77, 4.51, 1.56, 1.89, 1.56, 7.06, repro,
2008-08-05,-0.66, 3.28, 3.63, 1.89, 1.57, 7.09, repro,
2008-08-06,-0.18, 3.58, 2.08, 1.93, 1.58, 7.20, repro,
2008-08-07,1.79, 3.23, 4.75, 1.99, 1.69, 7.48, repro,
2008-08-08,0.54, 4.09, 6.92, 1.97, 1.64, 7.32, repro,
2008-08-09,-1.44, 1.88, 7.68, 2.04, 1.67, 7.53, repro,
2008-08-10,0.14, 4.03, 3.83, 1.94, 1.57, 7.22, repro,
2008-08-11,-0.80, 2.90, -2.35, 1.93, 1.57, 7.21, repro,
2008-08-12,-0.42, 2.76, 1.04, 1.92, 1.57, 7.18, repro,
2008-08-13,-1.28, 1.42, 10.40, 1.93, 1.58, 7.22, repro,
2008-08-14,0.85, 3.70, 4.15, 1.92, 1.57, 7.16, repro,
2008-08-15,0.51, 3.78, -2.88, 1.94, 1.58, 7.26, repro,
2008-08-16,0.26, 5.29, 5.25, 1.98, 1.66, 7.44, repro,
2008-08-17,-0.19, 2.60, 3.27, 1.92, 1.56, 7.14, repro,
2008-08-18,-1.09, 2.93, 4.59, 1.97, 1.62, 7.42, repro,
2008-08-19,-0.53, 2.15, 8.36, 1.93, 1.59, 7.23, repro,
2008-08-20,-1.24, 3.34, 6.97, 1.94, 1.59, 7.26, repro,
2008-08-21,0.38, 3.40, 4.54, 1.94, 1.59, 7.34, repro,
2008-08-22,-0.61, 2.87, 12.69, 2.02, 1.64, 7.58, repro,
2008-08-23,0.68, 2.49, 5.39, 1.95, 1.59, 7.29, repro,
2008-08-25,1.74, 0.66, 13.42, 3.47, 2.70, 12.77, repro,
2008-08-26,0.49, 3.65, 10.21, 2.01, 1.63, 7.54, repro,
2008-08-27,-0.79, 1.82, 7.43, 1.94, 1.62, 7.33, repro,
2008-08-28,1.01, 2.49, 7.10, 2.03, 1.63, 7.54, repro,
2008-08-29,1.45, 3.49, -3.06, 1.97, 1.61, 7.33, repro,
2008-08-30,2.18, 4.75, 12.45, 2.08, 1.74, 7.99, repro,
2008-08-31,-0.47, 2.64, 6.77, 1.95, 1.62, 7.34, repro,
2008-09-01,1.93, 3.53, 15.63, 1.98, 1.65, 7.51, repro,
2008-09-02,1.26, 1.39, 5.46, 2.04, 1.65, 7.56, repro,
2008-09-03,-0.53, 3.04, 11.14, 1.95, 1.61, 7.27, repro,
2008-09-04,1.28, 3.69, 0.48, 2.10, 1.71, 7.96, repro,
2008-09-05,0.28, 2.99, -2.03, 2.01, 1.65, 7.53, repro,
2008-09-06,0.13, 1.63, 0.85, 1.94, 1.61, 7.31, repro,
2008-09-07,-0.32, 1.65, 4.52, 1.96, 1.65, 7.43, repro,
2008-09-08,0.22, 2.65, 1.26, 2.01, 1.70, 7.69, repro,
2008-09-09,-0.13, 3.23, 3.23, 2.01, 1.64, 7.52, repro,
2008-09-10,-0.53, 1.82, -5.06, 2.05, 1.73, 7.91, repro,
2008-09-11,-0.43, 4.07, -8.77, 2.08, 1.72, 7.90, repro,
2008-09-12,-0.05, 3.23, 4.66, 2.15, 1.79, 8.66, repro,
2008-09-13,-0.64, 2.37, 2.67, 2.08, 1.75, 7.95, repro,
2008-09-14,-0.80, 3.00, 2.74, 1.98, 1.69, 7.56, repro,
2008-09-15,-0.67, 3.80, -2.50, 1.96, 1.65, 7.44, repro,
2008-09-16,-0.99, 3.11, -3.45, 1.94, 1.62, 7.33, repro,
2008-09-17,-1.13, 3.17, 4.37, 2.02, 1.64, 7.60, repro,
2008-09-18,1.39, 1.21, 0.69, 1.93, 1.57, 7.22, repro,
2008-09-19,0.61, 2.39, -0.09, 1.95, 1.60, 7.31, repro,
2008-09-20,0.42, 3.23, 9.74, 1.97, 1.64, 7.32, repro,
2008-09-21,-1.55, 2.57, 1.95, 1.92, 1.57, 7.21, repro,
2008-09-22,-1.02, 2.84, -2.04, 1.97, 1.64, 7.49, repro,
2008-09-23,0.56, 2.70, 5.15, 1.93, 1.57, 7.24, repro,
2008-09-24,-0.75, 2.92, 4.63, 1.98, 1.65, 7.50, repro,
2008-09-25,-1.34, 3.12, 3.98, 1.90, 1.56, 7.11, repro,
2008-09-26,-1.22, 2.66, -3.29, 1.92, 1.57, 7.17, repro,
2008-09-27,-2.02, 1.96, -1.18, 1.97, 1.66, 7.48, repro,
2008-09-28,0.50, 2.65, 1.60, 2.07, 1.63, 7.55, repro,
2008-09-29,0.37, 2.97, -0.22, 1.97, 1.63, 7.34, repro,
2008-09-30,0.58, 2.85, -4.31, 1.94, 1.57, 7.21, repro,
2008-10-01,-0.18, 3.15, -1.78, 1.91, 1.57, 7.11, repro,
2008-10-02,-0.31, 2.76, 1.28, 1.96, 1.65, 7.44, repro,
2008-10-03,1.12, 2.60, 3.85, 1.99, 1.67, 7.52, repro,
2008-10-04,-0.41, 3.11, 2.69, 1.94, 1.59, 7.25, repro,
2008-10-05,1.01, 2.14, 2.37, 1.94, 1.57, 7.19, repro,
2008-10-06,0.29, 3.12, 1.85, 1.92, 1.56, 7.14, repro,
2008-10-07,-0.59, 3.05, 2.32, 1.92, 1.57, 7.20, repro,
2008-10-08,0.48, 3.21, 0.11, 1.93, 1.61, 7.26, repro,
2008-10-09,0.34, 2.45, 1.61, 1.89, 1.57, 7.10, repro,
2008-10-10,-1.30, 4.15, -3.39, 1.89, 1.56, 7.07, repro,
2008-10-11,-1.56, 2.73, 7.76, 1.89, 1.56, 7.08, repro,
2008-10-12,-1.57, 2.89, -1.93, 1.87, 1.55, 7.00, repro,
2008-10-13,-1.02, 2.64, -3.56, 1.88, 1.56, 7.06, repro,
2008-10-14,0.54, 3.63, -0.19, 1.90, 1.57, 7.15, repro,
2008-10-15,-0.23, 3.41, -2.79, 1.94, 1.58, 7.31, repro,
2008-10-16,-0.77, 4.42, -2.55, 1.94, 1.57, 7.27, repro,
2008-10-17,-1.00, 3.23, -4.05, 1.89, 1.55, 7.04, repro,
2008-10-18,-0.61, 2.87, -4.89, 2.01, 1.63, 7.45, repro,
2008-10-19,-0.17, 1.72, 1.28, 1.90, 1.56, 7.07, repro,
2008-10-20,-0.77, 2.64, -1.37, 1.89, 1.56, 7.05, repro,
2008-10-21,-1.50, 3.57, 1.31, 1.88, 1.56, 7.02, repro,
2008-10-22,-1.55, 2.63, -1.63, 1.87, 1.54, 6.93, repro,
2008-10-23,-0.74, 2.97, -4.28, 1.92, 1.59, 7.15, repro,
2008-10-24,-0.45, 2.76, 0.09, 1.89, 1.56, 7.07, repro,
2008-10-25,0.05, 3.14, 1.77, 1.89, 1.57, 7.11, repro,
2008-10-26,-0.45, 3.02, -5.83, 1.88, 1.56, 7.03, repro,
2008-10-27,-1.05, 2.69, -7.94, 1.86, 1.54, 6.92, repro,
2008-10-28,-0.71, 3.39, -11.02, 1.95, 1.58, 7.22, repro,
2008-10-29,-0.84, 2.71, -4.74, 1.96, 1.59, 7.27, repro,
2008-10-30,-0.11, 3.66, -6.08, 1.90, 1.57, 7.17, repro,
2008-10-31,-1.21, 3.18, -5.00, 1.95, 1.63, 7.38, repro,
2008-11-01,-1.75, 1.56, 0.07, 1.91, 1.61, 7.18, repro,
2008-11-02,-1.58, 0.59, -3.40, 1.94, 1.63, 7.33, repro,
2008-11-03,-0.58, 1.70, 0.31, 1.96, 1.65, 7.32, repro,
2008-11-04,-0.18, 2.21, -0.25, 1.99, 1.69, 7.51, repro,
2008-11-05,-1.44, 3.10, -1.40, 1.96, 1.66, 7.41, repro,
2008-11-06,-1.10, 3.65, -1.91, 1.89, 1.59, 7.09, repro,
2008-11-07,-0.53, 2.82, -0.11, 1.91, 1.63, 7.20, repro,
2008-11-08,-1.41, 2.96, -4.20, 1.97, 1.76, 7.54, repro,
2008-11-09,1.33, 0.97, -1.34, 1.93, 1.64, 7.31, repro,
2008-11-10,0.49, 2.15, -0.61, 1.98, 1.67, 7.43, repro,
2008-11-11,-0.58, 3.24, 0.21, 2.03, 1.73, 7.72, repro,
2008-11-12,-0.62, 2.22, -0.62, 1.90, 1.57, 7.06, repro,
2008-11-13,-0.19, 2.80, 2.49, 1.94, 1.61, 7.22, repro,
2008-11-14,-0.45, 2.90, 0.26, 1.98, 1.70, 7.44, repro,
2008-11-15,-0.57, 3.22, -4.92, 2.01, 1.70, 7.52, repro,
2008-11-16,0.21, 2.72, -4.90, 1.97, 1.69, 7.41, repro,
2008-11-17,-1.26, 2.61, -6.37, 2.00, 1.73, 7.52, repro,
2008-11-18,-0.45, 2.74, -8.61, 2.19, 1.89, 8.32, repro,
2008-11-19,-0.82, 2.88, -6.27, 1.96, 1.69, 7.42, repro,
2008-11-20,-0.70, 3.82, -4.88, 1.96, 1.69, 7.39, repro,
2008-11-21,-1.43, 3.37, -7.47, 2.15, 1.84, 8.24, repro,
2008-11-22,-0.38, 2.61, -8.06, 2.07, 1.81, 7.86, repro,
2008-11-23,-1.30, 3.17, -6.34, 2.02, 1.72, 7.55, repro,
2008-11-24,-0.54, 2.37, -5.70, 2.05, 1.74, 7.58, repro,
2008-11-25,0.65, 3.54, -5.18, 1.98, 1.71, 7.49, repro,
2008-11-26,-1.07, 4.40, -3.23, 1.93, 1.64, 7.28, repro,
2008-11-27,-1.40, 3.52, -4.30, 1.94, 1.69, 7.29, repro,
2008-11-28,-0.99, 2.08, -3.67, 1.98, 1.70, 7.48, repro,
2008-11-29,-2.78, 2.20, -9.94, 2.02, 1.73, 7.70, repro,
2008-11-30,-0.38, 3.48, -0.72, 1.89, 1.58, 7.13, repro,
2008-12-01,-0.27, 3.25, -2.74, 1.88, 1.57, 7.07, repro,
2008-12-02,-1.03, 3.71, -2.76, 1.95, 1.67, 7.35, repro,
2008-12-03,-0.84, 3.67, -1.59, 1.94, 1.65, 7.27, repro,
2008-12-04,-0.77, 2.93, -7.14, 2.00, 1.76, 7.54, repro,
2008-12-05,-0.02, 3.38, -11.12, 1.94, 1.66, 7.28, repro,
2008-12-06,-0.38, 3.54, -4.86, 2.04, 1.83, 7.65, repro,
2008-12-07,-0.78, 3.25, -6.34, 1.96, 1.71, 7.45, repro,
2008-12-08,-1.17, 2.97, -0.84, 1.99, 1.70, 7.59, repro,
2008-12-09,1.27, 1.83, -1.65, 1.89, 1.57, 7.09, repro,
2008-12-10,-0.31, 3.72, -13.77, 1.89, 1.56, 7.08, repro,
2008-12-11,-0.73, 3.39, -0.87, 2.09, 1.74, 7.81, repro,
2008-12-12,-1.15, 2.60, -2.19, 2.05, 1.75, 7.64, repro,
2008-12-13,-1.18, 2.42, 4.10, 1.94, 1.66, 7.30, repro,
2008-12-14,0.84, 1.56, 5.23, 1.92, 1.63, 7.20, repro,
2008-12-15,-0.65, 2.60, 1.80, 1.88, 1.57, 7.07, repro,
2008-12-16,-2.19, 2.27, 0.30, 1.89, 1.58, 7.06, repro,
2008-12-17,-2.05, 2.29, -7.20, 1.93, 1.61, 7.22, repro,
2008-12-18,-0.42, 2.37, -3.18, 2.90, 2.25, 10.36, repro,
2008-12-22,-0.83, 1.90, -1.38, 2.26, 1.91, 8.60, repro,
2008-12-23,-0.78, 2.67, -6.91, 1.98, 1.63, 7.45, repro,
2008-12-24,-1.14, 2.86, 2.23, 1.91, 1.60, 7.23, repro,
2008-12-25,-3.16, 2.50, 2.99, 1.88, 1.60, 7.11, repro,
2008-12-26,1.50, 1.40, 2.09, 1.90, 1.61, 7.16, repro,
2008-12-27,-0.15, 3.76, -5.47, 1.90, 1.60, 7.16, repro,
2008-12-28,-1.10, 3.58, -5.76, 1.92, 1.61, 7.26, repro,
2008-12-29,-1.22, 3.30, -6.40, 1.90, 1.61, 7.24, repro,
2008-12-30,-0.54, 3.46, -8.89, 1.87, 1.59, 7.06, repro,
2008-12-31,-0.51, 2.11, -9.17, 1.91, 1.64, 7.22, repro,
2009-01-01,-0.74, 2.95, -3.18, 1.94, 1.63, 7.36, repro,
2009-01-02,-1.59, 2.60, -1.65, 1.92, 1.61, 7.27, repro,
2009-01-03,-1.86, 2.28, 1.57, 1.91, 1.61, 7.22, repro,
2009-01-04,-0.04, 2.96, -4.91, 1.87, 1.59, 7.04, repro,
2009-01-05,-1.07, 2.94, 0.65, 1.87, 1.60, 7.07, repro,
2009-01-06,-0.56, 3.72, -3.91, 1.89, 1.61, 7.16, repro,
2009-01-07,-1.04, 1.82, -3.34, 1.93, 1.64, 7.38, repro,
2009-01-08,-0.81, 3.35, -6.19, 1.91, 1.64, 7.21, repro,
2009-01-09,-0.32, 2.00, -5.84, 1.92, 1.65, 7.34, repro,
2009-01-10,-0.66, 3.00, -12.98, 1.86, 1.60, 7.00, repro,
2009-01-11,1.06, 2.14, -13.80, 1.88, 1.61, 7.11, repro,
2009-01-12,-0.35, 2.93, -12.53, 1.89, 1.61, 7.15, repro,
2009-01-13,-0.55, 1.76, -10.58, 1.89, 1.60, 7.11, repro,
2009-01-14,-1.17, 2.90, -10.81, 1.86, 1.60, 7.06, repro,
2009-01-15,-0.98, 2.94, -9.20, 1.86, 1.60, 7.02, repro,
2009-01-16,-0.90, 3.42, -9.77, 1.86, 1.61, 7.07, repro,
2009-01-17,-0.34, 3.11, -10.53, 1.86, 1.61, 7.09, repro,
2009-01-18,-0.05, 3.38, -12.13, 1.87, 1.61, 7.12, repro,
2009-01-19,-0.43, 3.55, -10.77, 1.87, 1.60, 7.11, repro,
2009-01-20,-1.38, 3.90, -9.81, 1.85, 1.59, 7.00, repro,
2009-01-21,-1.47, 3.89, -3.11, 1.86, 1.61, 7.05, repro,
2009-01-22,-0.51, 3.09, -1.96, 1.93, 1.66, 7.33, repro,
2009-01-23,-0.50, 3.03, -9.62, 1.87, 1.61, 7.13, repro,
2009-01-24,-0.67, 2.87, -12.31, 1.86, 1.60, 7.08, repro,
2009-01-25,-1.12, 3.37, -8.17, 1.85, 1.60, 7.05, repro,
2009-01-26,-1.26, 3.76, -1.80, 1.86, 1.60, 7.08, repro,
2009-01-27,0.22, 2.99, -6.47, 1.86, 1.60, 7.06, repro,
2009-01-28,-1.05, 3.08, -9.07, 1.86, 1.61, 7.10, repro,
2009-01-29,-0.98, 2.81, -8.68, 1.87, 1.61, 7.16, repro,
2009-01-30,-0.51, 3.63, -6.73, 1.87, 1.59, 7.07, repro,
2009-01-31,-0.74, 3.77, -4.58, 1.87, 1.60, 7.08, repro,
2009-02-01,-1.39, 2.45, -3.03, 1.86, 1.60, 7.06, repro,
2009-02-02,-0.28, 3.29, -7.31, 1.87, 1.61, 7.11, repro,
2009-02-03,-1.19, 3.15, -9.82, 1.87, 1.61, 7.13, repro,
2009-02-04,-1.62, 3.40, -6.26, 1.87, 1.61, 7.12, repro,
2009-02-05,-1.18, 2.53, -7.00, 1.89, 1.65, 7.27, repro,
2009-02-06,-3.16, 1.71, -1.72, 1.93, 1.70, 7.46, repro,
2009-02-07,-2.46, 2.15, 1.85, 1.88, 1.65, 7.23, repro,
2009-02-08,-0.99, 1.66, -4.58, 1.89, 1.65, 7.23, repro,
2009-02-09,-0.69, 3.81, 3.07, 1.89, 1.66, 7.26, repro,
2009-02-10,-1.01, 2.01, -1.76, 1.88, 1.61, 7.09, repro,
2009-02-11,-1.54, 3.29, -7.28, 1.91, 1.71, 7.42, repro,
2009-02-12,-2.41, 1.77, -4.93, 1.88, 1.66, 7.20, repro,
2009-02-13,-1.52, 2.37, -1.82, 1.90, 1.68, 7.42, repro,
2009-02-14,-1.27, 1.12, -2.83, 1.87, 1.62, 7.14, repro,
