PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PHLB
Station name,PHLB_SCGN_CS1999
Begin Date, 1999-06-24
End Date, 2019-07-06
Release Date, 2019-10-02
Reference position, 34.9254229718 North Latitude, -117.6944793200 East Longitude, 886.14999 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-09-11,2.88, -3.94, 4.79, 2.30, 2.09, 8.77, repro,
2000-09-12,3.24, -2.38, -0.93, 2.42, 2.08, 9.17, repro,
2000-09-13,3.49, -2.34, 0.28, 2.30, 1.92, 8.61, repro,
2000-09-14,2.14, -3.51, 18.00, 2.46, 2.05, 9.51, repro,
2000-09-15,1.38, -4.04, 4.20, 2.37, 2.17, 9.05, repro,
2000-09-16,0.91, -3.00, 3.91, 2.16, 2.02, 8.40, repro,
2000-09-17,2.32, -3.24, -2.20, 2.30, 1.95, 8.91, repro,
2000-09-18,2.81, -2.33, -0.05, 2.23, 1.97, 8.81, repro,
2000-09-19,2.22, -2.90, 3.74, 2.32, 1.95, 8.97, repro,
2000-09-20,1.58, -3.06, 1.49, 2.23, 1.90, 8.58, repro,
2000-09-21,0.80, -1.53, 11.15, 2.40, 2.14, 9.35, repro,
2000-09-22,-0.44, 0.17, 4.38, 2.56, 2.20, 9.71, repro,
2000-09-23,1.28, -3.76, 3.62, 2.30, 2.13, 8.79, repro,
2000-09-24,2.89, -2.93, -6.42, 2.36, 2.02, 8.99, repro,
2000-09-25,2.04, -2.40, 1.56, 2.43, 2.06, 9.37, repro,
2000-09-26,2.37, -2.76, -4.65, 2.24, 2.04, 8.71, repro,
2000-09-27,2.31, -2.31, -1.49, 2.23, 1.96, 8.80, repro,
2000-09-28,1.83, -4.46, 9.08, 2.30, 2.16, 8.96, repro,
2000-09-29,1.13, -3.36, 5.52, 2.39, 2.46, 9.40, repro,
2000-09-30,2.18, -4.57, 1.45, 2.28, 2.44, 8.71, repro,
2000-10-01,2.08, -2.67, -0.34, 2.20, 1.95, 8.64, repro,
2000-10-02,2.01, -0.34, 13.19, 2.26, 2.04, 8.81, repro,
2000-10-03,1.65, -2.71, 4.35, 2.28, 2.32, 9.02, repro,
2000-10-04,3.15, -6.38, 8.40, 2.29, 2.29, 8.84, repro,
2000-10-05,0.27, -3.32, 6.23, 2.25, 2.18, 8.74, repro,
2000-10-06,2.24, -2.00, -0.61, 2.13, 1.91, 8.31, repro,
2000-10-07,4.65, -2.59, 0.13, 2.22, 2.10, 8.62, repro,
2000-10-08,4.30, -2.64, 2.04, 2.21, 2.30, 8.66, repro,
2000-10-09,2.91, -4.02, 5.31, 2.18, 1.94, 8.40, repro,
2000-10-10,3.61, -3.76, 8.85, 2.15, 1.82, 8.45, repro,
2000-10-11,1.45, -2.10, 0.79, 2.24, 1.97, 8.88, repro,
2000-10-12,2.34, -1.88, -10.30, 2.24, 1.98, 8.80, repro,
2000-10-13,3.43, -1.98, 4.84, 2.20, 1.98, 8.65, repro,
2000-10-14,3.63, -2.15, 7.37, 2.27, 1.94, 8.66, repro,
2000-10-15,2.75, -4.35, 9.11, 2.33, 1.96, 8.89, repro,
2000-10-16,1.44, -2.96, 5.17, 2.22, 2.02, 8.52, repro,
2000-10-17,2.15, -3.16, 6.68, 2.37, 2.05, 8.93, repro,
2000-10-18,3.98, -3.13, 3.59, 2.23, 1.94, 8.62, repro,
2000-10-19,3.59, -3.01, 11.77, 2.43, 2.18, 10.00, repro,
2000-10-20,3.53, -1.87, 5.22, 2.29, 2.03, 9.25, repro,
2000-10-24,2.38, -4.23, 3.07, 2.18, 1.89, 8.55, repro,
2000-10-25,7.37, -4.09, -0.54, 3.75, 3.03, 14.54, repro,
2000-10-26,3.20, -3.76, -4.78, 2.28, 1.95, 8.74, repro,
2000-10-27,2.00, -3.82, 6.87, 2.22, 1.93, 8.56, repro,
2000-10-28,2.60, -4.00, 7.95, 2.24, 1.93, 8.73, repro,
2000-10-29,3.28, -4.76, -0.64, 2.18, 1.95, 8.50, repro,
2000-10-30,3.05, -3.24, 3.64, 2.24, 1.98, 8.75, repro,
2000-10-31,2.70, -2.70, 1.70, 2.26, 1.94, 8.74, repro,
2000-11-01,3.39, -3.80, -3.89, 2.20, 1.95, 8.75, repro,
2000-11-02,2.00, -3.79, 4.78, 2.12, 1.90, 8.38, repro,
2000-11-03,2.87, -4.19, 7.56, 2.24, 1.97, 8.62, repro,
2000-11-04,3.28, -2.96, 5.27, 2.18, 1.90, 8.49, repro,
2000-11-05,1.76, -3.14, 8.06, 2.27, 1.98, 8.72, repro,
2000-11-06,2.11, -1.05, 3.14, 2.26, 1.98, 8.89, repro,
2000-11-07,3.42, -3.65, -9.89, 2.35, 2.09, 8.97, repro,
2000-11-08,1.68, -3.29, 0.37, 2.17, 1.93, 8.45, repro,
2000-11-09,4.04, -1.83, 11.51, 2.21, 1.84, 8.58, repro,
2000-11-10,3.80, -2.23, 2.72, 2.46, 2.08, 9.60, repro,
2000-11-11,1.85, -1.09, -0.43, 2.23, 1.93, 8.73, repro,
2000-11-12,2.23, -4.06, 1.02, 2.17, 1.90, 8.62, repro,
2000-11-13,3.95, -3.05, -2.34, 2.25, 2.06, 8.61, repro,
2000-11-14,2.20, -3.71, 2.47, 2.23, 2.09, 8.68, repro,
2000-11-15,1.30, -2.74, 2.88, 2.18, 1.93, 8.61, repro,
2000-11-16,1.97, -2.65, 15.39, 2.30, 2.02, 8.84, repro,
2000-11-17,1.00, -3.36, 5.93, 2.17, 1.92, 8.40, repro,
2000-11-18,2.32, -2.74, -3.72, 2.20, 1.98, 8.58, repro,
2000-11-19,3.32, -3.43, -3.73, 2.20, 1.92, 8.65, repro,
2000-11-20,2.80, -2.46, -2.58, 2.36, 2.08, 9.12, repro,
2000-11-21,3.09, -2.11, 1.55, 2.21, 1.97, 8.64, repro,
2000-11-22,1.46, -3.80, -0.52, 2.38, 2.08, 9.65, repro,
2000-11-23,2.42, -3.71, -4.52, 2.26, 1.99, 8.67, repro,
2000-11-24,1.95, -5.06, 2.39, 2.25, 2.04, 8.73, repro,
2000-11-25,2.95, -3.04, -1.78, 2.23, 2.02, 8.80, repro,
2000-11-26,3.71, -2.94, 1.64, 2.17, 1.97, 8.63, repro,
2000-11-27,3.71, -1.54, 6.28, 2.37, 1.98, 9.07, repro,
2000-11-28,2.33, -4.00, 3.60, 2.29, 2.01, 8.78, repro,
2000-11-29,1.40, -2.67, -1.52, 2.35, 2.17, 9.20, repro,
2000-11-30,3.58, -2.64, -8.54, 2.25, 2.07, 9.04, repro,
2000-12-01,3.63, -3.27, -4.24, 2.35, 1.99, 9.52, repro,
2000-12-02,5.95, -2.70, -0.71, 2.43, 2.11, 9.75, repro,
2000-12-03,3.29, -2.93, -5.17, 2.37, 2.00, 9.03, repro,
2000-12-04,2.31, -4.42, -2.54, 2.80, 2.59, 11.32, repro,
2000-12-05,0.54, -3.52, -10.01, 2.29, 1.89, 9.08, repro,
2000-12-06,3.65, -2.95, 2.01, 2.29, 2.02, 9.08, repro,
2000-12-07,3.40, -1.96, 0.97, 2.22, 2.01, 8.94, repro,
2000-12-08,2.02, -2.86, 0.65, 2.37, 2.13, 9.29, repro,
2000-12-09,1.20, -2.77, 0.02, 2.45, 2.28, 9.71, repro,
2000-12-10,2.93, -1.56, -0.50, 2.34, 2.07, 9.20, repro,
2000-12-11,2.20, -4.90, -1.92, 2.21, 1.95, 8.98, repro,
2000-12-12,2.72, -3.15, -8.99, 2.11, 1.83, 8.56, repro,
2000-12-13,2.33, -1.33, -0.18, 2.18, 1.88, 8.41, repro,
2000-12-14,0.32, -2.96, -14.45, 2.07, 1.86, 8.25, repro,
2000-12-15,1.14, -2.07, 1.61, 2.12, 1.91, 8.57, repro,
2000-12-16,2.64, -3.78, -12.55, 2.17, 1.87, 8.57, repro,
2000-12-17,4.63, -4.00, -8.59, 2.37, 2.08, 9.05, repro,
2000-12-18,3.56, -4.29, -12.80, 2.14, 1.91, 8.45, repro,
2000-12-19,1.27, -4.25, -9.06, 2.41, 2.12, 9.64, repro,
2000-12-20,2.20, -4.02, -6.91, 2.14, 1.92, 8.42, repro,
2000-12-21,2.28, -3.92, -6.53, 2.22, 1.95, 8.84, repro,
2000-12-22,2.24, -3.69, -8.21, 2.21, 1.92, 8.47, repro,
2000-12-23,2.87, -4.34, -9.91, 2.21, 1.98, 8.72, repro,
2000-12-24,1.67, -3.39, -3.64, 2.13, 1.88, 8.24, repro,
2000-12-25,1.54, -3.97, -8.76, 2.12, 1.88, 8.23, repro,
2000-12-26,1.70, -4.74, -7.82, 2.19, 1.97, 8.66, repro,
2000-12-27,2.87, -3.89, -16.87, 2.25, 1.99, 8.84, repro,
2000-12-28,3.15, -3.76, -8.45, 2.18, 1.91, 8.40, repro,
2000-12-29,2.43, -3.71, -2.38, 2.12, 1.88, 8.25, repro,
2000-12-30,1.99, -3.95, -2.49, 2.20, 1.98, 8.79, repro,
2000-12-31,1.53, -4.73, -5.51, 2.28, 1.90, 8.95, repro,
2001-01-01,1.83, -4.43, -4.69, 2.31, 2.05, 9.44, repro,
2001-01-02,2.33, -4.48, -6.48, 2.26, 1.87, 9.15, repro,
2001-01-03,2.72, -3.85, -7.18, 2.21, 2.07, 8.95, repro,
2001-01-04,3.66, -3.34, -7.82, 2.20, 1.96, 8.62, repro,
2001-01-05,2.92, -4.14, -0.50, 2.11, 1.84, 8.39, repro,
2001-01-06,0.99, -4.19, 10.78, 2.15, 1.88, 8.67, repro,
2001-01-07,2.40, -5.25, -1.41, 2.28, 1.92, 8.67, repro,
2001-01-08,2.87, -3.48, 4.56, 2.16, 1.94, 8.72, repro,
2001-01-09,2.74, -4.33, 0.87, 2.16, 1.92, 8.49, repro,
2001-01-10,3.20, -2.97, -1.14, 2.26, 1.96, 8.67, repro,
2001-01-11,1.92, -4.39, -10.93, 2.16, 1.90, 8.71, repro,
2001-01-12,1.37, -5.02, -9.51, 2.20, 1.91, 8.52, repro,
2001-01-13,2.84, -5.24, -6.57, 2.17, 1.85, 8.37, repro,
2001-01-14,3.84, -4.32, -9.09, 2.24, 1.91, 8.73, repro,
2001-01-15,2.80, -4.09, -10.40, 2.23, 1.89, 8.68, repro,
2001-01-16,3.27, -5.74, -11.88, 2.16, 1.84, 8.69, repro,
2001-01-17,1.82, -5.44, -8.61, 2.11, 1.78, 8.28, repro,
2001-01-18,3.22, -5.30, -7.33, 2.12, 1.77, 8.23, repro,
2001-01-19,4.05, -4.30, -6.36, 2.11, 1.87, 8.17, repro,
2001-01-20,3.96, -4.76, -10.13, 2.09, 1.88, 8.49, repro,
2001-01-21,2.57, -4.47, -6.07, 2.10, 1.82, 8.26, repro,
2001-01-22,2.53, -4.87, -6.06, 2.11, 1.84, 8.38, repro,
2001-01-23,2.84, -3.85, -16.46, 2.27, 2.02, 9.10, repro,
2001-01-24,3.60, -3.68, -7.36, 2.23, 1.92, 8.66, repro,
2001-01-25,3.23, -2.54, -14.56, 2.20, 1.87, 8.83, repro,
2001-01-26,3.57, -3.66, -11.20, 2.20, 1.85, 8.69, repro,
