PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,OXTU
Station name,Galeras
Begin Date, 2007-03-11
End Date, 2013-02-21
Release Date, 2021-02-19
Reference position, 16.1511549190 North Latitude, -97.6537730304 East Longitude, 76.66624 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-05,-2.06, -0.37, 16.54, 1.74, 1.86, 8.56, repro,
2007-04-06,-0.66, 2.50, 6.59, 1.77, 1.83, 8.46, repro,
2007-04-07,2.38, 4.08, 5.64, 1.80, 1.91, 8.23, repro,
2007-04-08,-0.09, 5.62, -5.76, 1.67, 1.81, 7.92, repro,
2007-04-09,0.38, 2.15, -2.34, 1.68, 1.80, 7.94, repro,
2007-04-10,2.09, 1.36, 18.57, 1.71, 1.84, 8.15, repro,
2007-04-11,1.97, 0.58, 17.13, 1.67, 1.75, 7.96, repro,
2007-04-12,2.82, 3.57, 15.72, 1.68, 1.74, 7.97, repro,
2007-04-13,1.02, 0.08, 7.08, 1.67, 1.74, 7.96, repro,
2007-04-14,-0.00, 3.70, 16.35, 1.69, 1.75, 8.00, repro,
2007-04-15,1.06, 5.01, 9.21, 1.66, 1.74, 7.95, repro,
2007-04-16,-0.00, 2.28, 6.93, 1.67, 1.73, 7.98, repro,
2007-04-17,2.66, 2.14, 14.04, 1.66, 1.74, 7.89, repro,
2007-04-18,1.31, 1.80, 18.86, 1.65, 1.72, 7.80, repro,
2007-04-19,3.21, 0.63, 12.65, 1.65, 1.72, 7.80, repro,
2007-04-20,-0.14, 1.72, 19.04, 1.73, 1.81, 8.17, repro,
2007-04-21,3.13, 1.23, 11.61, 1.65, 1.74, 7.93, repro,
2007-04-22,3.47, 2.28, 12.24, 1.67, 1.74, 7.92, repro,
2007-04-23,3.48, 2.67, 7.13, 1.71, 1.81, 8.09, repro,
2007-04-24,1.97, 1.93, 4.92, 1.72, 1.84, 8.20, repro,
2007-04-25,0.87, 1.30, 4.86, 1.69, 1.80, 8.02, repro,
2007-04-26,2.68, 0.88, 16.98, 1.69, 1.79, 8.11, repro,
2007-04-27,1.04, 4.60, -2.65, 1.67, 1.76, 8.00, repro,
2007-04-28,3.24, 3.08, 12.28, 1.65, 1.74, 7.84, repro,
2007-04-29,0.25, 0.79, 5.53, 1.68, 1.79, 8.01, repro,
2007-04-30,1.99, 1.42, 10.93, 1.67, 1.79, 8.00, repro,
2007-05-01,1.24, 2.90, 21.21, 1.66, 1.75, 7.86, repro,
2007-05-02,1.91, 0.49, 9.89, 1.70, 1.81, 8.07, repro,
2007-05-03,3.17, -2.71, 11.71, 1.73, 1.84, 8.11, repro,
2007-05-04,0.47, -0.41, 11.74, 1.64, 1.75, 7.80, repro,
2007-05-05,1.94, 1.05, 18.71, 1.67, 1.75, 7.90, repro,
2007-05-06,-0.67, -0.56, 14.60, 1.69, 1.76, 8.01, repro,
2007-05-07,1.24, -0.33, 21.70, 1.67, 1.76, 7.93, repro,
2007-05-08,2.54, 1.66, 12.86, 1.68, 1.77, 7.97, repro,
2007-05-09,0.57, -0.26, 17.30, 1.64, 1.75, 7.80, repro,
2007-05-10,-0.92, 0.39, 14.58, 1.78, 1.84, 8.62, repro,
2007-05-11,0.42, 0.73, 14.67, 1.76, 1.85, 8.41, repro,
2007-05-12,0.10, 0.87, 12.15, 1.68, 1.76, 7.96, repro,
2007-05-13,1.02, 0.12, 17.29, 1.74, 1.83, 8.43, repro,
2007-05-14,1.64, 1.34, 12.73, 1.71, 1.86, 8.22, repro,
2007-05-15,-0.69, 0.38, 10.10, 1.66, 1.76, 7.89, repro,
2007-05-16,0.41, 0.23, 16.45, 1.66, 1.76, 7.92, repro,
2007-05-17,3.39, -0.01, 18.99, 1.69, 1.85, 8.12, repro,
2007-05-18,1.62, 1.04, 14.24, 1.76, 1.92, 8.63, repro,
2007-05-19,-1.23, 1.45, 16.73, 1.66, 1.76, 7.86, repro,
2007-05-20,-2.03, 1.04, 11.98, 1.74, 1.83, 8.29, repro,
2007-05-21,-1.14, 2.05, 14.28, 1.71, 1.86, 8.20, repro,
2007-05-22,-0.12, 0.40, 11.86, 1.66, 1.75, 7.90, repro,
2007-05-23,2.81, 0.41, 32.63, 1.71, 1.83, 8.14, repro,
2007-05-24,-1.07, 4.66, 17.67, 1.76, 1.87, 8.44, repro,
2007-05-25,0.56, -0.15, 10.02, 1.67, 1.76, 7.98, repro,
2007-05-26,-3.49, -0.48, 9.93, 1.81, 1.83, 8.69, repro,
2007-05-27,2.85, -0.41, 16.26, 1.72, 1.83, 8.26, repro,
2007-05-28,0.91, -3.84, 6.06, 1.68, 1.79, 8.09, repro,
2007-05-29,0.93, -1.50, 15.18, 1.68, 1.78, 8.09, repro,
2007-05-30,-1.05, -2.24, 5.42, 1.70, 1.83, 8.15, repro,
2007-05-31,2.19, -0.88, 8.07, 1.71, 1.80, 8.32, repro,
2007-06-01,-2.49, -5.19, -1.14, 1.81, 2.07, 8.93, repro,
2007-06-02,0.93, 0.59, 1.89, 1.75, 1.80, 8.36, repro,
2007-06-03,0.92, -3.39, 20.13, 1.69, 1.82, 8.07, repro,
2007-06-04,1.05, -1.20, 15.95, 1.66, 1.79, 7.96, repro,
2007-06-05,-0.30, -0.24, 5.61, 1.69, 1.80, 8.09, repro,
2007-06-06,2.23, -0.96, 8.75, 1.71, 1.81, 8.20, repro,
2007-06-07,0.57, -2.03, 17.05, 1.67, 1.76, 8.03, repro,
2007-06-08,0.20, -1.07, 17.83, 1.68, 1.83, 8.14, repro,
2007-06-09,-1.38, -1.81, 7.79, 1.68, 1.78, 8.02, repro,
2007-06-10,-1.52, -3.18, 6.26, 1.70, 1.80, 8.13, repro,
2007-06-11,1.91, -3.76, 12.69, 1.78, 1.89, 8.65, repro,
2007-06-12,0.53, -2.05, 13.25, 1.78, 1.83, 8.55, repro,
2007-06-13,0.72, -1.29, 17.87, 1.74, 1.83, 8.35, repro,
2007-06-14,-2.10, -2.70, 31.91, 1.65, 1.79, 7.96, repro,
2007-06-15,2.05, 0.43, 22.98, 1.73, 1.89, 8.45, repro,
2007-06-16,0.97, -1.22, 24.53, 1.68, 1.82, 8.10, repro,
2007-06-17,-0.65, 0.44, 23.00, 1.73, 1.80, 8.27, repro,
2007-06-18,0.92, -1.39, 16.05, 1.71, 1.79, 8.21, repro,
2007-06-19,-1.02, -2.10, 0.17, 1.66, 1.77, 7.98, repro,
2007-06-20,2.48, -2.22, 6.86, 1.68, 1.79, 8.09, repro,
2007-06-21,0.61, -2.73, 13.49, 1.71, 1.80, 8.09, repro,
2007-06-22,-1.25, -2.80, 16.01, 1.72, 1.94, 8.36, repro,
2007-06-23,0.46, -1.33, 17.93, 1.68, 1.82, 8.06, repro,
2007-06-24,2.68, -2.60, 11.02, 1.80, 1.93, 8.70, repro,
2007-06-25,2.75, -1.68, 13.87, 1.77, 1.81, 8.30, repro,
2007-06-26,2.25, -2.27, 9.13, 1.68, 1.80, 8.02, repro,
2007-06-27,-0.82, -0.70, 8.53, 1.77, 1.87, 8.42, repro,
2007-06-28,0.75, -3.64, 10.57, 1.77, 1.83, 8.24, repro,
2007-06-29,1.42, -2.11, 10.95, 1.69, 1.79, 7.97, repro,
2007-06-30,1.57, -1.54, 20.58, 1.81, 1.86, 8.65, repro,
2007-07-01,1.47, -3.07, 16.30, 1.70, 1.81, 8.08, repro,
2007-07-02,1.42, -4.08, 9.81, 1.68, 1.78, 8.01, repro,
2007-07-03,4.54, -2.51, 9.97, 1.78, 1.91, 8.57, repro,
2007-07-04,2.88, -5.38, 15.70, 1.66, 1.78, 7.89, repro,
2007-07-05,1.41, -1.55, 5.18, 1.71, 1.83, 8.12, repro,
2007-07-06,1.71, -1.17, 17.37, 1.69, 1.77, 7.98, repro,
2007-07-07,3.20, -1.47, 5.12, 1.67, 1.78, 8.00, repro,
2007-07-08,1.56, -5.39, 19.10, 1.69, 1.79, 7.94, repro,
2007-07-09,3.76, -3.77, 12.45, 1.79, 1.88, 8.49, repro,
2007-07-10,1.95, -3.04, 0.77, 1.68, 1.78, 8.02, repro,
2007-07-11,2.14, -1.57, 11.55, 1.66, 1.76, 7.86, repro,
2007-07-12,0.70, -3.36, 16.67, 1.86, 1.97, 8.88, repro,
2007-07-13,3.45, -0.70, 6.89, 1.74, 1.81, 8.25, repro,
2007-07-14,2.69, -1.35, 18.49, 1.92, 2.05, 9.27, repro,
2007-07-15,-0.25, -0.47, 8.73, 1.71, 1.80, 8.09, repro,
2007-07-16,1.36, -3.43, 7.69, 1.75, 1.80, 8.23, repro,
2007-07-17,0.89, -5.07, 6.42, 1.65, 1.76, 7.86, repro,
2007-07-18,2.49, -0.83, 12.14, 1.64, 1.75, 7.84, repro,
2007-07-19,1.87, -1.66, 8.22, 1.65, 1.77, 7.86, repro,
2007-07-20,1.62, -2.28, 8.66, 1.75, 1.82, 8.32, repro,
2007-07-21,1.51, -4.36, 5.20, 1.72, 1.78, 8.23, repro,
2007-07-22,-1.24, -5.26, 0.45, 1.71, 1.78, 8.04, repro,
2007-07-23,1.23, -2.82, 17.90, 1.76, 1.88, 8.47, repro,
2007-07-24,0.44, -3.87, 10.33, 1.78, 1.82, 8.42, repro,
2007-07-25,0.43, -1.44, 14.33, 1.78, 1.89, 8.38, repro,
2007-07-26,0.46, -1.67, 3.72, 1.68, 1.81, 8.08, repro,
2007-07-27,0.95, -2.39, 1.49, 1.73, 1.81, 8.25, repro,
2007-07-28,2.20, -1.67, 14.74, 1.73, 1.80, 8.14, repro,
2007-07-29,3.49, -5.88, 10.95, 1.77, 1.86, 8.28, repro,
2007-07-30,-2.25, -2.83, 9.68, 1.75, 1.87, 8.32, repro,
2007-07-31,0.80, -2.94, 8.99, 1.67, 1.76, 7.97, repro,
2007-08-01,2.20, -3.00, 21.00, 1.78, 1.84, 8.30, repro,
2007-08-02,1.65, -2.36, 19.05, 1.67, 1.76, 7.91, repro,
2007-08-03,1.81, 1.57, 3.19, 1.77, 1.95, 8.65, repro,
2007-08-04,2.57, -2.66, 2.14, 1.67, 1.81, 8.01, repro,
2007-08-05,-0.71, -1.84, 12.34, 1.77, 1.92, 8.54, repro,
2007-08-06,1.16, -1.90, 24.47, 1.72, 1.87, 8.29, repro,
2007-08-07,2.07, -2.12, 7.59, 1.70, 1.85, 7.99, repro,
2007-08-08,1.38, -1.43, 8.30, 1.66, 1.78, 7.92, repro,
2007-08-09,2.61, -1.09, -7.49, 1.78, 1.94, 8.46, repro,
2007-08-10,4.39, -0.49, 16.81, 1.72, 1.83, 8.28, repro,
2007-08-11,-2.25, -1.97, 20.69, 1.66, 1.76, 7.87, repro,
2007-08-12,-1.11, 0.68, 3.09, 2.01, 2.12, 9.75, repro,
2007-08-13,0.04, 0.99, 18.09, 1.68, 1.77, 8.07, repro,
2007-08-14,1.40, -2.66, 15.59, 1.85, 1.93, 9.04, repro,
2007-08-15,-0.22, -0.67, 2.07, 1.78, 1.91, 8.83, repro,
2007-08-16,0.90, -0.70, 5.08, 1.71, 1.86, 8.19, repro,
2007-08-17,2.23, 0.94, 0.77, 1.81, 1.88, 8.47, repro,
2007-08-18,1.07, -0.32, 8.48, 1.75, 1.92, 8.32, repro,
2007-08-19,-0.28, -0.21, 4.42, 1.73, 1.88, 8.15, repro,
2007-08-20,-1.21, -0.45, 3.30, 1.79, 1.91, 8.46, repro,
2007-08-21,6.39, 1.80, 5.97, 1.73, 1.86, 8.21, repro,
2007-08-22,1.01, -0.17, -6.72, 1.76, 1.95, 8.41, repro,
2007-08-23,1.57, 1.26, 5.15, 1.72, 1.88, 8.18, repro,
2007-08-24,0.07, -1.37, 1.93, 1.78, 1.83, 8.51, repro,
2007-08-25,0.47, 1.51, -6.49, 1.77, 1.83, 8.24, repro,
2007-08-26,-0.67, 0.44, 2.03, 1.80, 1.90, 8.35, repro,
2007-08-27,-2.65, -2.89, 2.61, 1.81, 1.95, 8.53, repro,
2007-08-28,-0.12, -0.29, -2.56, 1.76, 1.80, 8.12, repro,
2007-08-29,0.20, 1.08, 1.02, 1.83, 1.94, 8.48, repro,
2007-08-30,-4.00, -3.12, -15.72, 1.76, 1.83, 8.20, repro,
2007-08-31,-0.90, 1.11, -6.40, 1.80, 1.92, 8.37, repro,
2007-09-01,2.07, -0.66, 0.38, 1.79, 1.85, 8.32, repro,
2007-09-02,1.02, 0.63, 10.73, 1.76, 1.81, 8.16, repro,
2007-09-03,3.78, 0.85, 18.35, 1.78, 1.81, 8.23, repro,
2007-09-04,2.42, 4.33, 14.09, 1.81, 1.92, 8.46, repro,
2007-09-05,3.36, -2.49, 5.38, 1.81, 2.02, 8.45, repro,
2007-09-06,2.75, 0.56, 3.22, 1.80, 1.85, 8.32, repro,
2007-09-07,6.19, -1.59, 23.34, 1.82, 1.86, 8.37, repro,
2007-09-08,4.79, -0.80, 26.73, 1.83, 2.01, 8.51, repro,
2007-09-09,3.70, -4.16, 32.02, 1.88, 2.07, 8.79, repro,
2007-09-10,6.69, -4.19, 9.09, 2.05, 2.26, 9.33, repro,
2007-09-11,5.87, -0.99, 25.51, 1.84, 1.85, 8.36, repro,
2007-09-12,4.07, -3.39, 5.01, 1.88, 1.91, 8.72, repro,
2007-09-13,2.76, -3.53, 16.47, 1.86, 1.87, 8.61, repro,
2007-09-14,5.80, -2.12, 8.93, 1.80, 1.98, 8.35, repro,
2007-09-15,3.64, 1.75, -4.97, 1.91, 1.96, 8.69, repro,
2007-09-16,2.64, -1.34, 9.30, 1.84, 1.89, 8.53, repro,
2007-09-17,4.34, 2.74, 6.54, 1.78, 1.96, 8.27, repro,
2007-09-18,4.73, 1.40, 4.43, 1.87, 2.01, 8.44, repro,
2007-09-19,5.81, 7.65, 22.56, 1.81, 2.02, 8.37, repro,
2007-09-20,1.71, -1.09, 4.83, 1.74, 1.87, 8.36, repro,
2007-09-21,2.29, 1.84, -5.63, 1.74, 1.86, 8.16, repro,
2007-09-22,2.50, 0.34, 5.36, 1.77, 1.86, 8.39, repro,
2007-09-23,1.29, -1.85, 10.96, 1.88, 2.15, 8.78, repro,
2007-09-24,2.28, 0.34, -0.82, 1.82, 1.93, 8.69, repro,
2007-09-25,3.82, -2.32, -3.64, 1.82, 1.89, 8.30, repro,
2007-09-26,4.68, 2.10, 8.58, 1.75, 1.80, 8.14, repro,
2007-09-27,1.13, 0.85, 3.26, 1.78, 1.88, 8.36, repro,
2007-09-28,3.03, 0.32, 5.57, 1.82, 1.92, 8.74, repro,
2007-09-29,1.00, 0.61, -11.73, 1.74, 1.88, 8.07, repro,
2007-09-30,3.97, 3.46, 13.78, 1.74, 1.91, 8.15, repro,
2007-10-01,2.73, 0.99, 4.08, 1.73, 1.93, 8.15, repro,
2007-10-02,5.66, 2.43, -1.82, 1.80, 2.03, 8.38, repro,
2007-10-03,5.14, 1.74, -14.26, 1.92, 2.08, 9.00, repro,
2007-10-04,2.91, -1.06, -7.33, 1.81, 2.01, 8.41, repro,
2007-10-05,2.38, 0.48, -4.80, 1.74, 1.95, 8.20, repro,
2007-10-06,1.21, 2.45, -3.70, 1.73, 1.94, 8.12, repro,
2007-10-07,1.07, 1.26, -4.25, 1.73, 1.93, 8.13, repro,
2007-10-08,0.99, 0.54, 4.36, 1.85, 2.07, 8.76, repro,
2007-10-09,6.66, -3.27, -11.02, 1.87, 1.98, 8.93, repro,
2007-10-10,2.98, 3.07, -9.14, 1.79, 2.09, 8.84, repro,
2007-10-11,1.41, 3.39, 5.89, 1.73, 2.02, 8.35, repro,
2007-10-12,4.66, 1.76, -0.83, 1.70, 1.91, 8.13, repro,
2007-10-13,2.83, 4.62, 12.60, 1.75, 1.94, 8.49, repro,
2007-10-14,7.86, 2.08, -17.19, 1.85, 2.07, 8.80, repro,
2007-10-15,0.21, -0.73, -15.62, 1.65, 1.80, 7.79, repro,
2007-10-16,4.62, 1.59, -4.23, 1.67, 1.81, 7.79, repro,
2007-10-17,6.44, 0.59, -6.96, 1.74, 2.01, 8.29, repro,
2007-10-18,4.13, -0.32, 18.45, 1.68, 1.88, 8.05, repro,
2007-10-19,6.65, 2.52, 0.60, 1.69, 1.84, 8.07, repro,
2007-10-20,3.28, 1.56, -2.46, 1.72, 1.98, 8.19, repro,
2007-10-21,4.92, 1.44, -4.43, 1.68, 1.89, 7.99, repro,
2007-10-22,3.63, -2.12, 1.38, 1.73, 1.90, 8.28, repro,
2007-10-23,6.00, -0.53, -18.14, 1.74, 2.04, 8.51, repro,
2007-10-24,4.24, -0.07, -18.31, 1.78, 2.13, 8.84, repro,
2007-10-25,5.07, 2.26, -3.96, 1.73, 1.93, 8.31, repro,
2007-10-26,4.11, -1.76, 2.85, 1.78, 1.99, 8.72, repro,
2007-10-27,4.33, 3.41, -5.40, 1.72, 1.93, 8.34, repro,
2007-10-28,5.24, 0.69, -13.54, 1.70, 1.88, 8.15, repro,
2007-10-29,4.29, 1.42, -0.66, 1.72, 1.91, 8.35, repro,
2007-10-30,4.36, -0.62, -2.46, 1.71, 1.90, 8.21, repro,
2007-10-31,5.62, -0.62, -7.01, 1.76, 1.98, 8.57, repro,
2007-11-01,1.68, 5.28, -1.48, 1.75, 1.97, 8.47, repro,
2007-11-02,2.48, 1.10, 0.45, 1.71, 1.89, 8.35, repro,
2007-11-03,6.20, 1.64, 3.53, 1.69, 1.86, 8.13, repro,
2007-11-04,6.45, -0.50, -1.04, 1.69, 1.86, 8.10, repro,
2007-11-05,2.85, 0.46, -12.52, 1.71, 1.86, 8.00, repro,
2007-11-06,6.54, -1.58, -3.96, 1.70, 1.91, 8.30, repro,
2007-11-07,1.83, -0.40, -8.20, 1.69, 1.85, 7.96, repro,
2007-11-08,4.15, -1.96, -9.70, 1.67, 1.86, 7.93, repro,
2007-11-09,5.33, -0.72, -10.69, 1.70, 1.97, 8.33, repro,
2007-11-10,-0.44, -6.91, 18.21, 1.80, 2.02, 8.54, repro,
2007-11-11,4.57, -0.97, 7.08, 1.71, 1.86, 8.05, repro,
2007-11-12,2.82, -2.81, 10.96, 1.69, 1.83, 7.95, repro,
2007-11-13,6.92, 0.72, -4.91, 1.67, 1.82, 7.93, repro,
2007-11-14,3.74, -0.01, -0.59, 1.69, 1.84, 7.94, repro,
2007-11-15,2.01, 1.42, 13.49, 1.68, 1.84, 7.93, repro,
2007-11-16,3.77, 1.97, 14.12, 1.65, 1.81, 7.86, repro,
2007-11-17,1.02, 3.34, 3.75, 1.71, 1.89, 8.13, repro,
2007-11-18,3.65, -0.33, 12.88, 1.67, 1.81, 7.91, repro,
2007-11-19,3.02, -2.89, 9.06, 1.68, 1.82, 7.96, repro,
2007-11-20,2.15, 2.80, 9.10, 1.72, 1.97, 8.36, repro,
2007-11-21,3.70, 0.68, 1.70, 1.71, 1.95, 8.19, repro,
2007-11-22,5.45, 1.01, 4.16, 1.69, 1.96, 8.30, repro,
2007-11-23,-0.06, -0.19, 4.42, 1.73, 1.92, 8.41, repro,
2007-11-24,1.69, -1.45, 9.53, 1.73, 1.91, 8.31, repro,
2007-11-25,3.21, 0.29, 13.30, 1.72, 1.92, 8.28, repro,
2007-11-26,5.38, 3.51, 10.03, 1.72, 1.89, 8.20, repro,
2007-11-27,2.07, 2.36, 2.93, 1.75, 1.96, 8.41, repro,
2007-11-28,1.70, 3.02, 8.49, 1.68, 1.88, 8.01, repro,
2007-11-29,1.92, -0.13, 18.38, 1.71, 1.94, 8.11, repro,
2007-11-30,3.25, -0.26, 2.48, 1.70, 1.90, 8.09, repro,
2007-12-01,4.01, 1.24, 2.92, 1.71, 1.87, 8.11, repro,
2007-12-02,3.28, 0.48, 7.38, 1.64, 1.80, 7.82, repro,
2007-12-03,2.07, -0.36, -0.33, 1.70, 1.87, 8.14, repro,
2007-12-04,0.99, 2.06, 3.24, 1.71, 1.92, 8.20, repro,
2007-12-05,1.53, 1.08, 11.77, 1.75, 1.85, 8.28, repro,
2007-12-06,2.18, 1.46, 9.76, 1.68, 1.80, 7.92, repro,
2007-12-07,2.36, 0.00, 2.55, 1.76, 1.92, 8.49, repro,
2007-12-08,1.94, 2.86, -2.93, 1.66, 1.86, 7.97, repro,
2007-12-09,1.44, 1.51, 4.03, 1.66, 1.87, 7.97, repro,
2007-12-10,1.32, 2.38, 5.64, 1.69, 1.89, 8.19, repro,
2007-12-11,2.79, 1.77, 6.03, 1.69, 1.85, 8.02, repro,
2007-12-12,1.11, 1.87, 2.63, 1.73, 1.83, 8.04, repro,
2007-12-13,2.13, 1.12, 11.41, 1.70, 1.80, 7.94, repro,
2007-12-14,1.33, -0.53, -0.87, 1.69, 1.83, 7.99, repro,
2007-12-15,1.34, 1.08, 17.43, 1.69, 1.79, 7.88, repro,
2007-12-16,3.17, -0.19, 12.31, 1.72, 1.81, 8.03, repro,
2007-12-17,3.51, 0.91, 11.92, 1.69, 1.79, 7.87, repro,
2007-12-18,2.40, 1.42, 5.60, 1.70, 1.82, 7.97, repro,
2007-12-19,4.22, -0.34, 11.97, 1.67, 1.81, 7.88, repro,
2007-12-20,4.48, 2.19, 15.45, 1.67, 1.85, 7.96, repro,
2007-12-21,2.56, -0.02, 14.42, 1.70, 1.82, 7.99, repro,
2007-12-22,4.71, 0.68, 8.77, 1.69, 1.81, 7.91, repro,
2007-12-23,2.43, 0.82, 7.33, 1.71, 1.80, 7.95, repro,
2007-12-24,4.02, 3.67, 6.66, 1.69, 1.83, 7.88, repro,
2007-12-25,4.06, 1.38, 6.77, 1.67, 1.78, 7.76, repro,
2007-12-26,4.03, 0.23, 4.09, 1.67, 1.79, 7.75, repro,
2007-12-27,3.22, 1.29, 7.65, 1.71, 1.90, 7.99, repro,
2007-12-28,3.90, -1.06, -2.26, 1.73, 1.91, 8.04, repro,
2007-12-29,4.07, 1.83, -1.98, 1.75, 1.94, 8.22, repro,
2007-12-30,5.40, 1.65, -0.95, 1.73, 1.90, 8.05, repro,
2007-12-31,3.06, 0.69, 3.70, 1.69, 1.84, 7.99, repro,
2008-01-01,3.63, 0.59, -6.49, 1.67, 1.79, 7.76, repro,
2008-01-02,5.52, -0.13, -9.32, 1.67, 1.79, 7.82, repro,
2008-01-03,2.25, -1.89, -2.04, 1.70, 1.82, 7.81, repro,
2008-01-04,4.33, 0.53, -7.00, 1.65, 1.82, 7.74, repro,
2008-01-05,3.88, -1.51, -1.69, 1.64, 1.79, 7.60, repro,
2008-01-06,3.58, -0.37, 8.05, 1.63, 1.78, 7.58, repro,
2008-01-07,3.07, -0.60, -8.56, 1.65, 1.78, 7.67, repro,
2008-01-08,2.65, -1.71, -4.45, 1.68, 1.80, 7.76, repro,
2008-01-09,0.93, 0.01, 10.97, 1.70, 1.83, 7.92, repro,
2008-01-10,3.39, -0.75, 9.44, 1.64, 1.81, 7.70, repro,
2008-01-11,3.73, -3.03, -1.41, 1.66, 1.85, 7.79, repro,
2008-01-12,1.49, -1.46, -13.22, 1.69, 1.87, 8.01, repro,
2008-01-13,3.58, -0.36, -10.30, 1.70, 1.83, 7.96, repro,
2008-01-14,1.17, 0.72, -11.17, 1.65, 1.83, 7.87, repro,
2008-01-15,3.97, 0.67, -0.83, 1.64, 1.79, 7.70, repro,
2008-01-16,4.11, 0.85, -3.98, 1.68, 1.80, 7.90, repro,
2008-01-17,2.76, 0.91, -0.33, 1.73, 1.91, 8.30, repro,
2008-01-18,3.52, -1.46, 1.64, 1.69, 1.80, 7.87, repro,
2008-01-19,4.12, 0.66, -10.20, 1.66, 1.81, 7.82, repro,
2008-01-20,2.79, -1.21, 3.64, 1.65, 1.79, 7.70, repro,
2008-01-21,2.70, 0.59, -3.82, 1.64, 1.78, 7.70, repro,
2008-01-22,4.70, -1.67, -0.94, 1.67, 1.84, 7.86, repro,
2008-01-23,2.26, -1.19, -9.79, 1.66, 1.81, 7.77, repro,
2008-01-24,0.08, -1.75, -10.81, 1.65, 1.79, 7.74, repro,
2008-01-25,4.80, 1.98, -12.34, 1.67, 1.83, 7.78, repro,
2008-01-26,5.49, 0.27, -5.53, 1.67, 1.82, 7.85, repro,
2008-01-27,3.77, 0.14, -12.46, 1.67, 1.80, 7.79, repro,
2008-01-28,5.29, 0.44, -1.40, 1.66, 1.83, 7.80, repro,
2008-01-29,6.68, -0.38, -2.86, 1.74, 1.86, 8.26, repro,
2008-01-30,3.35, 1.59, 0.79, 1.75, 1.86, 8.09, repro,
2008-01-31,2.43, 0.46, 5.46, 1.63, 1.80, 7.67, repro,
2008-02-01,4.09, 0.45, 5.34, 1.65, 1.81, 7.74, repro,
2008-02-02,2.42, 0.37, -2.21, 1.65, 1.80, 7.76, repro,
2008-02-03,3.00, -3.06, -1.31, 1.64, 1.80, 7.71, repro,
2008-02-04,4.71, -0.30, -4.01, 1.66, 1.83, 7.87, repro,
2008-02-05,2.80, -4.14, -1.94, 1.79, 1.86, 8.32, repro,
2008-02-06,4.92, 3.11, 5.63, 1.70, 1.82, 8.06, repro,
2008-02-07,4.45, 0.96, 4.52, 1.67, 1.84, 7.86, repro,
2008-02-08,3.67, -1.00, 4.93, 1.66, 1.79, 7.77, repro,
2008-02-09,1.83, 0.14, 2.35, 1.67, 1.83, 7.86, repro,
2008-02-10,0.91, 0.14, 0.30, 1.66, 1.79, 7.73, repro,
2008-02-11,0.64, 0.26, 12.27, 1.75, 1.99, 8.29, repro,
2008-02-12,1.76, 1.28, -5.04, 1.66, 1.79, 7.72, repro,
