PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P557
Station name,EaglePerchCS2005
Begin Date, 2005-09-11
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9443850979 North Latitude, -118.6555875169 East Longitude, 1818.21191 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-10-26,2.30, -0.69, 7.41, 2.07, 1.79, 8.00, repro,
2005-10-27,0.38, -0.08, -8.02, 2.02, 1.66, 7.51, repro,
2005-10-28,1.87, -2.23, -6.68, 2.01, 1.63, 7.45, repro,
2005-10-29,0.23, -1.78, 3.38, 2.02, 1.67, 7.64, repro,
2005-10-30,0.23, -1.81, -5.35, 2.00, 1.62, 7.37, repro,
2005-10-31,1.98, -0.43, -9.10, 2.12, 1.73, 7.89, repro,
2005-11-01,2.60, -1.14, -7.96, 2.13, 1.80, 8.03, repro,
2005-11-02,2.00, -0.81, -4.01, 2.10, 1.81, 7.91, repro,
2005-11-03,1.86, -2.45, -8.10, 2.06, 1.76, 7.71, repro,
2005-11-04,-0.11, -0.14, -0.74, 2.09, 1.79, 7.81, repro,
2005-11-05,1.24, -0.48, -0.55, 2.10, 1.84, 7.97, repro,
2005-11-06,1.54, -0.97, -1.68, 2.09, 1.83, 7.95, repro,
2005-11-07,1.42, -0.79, -1.98, 2.09, 1.83, 7.96, repro,
2005-11-08,0.78, 0.55, -4.83, 2.07, 1.76, 7.79, repro,
2005-11-09,4.10, -3.35, -6.05, 2.14, 1.86, 8.10, repro,
2005-11-10,3.14, -0.44, -16.78, 2.26, 1.87, 8.48, repro,
2005-11-11,-0.22, 0.13, -10.18, 2.08, 1.74, 7.73, repro,
2005-11-12,0.98, 0.24, -3.05, 2.05, 1.81, 7.77, repro,
2005-11-13,1.13, -1.05, -2.93, 2.15, 1.80, 8.03, repro,
2005-11-14,1.75, -2.27, -6.74, 2.03, 1.68, 7.54, repro,
2005-11-15,1.97, -1.83, -6.69, 2.03, 1.67, 7.59, repro,
2005-11-16,2.15, -1.03, -11.02, 2.06, 1.72, 7.65, repro,
2005-11-17,2.10, -1.08, -7.73, 1.99, 1.64, 7.45, repro,
2005-11-18,0.74, -0.76, -3.50, 1.97, 1.63, 7.42, repro,
2005-11-19,0.90, -2.24, -5.01, 1.98, 1.62, 7.39, repro,
2005-11-20,1.21, -1.98, -8.59, 2.02, 1.65, 7.49, repro,
2005-11-21,1.64, -3.26, -5.18, 2.15, 1.81, 8.24, repro,
2005-11-22,1.91, -1.36, -9.73, 2.05, 1.74, 7.85, repro,
2005-11-23,1.20, -1.27, -3.74, 1.99, 1.64, 7.52, repro,
2005-11-24,1.44, -1.71, -2.41, 1.98, 1.63, 7.43, repro,
2005-11-25,2.55, -2.38, -1.26, 2.03, 1.66, 7.57, repro,
2005-11-26,2.10, -3.21, -2.54, 2.09, 1.76, 7.86, repro,
2005-11-27,1.64, -1.16, -1.93, 2.03, 1.67, 7.61, repro,
2005-11-28,0.26, -1.46, -4.77, 2.09, 1.76, 7.90, repro,
2005-11-29,-3.38, -2.54, -12.00, 2.08, 1.72, 7.78, repro,
2005-11-30,-1.29, -1.20, -10.50, 2.03, 1.69, 7.59, repro,
2005-12-01,0.37, -0.41, -4.36, 2.02, 1.68, 7.57, repro,
2005-12-02,0.06, -2.41, -8.95, 2.01, 1.65, 7.49, repro,
2005-12-03,-0.10, -3.35, -2.99, 1.99, 1.65, 7.45, repro,
2005-12-04,1.48, -2.78, -10.99, 2.01, 1.65, 7.48, repro,
2005-12-05,0.47, -0.80, -9.98, 2.01, 1.67, 7.50, repro,
2005-12-06,1.10, -1.60, -8.86, 2.06, 1.69, 7.56, repro,
2005-12-07,1.13, -2.04, -10.07, 2.03, 1.69, 7.58, repro,
2005-12-08,0.31, -1.56, -8.54, 2.03, 1.70, 7.65, repro,
2005-12-09,-0.22, -1.56, -13.62, 2.01, 1.68, 7.56, repro,
2005-12-10,-1.98, 0.22, -10.37, 1.99, 1.63, 7.38, repro,
2005-12-11,-0.37, 0.03, -5.21, 2.02, 1.67, 7.53, repro,
2005-12-12,0.98, -1.92, -2.42, 2.01, 1.66, 7.50, repro,
2005-12-13,1.14, -2.18, -6.03, 1.98, 1.61, 7.33, repro,
2005-12-14,1.32, -1.74, -5.56, 1.99, 1.65, 7.44, repro,
2005-12-15,0.89, -1.90, -10.94, 2.05, 1.68, 7.61, repro,
2005-12-16,0.27, -1.59, -3.47, 2.01, 1.64, 7.48, repro,
2005-12-17,0.07, -2.40, -4.38, 2.10, 1.75, 7.76, repro,
2005-12-18,1.16, -1.93, -2.74, 2.01, 1.75, 7.50, repro,
2005-12-19,1.34, -1.67, -16.62, 2.08, 1.77, 7.61, repro,
2005-12-20,1.31, -1.08, -9.60, 2.02, 1.76, 7.59, repro,
2005-12-21,2.15, -1.97, -7.49, 2.03, 1.78, 7.60, repro,
2005-12-22,0.83, -0.47, -3.39, 2.06, 1.82, 7.72, repro,
2005-12-23,3.06, -2.47, -7.22, 2.10, 1.76, 7.75, repro,
2005-12-24,0.76, -3.50, 1.18, 2.14, 1.82, 8.05, repro,
2005-12-25,1.00, -1.45, -0.36, 2.01, 1.70, 7.45, repro,
2005-12-26,0.80, -1.72, -1.14, 2.05, 1.72, 7.57, repro,
2005-12-27,1.37, -2.41, -7.26, 2.17, 1.84, 8.08, repro,
2005-12-28,0.86, -1.47, -8.91, 2.06, 1.73, 7.62, repro,
2005-12-29,0.58, -4.20, -2.46, 2.16, 1.78, 8.03, repro,
2005-12-30,1.22, -3.92, 1.44, 2.21, 1.91, 8.18, repro,
2005-12-31,1.73, -2.07, -4.36, 2.13, 1.77, 7.89, repro,
2006-01-01,0.87, -1.39, 0.38, 2.12, 1.75, 7.84, repro,
2006-01-02,3.01, -0.82, 9.24, 2.08, 1.74, 7.72, repro,
2006-01-03,0.84, -3.05, -9.94, 2.26, 1.94, 8.42, repro,
2006-01-04,1.28, -2.63, -13.77, 2.14, 1.85, 7.80, repro,
2006-01-05,1.73, -1.82, -10.56, 2.08, 1.79, 7.70, repro,
2006-01-06,1.24, -2.03, -5.70, 2.29, 1.93, 8.38, repro,
2006-01-07,1.05, -1.43, 0.57, 2.05, 1.72, 7.59, repro,
2006-01-08,1.34, -2.31, -0.66, 2.09, 1.79, 7.71, repro,
2006-01-09,1.40, -1.95, -2.55, 2.17, 1.82, 8.06, repro,
2006-01-10,2.14, -2.86, -10.03, 2.16, 1.84, 8.02, repro,
2006-01-11,1.48, -1.78, -0.45, 2.16, 1.84, 8.03, repro,
2006-01-12,0.68, -0.82, -10.02, 2.10, 1.78, 7.68, repro,
2006-01-13,0.16, -0.49, -4.47, 2.26, 1.94, 8.51, repro,
2006-01-14,1.09, 1.11, -7.66, 2.03, 1.66, 7.54, repro,
2006-01-15,2.28, -3.51, -5.96, 2.02, 1.65, 7.45, repro,
2006-01-16,1.57, -1.89, -10.50, 2.09, 1.77, 7.69, repro,
2006-01-17,2.42, -2.70, -11.11, 2.08, 1.77, 7.61, repro,
2006-01-18,1.20, -2.65, -2.68, 2.00, 1.65, 7.40, repro,
2006-01-19,2.08, -4.04, -9.68, 2.07, 1.66, 7.68, repro,
2006-01-20,0.50, -4.53, -9.02, 2.07, 1.65, 7.67, repro,
2006-01-21,1.24, -1.95, -5.48, 2.04, 1.66, 7.45, repro,
2006-01-22,1.91, -2.75, -6.69, 1.99, 1.61, 7.27, repro,
2006-01-23,-0.16, -3.04, 5.51, 2.00, 1.60, 7.29, repro,
2006-01-24,0.04, -0.77, -6.84, 2.04, 1.65, 7.55, repro,
2006-01-25,1.60, -1.59, -11.33, 1.94, 1.59, 7.22, repro,
2006-01-26,1.05, -2.42, -8.18, 1.95, 1.58, 7.22, repro,
2006-01-27,2.37, -2.52, -7.99, 1.95, 1.59, 7.21, repro,
2006-01-28,1.48, -1.34, -9.11, 1.93, 1.59, 7.18, repro,
2006-01-29,-0.45, -1.65, -16.80, 1.94, 1.58, 7.19, repro,
2006-01-30,0.76, -2.93, -8.80, 1.96, 1.58, 7.27, repro,
2006-01-31,1.61, -2.74, -6.00, 1.95, 1.59, 7.29, repro,
2006-02-01,2.20, -3.29, -2.03, 1.96, 1.61, 7.35, repro,
2006-02-02,1.31, -3.45, -1.11, 1.96, 1.59, 7.33, repro,
2006-02-03,0.91, -2.84, -8.29, 1.97, 1.60, 7.35, repro,
2006-02-04,1.70, -3.62, -2.15, 1.96, 1.59, 7.32, repro,
2006-02-05,1.24, -2.95, -7.00, 1.98, 1.62, 7.48, repro,
2006-02-06,1.36, -2.92, -11.98, 1.98, 1.62, 7.48, repro,
2006-02-07,1.15, -2.40, -13.55, 1.94, 1.58, 7.31, repro,
2006-02-08,1.86, -2.14, -15.30, 1.95, 1.57, 7.32, repro,
2006-02-09,1.81, -3.45, -7.78, 2.02, 1.59, 7.55, repro,
2006-02-10,2.90, -2.70, -13.26, 2.12, 1.61, 7.78, repro,
2006-02-11,1.73, -2.54, -15.59, 1.97, 1.57, 7.36, repro,
2006-02-12,2.32, -2.39, -14.56, 2.00, 1.63, 7.46, repro,
2006-02-13,1.54, -1.29, -11.06, 1.97, 1.58, 7.38, repro,
2006-02-14,0.62, -2.03, -4.62, 1.96, 1.56, 7.35, repro,
2006-02-15,-0.05, -3.79, -8.33, 1.96, 1.57, 7.34, repro,
2006-02-16,1.32, -1.99, -6.21, 1.97, 1.57, 7.36, repro,
2006-02-17,0.47, -2.70, -10.74, 2.01, 1.59, 7.47, repro,
2006-02-18,-0.78, -3.39, -9.58, 1.95, 1.58, 7.31, repro,
2006-02-19,2.06, -3.56, -14.36, 1.95, 1.58, 7.30, repro,
2006-02-20,1.34, -2.88, -4.81, 1.96, 1.58, 7.32, repro,
2006-02-21,1.94, -2.10, -0.50, 2.01, 1.63, 7.56, repro,
2006-02-22,2.34, -1.41, -1.32, 1.98, 1.60, 7.41, repro,
2006-02-23,1.29, -3.03, -0.95, 1.96, 1.58, 7.32, repro,
2006-02-24,0.59, -2.43, -6.41, 1.93, 1.58, 7.27, repro,
2006-02-25,1.41, -2.37, -11.77, 1.95, 1.60, 7.30, repro,
2006-02-26,0.60, -2.17, -3.36, 1.97, 1.59, 7.35, repro,
2006-02-27,1.90, -2.59, -10.85, 1.98, 1.63, 7.47, repro,
2006-02-28,-0.86, -1.06, 0.16, 2.01, 1.64, 7.49, repro,
2006-03-01,0.29, -3.92, -6.66, 2.02, 1.68, 7.49, repro,
2006-03-02,1.16, -2.09, -5.17, 1.96, 1.60, 7.29, repro,
2006-03-03,0.34, -2.67, -6.40, 2.02, 1.62, 7.58, repro,
2006-03-04,1.42, -2.88, -10.19, 1.96, 1.61, 7.36, repro,
2006-03-05,1.02, -2.19, -5.85, 1.95, 1.61, 7.37, repro,
2006-03-06,3.20, -3.96, -7.46, 1.94, 1.59, 7.30, repro,
2006-03-07,0.29, -2.22, 0.10, 1.94, 1.60, 7.35, repro,
2006-03-08,3.22, -2.26, -3.52, 1.93, 1.60, 7.30, repro,
2006-03-09,2.12, -4.19, 1.46, 1.95, 1.60, 7.31, repro,
2006-03-10,2.37, -3.23, -2.80, 1.96, 1.61, 7.35, repro,
2006-03-11,0.38, -3.20, -6.53, 2.04, 1.70, 7.75, repro,
2006-03-12,0.37, -2.10, -7.27, 1.98, 1.62, 7.42, repro,
2006-03-13,0.59, -2.46, -0.77, 1.99, 1.63, 7.42, repro,
2006-03-14,1.32, -2.96, 1.44, 2.03, 1.70, 7.59, repro,
2006-03-15,0.09, -3.19, -3.15, 1.97, 1.63, 7.39, repro,
2006-03-16,1.53, -3.03, -12.48, 2.06, 1.67, 7.65, repro,
2006-03-17,1.73, -2.85, -10.81, 2.04, 1.67, 7.61, repro,
2006-03-18,0.59, -1.42, -14.42, 1.98, 1.65, 7.41, repro,
2006-03-19,0.64, -3.08, -0.46, 1.97, 1.64, 7.37, repro,
2006-03-20,1.23, -3.12, -1.29, 1.96, 1.64, 7.36, repro,
2006-03-21,0.61, -2.88, 0.35, 1.98, 1.65, 7.46, repro,
2006-03-22,1.47, -3.62, -10.03, 1.98, 1.66, 7.48, repro,
2006-03-23,1.36, -2.72, -10.61, 2.04, 1.67, 7.57, repro,
2006-03-24,1.96, -2.35, -7.29, 2.04, 1.67, 7.64, repro,
2006-03-25,0.65, -2.83, -3.30, 2.04, 1.68, 7.69, repro,
2006-03-26,0.90, -3.16, -1.58, 2.03, 1.68, 7.64, repro,
2006-03-27,1.09, -3.21, -3.40, 2.03, 1.68, 7.64, repro,
2006-03-28,0.72, -2.73, -6.10, 1.95, 1.65, 7.44, repro,
2006-03-29,0.45, -1.55, 0.99, 1.92, 1.67, 7.45, repro,
2006-03-30,1.79, -3.71, 1.86, 1.93, 1.66, 7.42, repro,
2006-03-31,1.31, -3.01, -3.33, 1.91, 1.62, 7.28, repro,
2006-04-01,1.69, -3.83, -2.82, 1.91, 1.62, 7.32, repro,
2006-04-02,0.41, -3.19, -5.97, 1.98, 1.72, 7.70, repro,
2006-04-03,0.59, -1.26, -1.62, 1.93, 1.62, 7.37, repro,
2006-04-04,3.52, -0.68, -1.34, 1.95, 1.63, 7.40, repro,
2006-04-05,3.52, -2.92, -8.14, 1.94, 1.67, 7.52, repro,
2006-04-06,1.49, -3.86, -1.31, 1.94, 1.66, 7.50, repro,
2006-04-07,0.58, -3.87, -7.90, 2.02, 1.69, 7.68, repro,
2006-04-08,1.09, -3.57, -9.91, 2.08, 1.70, 7.99, repro,
2006-04-09,2.04, -3.79, -6.41, 1.93, 1.62, 7.38, repro,
2006-04-10,2.42, -4.44, -5.53, 1.90, 1.61, 7.29, repro,
2006-04-11,0.03, -2.46, -4.18, 1.99, 1.65, 7.67, repro,
2006-04-12,0.60, -0.27, -14.91, 1.98, 1.66, 7.71, repro,
2006-04-13,0.49, -2.17, -4.44, 1.93, 1.63, 7.40, repro,
2006-04-14,3.05, -3.15, -1.82, 1.92, 1.61, 7.38, repro,
2006-04-15,1.36, -2.97, 1.65, 1.97, 1.64, 7.45, repro,
2006-04-16,0.46, -2.63, -1.14, 1.92, 1.62, 7.33, repro,
2006-04-17,0.45, -3.24, -0.38, 1.91, 1.62, 7.34, repro,
2006-04-18,1.32, -4.56, -4.69, 1.94, 1.65, 7.58, repro,
2006-04-19,2.00, -2.85, -4.58, 1.92, 1.63, 7.40, repro,
2006-04-20,0.87, -2.62, 2.17, 1.93, 1.66, 7.50, repro,
2006-04-21,-0.17, -2.81, -4.16, 1.92, 1.62, 7.34, repro,
2006-04-22,1.27, -2.99, -9.61, 1.91, 1.62, 7.32, repro,
2006-04-23,0.59, -2.65, -7.89, 2.02, 1.79, 7.85, repro,
2006-04-24,-0.49, -3.44, -5.10, 1.95, 1.67, 7.49, repro,
2006-04-25,-0.12, -1.88, -7.22, 1.98, 1.73, 7.70, repro,
2006-04-26,1.31, -3.03, -1.32, 1.95, 1.67, 7.49, repro,
2006-04-27,0.65, -3.25, -4.87, 2.04, 1.72, 7.77, repro,
2006-04-28,-0.48, -2.87, -8.33, 1.97, 1.62, 7.43, repro,
2006-04-29,1.18, -2.79, -10.09, 1.92, 1.61, 7.35, repro,
2006-04-30,0.06, -2.51, -4.28, 1.91, 1.61, 7.30, repro,
2006-05-01,1.55, -2.43, -5.38, 1.96, 1.66, 7.52, repro,
2006-05-02,0.66, -2.08, -4.88, 1.93, 1.61, 7.35, repro,
2006-05-03,-1.11, -2.39, -1.13, 1.93, 1.61, 7.36, repro,
2006-05-04,0.32, -2.40, -0.69, 1.93, 1.62, 7.41, repro,
2006-05-05,1.58, -1.76, -3.23, 1.91, 1.61, 7.34, repro,
2006-05-06,-0.42, -3.81, -6.44, 1.92, 1.62, 7.37, repro,
2006-05-07,0.98, -3.85, -5.40, 1.92, 1.61, 7.35, repro,
2006-05-08,2.97, -3.05, -0.84, 1.93, 1.61, 7.36, repro,
2006-05-09,1.24, -2.26, -3.59, 1.99, 1.63, 7.54, repro,
2006-05-10,1.30, -2.70, -3.56, 1.92, 1.61, 7.38, repro,
2006-05-11,1.81, -3.39, -3.39, 1.92, 1.61, 7.36, repro,
2006-05-12,0.23, -4.20, -4.47, 1.92, 1.62, 7.37, repro,
2006-05-13,0.58, -4.28, -1.28, 1.92, 1.61, 7.35, repro,
2006-05-14,0.90, -2.87, -0.68, 1.98, 1.63, 7.51, repro,
2006-05-15,0.62, -2.63, -5.89, 1.92, 1.62, 7.37, repro,
2006-05-16,1.37, -3.93, -1.16, 1.95, 1.65, 7.50, repro,
2006-05-17,1.06, -2.19, 3.32, 1.97, 1.66, 7.54, repro,
2006-05-18,0.38, -6.98, 8.04, 1.95, 1.62, 7.45, repro,
2006-05-19,0.70, -2.72, 5.38, 2.06, 1.66, 7.74, repro,
2006-05-20,1.35, -2.20, 0.45, 2.00, 1.62, 7.54, repro,
2006-05-21,0.89, -4.54, -6.21, 2.05, 1.65, 7.67, repro,
2006-05-22,1.16, -3.63, 6.49, 2.00, 1.64, 7.58, repro,
2006-05-23,0.66, -3.48, -2.83, 2.04, 1.69, 7.70, repro,
2006-05-24,-1.00, -3.70, -2.19, 2.02, 1.65, 7.63, repro,
2006-05-25,0.96, -2.64, -1.35, 2.15, 1.71, 8.06, repro,
2006-05-26,0.63, -3.61, 5.40, 2.07, 1.66, 7.82, repro,
2006-05-27,-0.20, -4.29, 5.33, 2.05, 1.66, 7.68, repro,
2006-05-28,1.14, -3.98, 3.80, 2.03, 1.69, 7.66, repro,
2006-05-29,0.03, -2.98, 0.76, 2.02, 1.67, 7.64, repro,
2006-05-30,1.81, -3.82, -5.18, 2.08, 1.69, 7.77, repro,
2006-05-31,1.02, -2.51, -1.59, 2.10, 1.71, 7.94, repro,
2006-06-01,-0.06, -2.67, -3.68, 2.03, 1.67, 7.71, repro,
2006-06-02,-0.38, -3.84, 1.68, 2.12, 1.72, 7.91, repro,
2006-06-03,-2.16, -2.34, -2.58, 2.07, 1.69, 7.81, repro,
2006-06-04,-0.50, -3.34, 1.47, 2.05, 1.67, 7.69, repro,
2006-06-05,-0.70, -3.25, 0.13, 2.09, 1.69, 7.78, repro,
2006-06-06,0.08, -2.99, 6.82, 2.07, 1.67, 7.76, repro,
2006-06-07,-0.81, -3.40, 0.78, 2.07, 1.69, 7.81, repro,
2006-06-08,1.06, -3.35, -5.51, 1.99, 1.63, 7.48, repro,
2006-06-09,0.64, -3.30, 2.10, 2.06, 1.69, 7.75, repro,
2006-06-10,-0.22, -1.70, 5.52, 2.01, 1.63, 7.52, repro,
2006-06-11,-0.00, -4.04, 3.06, 2.05, 1.68, 7.76, repro,
2006-06-12,1.58, -2.68, -1.37, 2.06, 1.72, 7.81, repro,
2006-06-13,0.97, -3.36, 0.24, 2.03, 1.65, 7.61, repro,
2006-06-14,0.32, -3.67, 2.78, 2.01, 1.64, 7.56, repro,
2006-06-15,0.27, -3.00, -0.13, 2.00, 1.64, 7.59, repro,
2006-06-16,2.27, -1.81, 6.79, 2.01, 1.63, 7.58, repro,
2006-06-17,0.62, -2.29, 2.99, 2.00, 1.63, 7.54, repro,
2006-06-18,-0.26, -3.03, 6.48, 2.00, 1.66, 7.66, repro,
2006-06-19,1.50, -3.91, 5.30, 2.02, 1.67, 7.76, repro,
2006-06-20,-0.33, -2.29, 1.52, 2.05, 1.73, 7.93, repro,
2006-06-21,0.02, -3.25, 7.28, 2.03, 1.66, 7.71, repro,
2006-06-22,2.73, -2.27, 0.48, 2.10, 1.78, 8.01, repro,
2006-06-23,1.88, -2.88, 2.71, 2.03, 1.68, 7.80, repro,
2006-06-24,1.43, -3.65, -2.34, 2.05, 1.71, 7.86, repro,
2006-06-25,0.34, -2.53, -1.77, 2.03, 1.69, 7.84, repro,
2006-06-26,0.52, -2.53, -2.86, 2.04, 1.68, 7.82, repro,
2006-06-27,0.49, -3.21, 2.59, 2.09, 1.75, 7.97, repro,
2006-06-28,2.13, -5.45, 4.19, 2.04, 1.70, 7.89, repro,
2006-06-29,0.52, -2.72, 10.54, 2.02, 1.75, 7.95, repro,
2006-06-30,2.27, -3.50, 5.59, 2.02, 1.69, 7.83, repro,
2006-07-01,1.67, -3.50, 10.48, 2.03, 1.69, 7.84, repro,
2006-07-02,0.92, -3.51, -1.24, 2.02, 1.68, 7.75, repro,
2006-07-03,1.89, -3.54, -8.72, 2.00, 1.65, 7.72, repro,
2006-07-04,2.86, -3.75, -5.89, 1.98, 1.64, 7.66, repro,
2006-07-05,1.21, -3.57, 0.48, 1.98, 1.63, 7.67, repro,
2006-07-06,-0.42, -3.18, -4.24, 2.00, 1.63, 7.66, repro,
2006-07-07,0.14, -3.34, -3.40, 1.99, 1.63, 7.66, repro,
2006-07-08,1.61, -2.31, -3.67, 2.00, 1.64, 7.68, repro,
2006-07-09,0.70, -5.76, 1.62, 2.01, 1.65, 7.75, repro,
2006-07-10,-0.35, -4.18, 3.08, 2.01, 1.65, 7.74, repro,
2006-07-11,0.53, -3.63, 15.20, 2.00, 1.64, 7.72, repro,
2006-07-12,-0.54, -2.27, 2.69, 1.99, 1.63, 7.63, repro,
2006-07-13,1.09, -3.31, -1.68, 2.00, 1.64, 7.69, repro,
2006-07-14,1.58, -2.94, -4.37, 2.00, 1.66, 7.74, repro,
2006-07-15,2.71, -4.30, 0.80, 2.00, 1.66, 7.78, repro,
2006-07-16,1.38, -3.89, -2.33, 2.01, 1.65, 7.84, repro,
2006-07-17,0.64, -3.25, 5.00, 2.08, 1.75, 8.11, repro,
2006-07-18,-0.64, -2.56, 2.38, 1.93, 1.61, 7.37, repro,
2006-07-19,0.81, -1.82, -6.36, 1.93, 1.62, 7.46, repro,
2006-07-20,1.28, -2.86, 2.79, 1.99, 1.72, 7.80, repro,
2006-07-21,0.77, -4.15, 6.35, 1.94, 1.64, 7.50, repro,
2006-07-22,1.41, -2.62, 2.10, 1.98, 1.67, 7.67, repro,
2006-07-23,0.19, -2.30, -2.98, 1.93, 1.62, 7.39, repro,
2006-07-24,0.44, -2.96, 3.04, 1.94, 1.66, 7.55, repro,
2006-07-25,1.68, -2.78, -0.68, 1.97, 1.67, 7.52, repro,
2006-07-26,1.94, -2.78, 0.11, 1.95, 1.68, 7.51, repro,
2006-07-27,1.62, -2.29, 3.14, 1.94, 1.63, 7.46, repro,
2006-07-28,1.61, -2.16, 6.76, 1.97, 1.67, 7.50, repro,
2006-07-29,2.73, -2.64, 6.13, 1.96, 1.67, 7.53, repro,
2006-07-30,1.84, -1.24, 2.13, 1.98, 1.66, 7.51, repro,
2006-07-31,1.18, -1.88, 10.23, 1.93, 1.61, 7.42, repro,
2006-08-01,-0.33, -2.80, 3.16, 1.94, 1.62, 7.45, repro,
2006-08-02,0.87, -2.14, -1.20, 1.99, 1.71, 7.74, repro,
2006-08-03,1.82, -2.17, 0.31, 2.00, 1.72, 7.81, repro,
2006-08-04,2.19, -1.89, -4.11, 2.03, 1.67, 7.78, repro,
2006-08-05,0.05, -1.57, -5.70, 2.00, 1.72, 7.86, repro,
2006-08-06,3.21, -0.18, -0.87, 1.96, 1.66, 7.69, repro,
2006-08-07,0.67, -2.49, 0.83, 1.95, 1.66, 7.64, repro,
2006-08-08,0.51, -3.47, -1.58, 1.94, 1.62, 7.42, repro,
2006-08-09,0.99, -1.40, -5.62, 1.97, 1.68, 7.54, repro,
2006-08-10,2.43, -1.31, 1.43, 1.98, 1.68, 7.59, repro,
2006-08-11,1.47, -3.76, 1.72, 1.93, 1.63, 7.47, repro,
2006-08-12,0.77, -1.68, -4.05, 1.93, 1.63, 7.41, repro,
2006-08-13,1.14, -3.53, 3.01, 1.98, 1.69, 7.57, repro,
2006-08-14,1.18, -2.37, 5.68, 1.97, 1.68, 7.54, repro,
