PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CORB
Station name,Corbin
Begin Date, 2001-02-17
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.2021826327 North Latitude, -77.3734965375 East Longitude, 35.93055 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-06-07,3.16, 0.98, 10.79, 2.48, 1.90, 9.34, repro,
2001-06-08,-1.79, 0.42, 7.21, 2.39, 1.91, 8.88, repro,
2001-06-09,-0.49, 0.21, 8.15, 2.48, 1.91, 9.15, repro,
2001-06-10,2.41, 0.25, 19.50, 2.45, 1.88, 8.91, repro,
2001-06-11,2.77, 0.31, 15.87, 2.35, 1.86, 8.61, repro,
2001-06-12,1.15, -0.38, 18.09, 2.45, 1.97, 9.03, repro,
2001-06-13,-1.90, 1.66, 12.31, 2.46, 2.00, 9.28, repro,
2001-06-14,2.85, 1.65, 17.68, 2.44, 1.97, 9.28, repro,
2001-06-15,3.88, -0.42, 8.97, 2.58, 2.17, 9.87, repro,
2001-06-18,5.48, 4.05, 12.98, 4.86, 4.14, 19.05, repro,
2001-06-19,0.35, 2.75, 13.54, 2.58, 2.11, 9.94, repro,
2001-06-20,1.25, 0.77, 9.95, 2.50, 1.99, 9.34, repro,
2001-06-21,1.31, -1.78, 31.29, 2.85, 2.51, 11.37, repro,
2001-06-22,1.26, -1.23, 11.73, 2.69, 2.11, 9.91, repro,
2001-06-23,-1.00, 0.24, 12.12, 2.76, 2.23, 10.62, repro,
2001-06-24,2.03, 0.76, 9.64, 2.42, 1.92, 8.95, repro,
2001-06-25,1.59, 0.43, 12.33, 2.31, 1.85, 8.57, repro,
2001-06-26,1.62, 1.90, -0.74, 2.33, 1.91, 8.82, repro,
2001-06-27,2.14, -0.24, 7.58, 2.47, 1.95, 9.07, repro,
2001-06-28,2.01, 0.76, 3.35, 2.37, 1.90, 8.84, repro,
2001-06-29,-1.77, 0.46, 16.42, 2.44, 1.97, 9.19, repro,
2001-06-30,-1.69, -0.18, 12.56, 2.46, 1.97, 9.24, repro,
2001-07-01,3.19, 0.41, 8.58, 2.50, 2.03, 9.48, repro,
2001-07-02,-0.58, -0.52, 12.92, 2.41, 1.95, 9.13, repro,
2001-07-03,3.10, -0.04, 10.79, 2.40, 1.90, 8.83, repro,
2001-07-04,1.41, -0.45, -0.89, 2.43, 1.96, 9.29, repro,
2001-07-05,-1.97, 0.14, 16.37, 2.47, 2.04, 9.37, repro,
2001-07-06,-0.66, 3.28, 19.41, 2.38, 1.95, 9.00, repro,
2001-07-07,2.08, 0.70, 0.32, 2.48, 2.01, 9.37, repro,
2001-07-08,3.44, 1.59, 26.92, 2.47, 1.99, 9.12, repro,
2001-07-09,0.26, -0.25, 10.71, 2.51, 2.04, 9.62, repro,
2001-07-10,-1.28, 0.80, 8.25, 2.52, 2.07, 9.66, repro,
2001-07-11,-0.62, 0.62, 13.91, 2.58, 2.07, 9.91, repro,
2001-07-12,0.20, 0.08, 7.38, 2.46, 2.00, 9.46, repro,
2001-07-13,2.84, 0.48, 12.63, 2.51, 2.00, 9.55, repro,
2001-07-14,0.41, 0.36, 21.49, 2.39, 1.91, 8.82, repro,
2001-07-15,0.11, 0.90, 17.08, 2.34, 1.87, 8.73, repro,
2001-07-16,0.76, 0.72, 21.21, 2.32, 1.91, 8.79, repro,
2001-07-17,0.85, 2.08, 11.04, 2.39, 1.93, 8.97, repro,
2001-07-18,2.00, -0.54, -0.06, 2.39, 1.87, 8.74, repro,
2001-07-19,0.24, 0.39, 11.99, 2.37, 1.88, 8.79, repro,
2001-07-20,0.84, 1.61, 13.70, 2.43, 1.96, 9.13, repro,
2001-07-21,0.81, -1.11, 11.97, 2.32, 1.86, 8.61, repro,
2001-07-22,1.84, 1.32, 9.81, 2.35, 1.89, 8.81, repro,
2001-07-23,-0.46, 0.57, 18.44, 2.41, 1.96, 9.11, repro,
2001-07-24,0.90, 0.05, 28.22, 3.56, 2.78, 13.13, repro,
2001-07-25,-0.29, 1.28, 21.92, 2.36, 1.87, 8.81, repro,
2001-07-26,0.14, -0.20, 5.70, 3.03, 2.66, 11.99, repro,
2001-07-27,-0.71, -0.10, 10.49, 2.51, 2.03, 9.58, repro,
2001-07-28,2.47, 1.27, 14.32, 2.46, 2.04, 9.42, repro,
2001-07-29,2.88, 1.12, 9.33, 2.50, 1.93, 9.25, repro,
2001-07-30,1.51, 1.29, 10.93, 2.58, 2.10, 9.70, repro,
2001-07-31,-1.10, 1.06, 15.53, 2.53, 1.99, 9.31, repro,
2001-08-01,3.98, 1.90, 7.71, 2.49, 1.98, 9.33, repro,
2001-08-02,1.41, -0.45, 13.72, 2.38, 1.92, 8.95, repro,
2001-08-03,0.91, 1.77, 19.50, 2.47, 2.00, 9.31, repro,
2001-08-04,2.21, 0.46, 21.87, 2.61, 2.04, 9.72, repro,
2001-08-05,1.69, -0.99, 31.76, 2.85, 2.26, 11.29, repro,
2001-08-06,-0.61, 0.98, 11.98, 2.57, 2.00, 9.44, repro,
2001-08-07,0.16, 2.56, 19.55, 2.60, 2.08, 9.80, repro,
2001-08-08,1.49, -2.28, 10.26, 2.69, 2.12, 10.19, repro,
2001-08-09,2.57, -0.35, 12.32, 2.64, 2.21, 10.45, repro,
2001-08-10,0.94, 0.07, 10.97, 2.78, 2.17, 10.30, repro,
2001-08-11,4.87, -0.25, 18.37, 2.53, 2.20, 10.03, repro,
2001-08-12,0.94, -1.85, 4.70, 2.69, 2.47, 10.47, repro,
2001-08-13,0.73, -0.40, 1.36, 2.56, 2.20, 10.06, repro,
2001-08-14,0.43, 0.47, 11.32, 2.54, 2.03, 9.57, repro,
2001-08-15,1.95, -1.64, 11.01, 2.50, 2.06, 9.46, repro,
2001-08-16,0.26, -0.34, 11.88, 2.59, 2.15, 9.66, repro,
2001-08-17,-0.31, -1.64, -1.71, 2.47, 2.03, 9.34, repro,
2001-08-18,-0.68, -0.57, 14.53, 2.74, 2.13, 10.47, repro,
2001-08-19,1.17, 0.63, 21.09, 2.52, 2.01, 9.62, repro,
2001-08-20,-2.58, 0.16, 14.64, 2.59, 2.08, 9.63, repro,
2001-08-21,0.17, 0.13, 23.98, 2.62, 1.99, 9.87, repro,
2001-08-22,0.67, -0.55, 12.13, 2.36, 1.88, 9.01, repro,
2001-08-23,-1.80, 2.23, 28.16, 2.44, 1.99, 9.36, repro,
2001-08-24,-2.53, 0.01, 14.02, 6.14, 3.97, 23.04, repro,
2001-08-25,-0.36, 1.11, 9.02, 2.99, 2.44, 11.88, repro,
2001-08-26,1.22, -1.21, 13.92, 3.59, 3.13, 15.86, repro,
2001-08-27,2.08, -1.46, 4.86, 6.25, 5.78, 28.71, repro,
2001-08-28,-4.00, 2.99, 24.15, 4.48, 3.84, 18.76, repro,
2001-08-29,2.23, 1.49, 5.93, 4.87, 4.27, 23.87, repro,
2001-08-30,3.21, -0.15, 17.70, 3.22, 2.80, 13.67, repro,
2001-08-31,-3.89, 0.27, 9.69, 3.78, 3.32, 17.38, repro,
2001-09-01,3.70, -0.23, 9.40, 2.75, 2.21, 10.67, repro,
2001-09-02,3.07, -0.44, 12.03, 2.59, 2.01, 9.97, repro,
2001-09-03,1.41, -0.62, 14.49, 2.48, 2.02, 9.56, repro,
2001-09-04,-1.06, 1.42, 12.40, 2.70, 2.20, 11.02, repro,
2001-09-05,2.77, 0.85, 27.45, 3.27, 2.75, 13.16, repro,
2001-09-06,6.65, -1.41, 0.60, 4.25, 3.39, 16.20, repro,
2001-09-07,0.88, -1.00, 13.64, 2.43, 1.97, 9.35, repro,
2001-09-08,0.93, 0.79, 11.66, 2.51, 1.98, 9.74, repro,
2001-09-09,2.21, 0.81, 12.76, 2.56, 2.02, 9.84, repro,
2001-09-10,2.95, -0.35, 20.00, 2.55, 2.08, 9.77, repro,
2001-09-11,2.80, -1.12, -5.44, 4.88, 4.26, 20.74, repro,
2001-09-12,0.53, -0.59, 19.33, 2.85, 2.57, 11.92, repro,
2001-09-13,-0.48, 0.33, 4.85, 2.60, 2.11, 10.05, repro,
2001-09-14,2.12, -0.63, 10.85, 2.39, 1.97, 9.38, repro,
2001-09-15,-0.05, -0.22, 16.88, 2.36, 1.88, 9.05, repro,
2001-09-16,0.89, 0.60, 6.00, 2.35, 1.91, 9.07, repro,
2001-09-17,-0.03, 1.01, 11.21, 2.42, 1.88, 9.20, repro,
2001-09-18,1.95, 1.78, -1.37, 2.41, 1.91, 9.25, repro,
2001-09-19,-0.77, 0.21, 14.32, 2.31, 1.87, 8.80, repro,
2001-09-20,1.03, 1.19, 22.25, 2.40, 1.93, 8.95, repro,
2001-09-21,3.29, -1.62, 12.44, 2.81, 2.16, 10.62, repro,
2001-09-22,-0.78, 0.90, 16.34, 2.34, 1.92, 9.02, repro,
2001-09-23,-0.84, 0.76, 9.49, 2.40, 1.92, 9.30, repro,
2001-09-24,-1.37, -0.49, 5.35, 2.51, 2.07, 9.64, repro,
2001-09-25,0.26, 0.08, 9.98, 2.37, 1.91, 9.07, repro,
2001-09-26,2.17, 0.32, 10.27, 2.44, 1.97, 9.31, repro,
2001-09-27,0.41, -1.05, 6.42, 2.50, 2.05, 9.82, repro,
2001-09-28,0.52, -1.20, 15.09, 2.38, 1.88, 8.98, repro,
2001-09-29,-1.22, -0.48, 15.06, 2.35, 1.82, 8.94, repro,
2001-09-30,1.97, 0.68, 6.32, 2.28, 1.87, 8.61, repro,
2001-10-01,-1.43, 0.62, 7.67, 2.24, 1.84, 8.53, repro,
2001-10-02,0.41, 0.80, 6.56, 2.33, 1.94, 8.99, repro,
2001-10-03,-1.24, 0.62, 17.60, 4.00, 3.21, 15.32, repro,
2001-10-04,1.03, 1.08, 15.59, 2.40, 1.91, 9.08, repro,
2001-10-05,0.79, -0.38, 15.13, 2.34, 1.92, 9.03, repro,
2001-10-06,2.01, -0.48, 19.34, 2.34, 1.86, 8.66, repro,
2001-10-07,0.83, 0.02, 7.74, 2.38, 1.88, 9.00, repro,
2001-10-08,0.92, 1.06, 11.08, 2.22, 1.82, 8.32, repro,
2001-10-09,-0.95, -0.77, 6.84, 2.29, 1.89, 8.74, repro,
2001-10-10,0.85, -1.04, 4.67, 2.27, 1.88, 8.78, repro,
2001-10-11,0.57, 1.42, 5.14, 2.28, 1.84, 8.51, repro,
2001-10-12,0.87, 0.67, 6.47, 2.38, 1.86, 9.03, repro,
2001-10-13,1.24, 0.41, 10.94, 2.38, 1.89, 8.88, repro,
2001-10-14,2.17, 1.74, 2.62, 2.34, 1.86, 8.73, repro,
2001-10-15,-0.20, -1.20, 4.15, 2.31, 1.91, 9.01, repro,
2001-10-16,0.02, 1.57, 11.73, 2.41, 1.92, 9.19, repro,
2001-10-17,1.63, -0.01, 3.56, 3.56, 2.70, 12.99, repro,
2001-10-18,0.34, -2.46, -3.30, 3.25, 2.87, 13.01, repro,
2001-10-19,0.85, 0.59, 16.70, 2.55, 2.06, 9.99, repro,
2001-10-20,0.86, 0.27, 13.18, 2.39, 1.92, 9.00, repro,
2001-10-21,1.37, 0.61, 4.00, 2.47, 2.03, 9.45, repro,
2001-10-22,1.36, 1.65, 7.32, 2.47, 1.97, 9.37, repro,
2001-10-23,0.05, -1.03, 17.40, 2.37, 1.95, 9.02, repro,
2001-10-24,3.32, 0.87, 18.22, 2.29, 1.87, 8.68, repro,
2001-10-25,1.96, 0.53, 17.88, 2.63, 2.06, 10.08, repro,
2001-10-26,2.67, 1.04, 11.40, 2.39, 1.96, 8.99, repro,
2001-10-27,-0.30, -0.27, 6.06, 2.48, 1.93, 9.30, repro,
2001-10-28,-0.18, 0.53, 1.63, 2.43, 1.89, 9.08, repro,
2001-10-29,2.35, -1.38, -2.60, 2.33, 2.00, 9.22, repro,
2001-10-30,2.14, -1.21, -1.32, 2.24, 1.86, 8.59, repro,
2001-10-31,0.54, -0.88, 2.07, 2.34, 1.95, 8.92, repro,
2001-11-01,1.44, 1.40, 4.07, 2.32, 1.93, 8.94, repro,
2001-11-02,-0.49, 0.13, 6.16, 2.30, 1.90, 8.84, repro,
2001-11-03,0.41, -0.88, 13.26, 2.46, 1.96, 9.41, repro,
2001-11-04,-0.01, 0.33, -3.36, 2.44, 2.06, 9.23, repro,
2001-11-05,2.29, 0.67, 0.79, 2.68, 2.22, 10.56, repro,
2001-11-06,-0.13, -0.70, 0.02, 2.65, 2.22, 10.53, repro,
2001-11-07,3.40, -1.28, 10.14, 2.42, 2.07, 9.30, repro,
2001-11-08,0.77, 1.20, 3.04, 2.46, 2.01, 9.28, repro,
2001-11-09,-0.81, 1.43, 3.88, 2.79, 2.19, 10.03, repro,
2001-11-10,1.71, -0.37, 17.79, 2.58, 2.19, 10.24, repro,
2001-11-11,0.59, -1.93, 9.96, 2.38, 1.89, 8.91, repro,
2001-11-12,1.20, 0.26, 1.55, 2.46, 2.09, 9.44, repro,
2001-11-13,0.64, 0.70, -1.21, 2.48, 2.05, 9.33, repro,
2001-11-14,0.65, 0.07, 7.39, 2.45, 2.12, 9.42, repro,
2001-11-15,2.25, -0.26, 8.56, 2.50, 2.02, 9.64, repro,
2001-11-16,2.17, -0.38, 8.14, 2.48, 2.10, 9.60, repro,
2001-11-17,1.79, -0.85, 13.11, 2.38, 1.94, 8.91, repro,
2001-11-18,-0.55, 0.51, 7.17, 2.24, 1.82, 8.45, repro,
2001-11-19,1.05, -0.42, 6.55, 2.38, 1.93, 8.76, repro,
2001-11-20,-0.18, -0.99, 12.12, 2.38, 2.04, 9.30, repro,
2001-11-21,0.72, -0.20, 16.31, 2.50, 2.05, 9.42, repro,
2001-11-22,-0.03, -0.04, 9.67, 2.56, 2.14, 9.59, repro,
2001-11-23,2.47, 1.03, 8.16, 2.51, 2.17, 9.76, repro,
2001-11-24,-0.16, -1.11, 15.63, 2.57, 2.19, 9.83, repro,
2001-11-25,-4.55, 1.42, -7.21, 6.90, 6.56, 27.32, repro,
2001-11-26,1.04, -0.97, 9.45, 2.61, 2.21, 9.98, repro,
2001-11-27,0.95, -0.39, 5.04, 2.41, 2.13, 9.29, repro,
2001-11-28,1.94, -2.08, 1.75, 2.52, 2.19, 9.66, repro,
2001-11-29,0.11, 1.64, 3.57, 4.74, 3.56, 17.56, repro,
2001-11-30,3.48, -2.23, 16.84, 3.21, 2.50, 11.85, repro,
2001-12-01,1.47, -0.25, 10.40, 2.38, 2.04, 9.07, repro,
2001-12-02,-0.48, -0.12, 14.56, 2.39, 1.95, 9.03, repro,
2001-12-03,2.00, -1.08, 2.43, 2.29, 1.89, 8.71, repro,
2001-12-04,0.98, -1.17, 7.28, 2.31, 1.95, 8.91, repro,
2001-12-05,4.80, -2.77, 6.98, 8.14, 6.82, 33.42, repro,
2001-12-06,3.18, 0.00, 7.29, 2.34, 1.88, 8.87, repro,
2001-12-07,0.86, -0.70, 14.44, 2.36, 1.92, 8.92, repro,
2001-12-08,1.84, -1.01, 9.97, 2.25, 1.82, 8.44, repro,
2001-12-09,1.52, -2.18, 9.84, 2.29, 1.84, 8.67, repro,
2001-12-10,0.52, 0.02, 6.86, 2.38, 1.99, 9.02, repro,
2001-12-11,1.57, -1.66, 9.07, 2.86, 2.24, 10.81, repro,
2001-12-12,1.06, -1.31, 4.01, 2.52, 2.09, 9.50, repro,
2001-12-13,1.48, -1.95, 12.93, 2.40, 2.01, 9.21, repro,
2001-12-14,1.67, -2.05, 4.47, 2.39, 1.98, 9.07, repro,
2001-12-15,0.66, -0.08, 8.55, 2.34, 1.96, 9.04, repro,
2001-12-16,2.26, -0.98, -0.52, 2.40, 1.94, 9.02, repro,
2001-12-17,1.51, 0.15, 8.75, 2.37, 1.93, 8.67, repro,
2001-12-18,0.90, 0.97, 17.11, 2.79, 2.28, 10.46, repro,
2001-12-19,1.22, -0.76, 11.74, 2.36, 1.90, 8.88, repro,
2001-12-20,0.42, -0.43, 3.50, 2.32, 1.93, 8.83, repro,
2001-12-21,1.03, -1.29, 4.59, 2.30, 1.83, 8.66, repro,
2001-12-22,0.51, -0.38, -1.02, 2.39, 1.88, 9.15, repro,
2001-12-23,2.05, -0.53, 0.96, 2.29, 1.81, 8.69, repro,
2001-12-24,0.83, 0.70, -3.49, 2.43, 1.91, 9.02, repro,
2001-12-25,1.25, -0.14, 3.13, 2.34, 1.86, 8.74, repro,
2001-12-26,0.86, -0.13, 0.73, 2.23, 1.86, 8.59, repro,
2001-12-27,2.23, -0.47, 11.64, 2.32, 1.86, 8.85, repro,
2001-12-28,0.66, 1.23, 9.52, 2.23, 1.83, 8.61, repro,
2001-12-29,1.92, 0.46, 8.88, 2.27, 1.81, 8.51, repro,
2001-12-30,1.79, -0.56, 5.35, 2.32, 1.85, 8.78, repro,
2001-12-31,0.74, 0.01, 9.19, 2.45, 2.00, 9.37, repro,
2002-01-03,-42.76, 118.18, 978.52, 208.61, 395.11, 1283.77, repro,
2002-01-05,-0.27, 0.04, 12.70, 2.31, 1.91, 8.95, repro,
2002-01-06,3.20, 0.49, 1.30, 3.12, 2.61, 12.21, repro,
2002-01-07,-139.89, 384.97, 962.26, 287.03, 391.09, 1284.54, repro,
2002-01-08,2.10, -0.62, 9.13, 2.36, 1.88, 9.04, repro,
2002-01-09,27.05, -12.47, -73.57, 236.48, 269.17, 643.92, repro,
2002-01-10,-3.41, 1.66, 7.28, 2.45, 1.97, 9.63, repro,
2002-01-11,1.73, -0.05, 5.35, 2.24, 1.90, 8.81, repro,
2002-01-12,0.90, -0.17, 8.07, 2.27, 1.87, 8.78, repro,
2002-01-13,4.43, -5.69, -17.59, 8.29, 5.55, 25.40, repro,
2002-01-14,-0.38, 0.85, 9.74, 2.26, 1.83, 8.66, repro,
2002-01-15,-0.26, -0.96, 21.70, 2.35, 1.83, 8.88, repro,
2002-01-16,0.42, -0.40, 18.05, 2.46, 1.96, 9.30, repro,
2002-01-17,1.16, -0.74, 9.41, 2.47, 1.98, 9.57, repro,
2002-01-18,0.70, -0.25, 17.05, 2.20, 1.80, 8.56, repro,
2002-01-19,0.51, 1.99, 17.93, 2.27, 1.79, 8.69, repro,
2002-01-20,3.27, -1.29, 12.43, 2.23, 1.80, 8.58, repro,
2002-01-21,2.22, 0.96, 8.75, 2.28, 1.83, 8.77, repro,
2002-01-22,45.13, -40.47, -292.63, 234.20, 188.16, 888.03, repro,
2002-01-23,0.31, -0.56, 6.58, 2.42, 1.91, 9.11, repro,
2002-01-24,3.79, -0.81, 23.57, 2.36, 1.87, 9.12, repro,
2002-01-25,1.38, 2.40, 8.90, 2.34, 1.85, 8.91, repro,
