PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P393
Station name,Barren_VlyOR2007
Begin Date, 2007-10-26
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.2344953372 North Latitude, -117.8920387489 East Longitude, 1238.31291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-03,-4.26, 3.56, 0.44, 2.21, 1.59, 7.19, repro,
2008-09-04,-3.19, 3.47, 10.36, 2.34, 1.70, 7.73, repro,
2008-09-05,-3.36, 3.36, 2.78, 2.27, 1.62, 7.38, repro,
2008-09-06,-4.94, 3.99, 2.71, 2.22, 1.58, 7.22, repro,
2008-09-07,-4.08, 3.50, 0.74, 2.21, 1.58, 7.20, repro,
2008-09-08,-4.39, 3.07, 3.32, 2.20, 1.58, 7.18, repro,
2008-09-09,-3.70, 2.95, 9.15, 2.24, 1.59, 7.28, repro,
2008-09-10,-2.41, 3.67, 7.95, 2.23, 1.63, 7.39, repro,
2008-09-11,-3.54, 3.11, 3.71, 2.25, 1.62, 7.38, repro,
2008-09-12,-3.28, 2.75, 7.68, 2.32, 1.68, 7.68, repro,
2008-09-13,-2.50, 3.21, 2.71, 2.30, 1.65, 7.51, repro,
2008-09-14,-2.64, 3.69, 4.57, 2.24, 1.62, 7.36, repro,
2008-09-15,-2.50, 3.26, 7.35, 2.20, 1.58, 7.20, repro,
2008-09-16,-3.29, 4.83, 1.83, 2.18, 1.60, 7.25, repro,
2008-09-17,-3.51, 3.97, -3.03, 2.30, 1.62, 7.42, repro,
2008-09-18,-2.63, 4.19, 0.12, 2.19, 1.55, 7.12, repro,
2008-09-19,-4.11, 3.96, 5.67, 2.19, 1.56, 7.12, repro,
2008-09-20,-3.32, 3.09, 12.21, 2.21, 1.56, 7.16, repro,
