PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TJRN
Station name,TJRN_SCGN_CS2000
Begin Date, 2000-10-27
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.4834743563 North Latitude, -120.1325638115 East Longitude, 157.16815 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-30,-0.68, -0.94, -1.40, 2.05, 1.77, 8.40, repro,
2000-12-31,-0.91, 0.70, -1.18, 2.34, 2.08, 9.37, repro,
2001-01-01,-2.08, 0.19, 7.07, 2.19, 1.89, 9.19, repro,
2001-01-02,-0.78, 0.41, -0.35, 2.19, 1.91, 9.34, repro,
2001-01-03,0.08, -0.15, -4.32, 2.05, 1.84, 8.58, repro,
2001-01-04,0.06, -1.03, -1.63, 2.08, 1.79, 8.42, repro,
2001-01-05,-0.08, -0.66, 5.17, 2.07, 1.76, 8.31, repro,
2001-01-06,-1.11, -0.87, 7.11, 2.12, 1.84, 8.73, repro,
2001-01-07,0.24, 1.07, 6.10, 2.12, 1.91, 8.54, repro,
2001-01-08,-0.37, -1.90, 1.67, 2.13, 1.86, 8.86, repro,
2001-01-09,1.93, -2.65, -17.53, 2.15, 1.93, 8.96, repro,
2001-01-10,0.18, -2.46, 7.06, 2.11, 1.77, 8.44, repro,
2001-01-11,-1.84, -0.94, 0.61, 2.02, 1.77, 8.44, repro,
2001-01-12,0.61, -0.69, 2.11, 2.08, 1.78, 8.37, repro,
2001-01-13,-0.81, 0.17, 10.48, 2.13, 1.85, 8.59, repro,
2001-01-14,-3.83, 2.28, -0.59, 2.26, 1.94, 9.11, repro,
2001-01-15,3.43, -1.49, -10.11, 2.22, 1.88, 9.20, repro,
2001-01-16,2.87, -0.62, -16.11, 2.32, 2.13, 9.53, repro,
2001-01-17,0.16, 0.48, -6.98, 2.23, 1.95, 9.02, repro,
2001-01-18,0.31, 0.03, 5.99, 2.31, 2.01, 9.18, repro,
2001-01-19,0.28, -0.19, 1.98, 2.13, 1.86, 8.86, repro,
2001-01-20,-0.39, -0.85, -0.77, 1.98, 1.75, 8.22, repro,
2001-01-21,-0.98, -0.56, 0.21, 2.12, 1.81, 8.76, repro,
2001-01-22,-1.23, -0.50, -7.02, 2.00, 1.76, 8.35, repro,
2001-01-23,-0.05, 0.97, -11.03, 2.25, 2.04, 9.08, repro,
2001-01-24,1.40, -2.02, -5.39, 2.25, 1.87, 8.90, repro,
2001-01-25,3.94, -0.76, -24.66, 2.17, 1.93, 8.90, repro,
2001-01-26,-0.82, -1.29, -8.70, 2.21, 1.95, 9.25, repro,
2001-01-27,7.40, -4.52, -18.62, 2.15, 1.99, 8.91, repro,
2001-01-28,1.19, -1.70, 0.33, 2.41, 2.14, 9.68, repro,
2001-01-29,3.57, -2.00, -6.04, 2.07, 1.79, 8.11, repro,
2001-01-30,1.32, 0.45, -2.41, 2.12, 1.97, 8.58, repro,
2001-01-31,0.15, -0.66, -1.05, 2.03, 1.84, 8.56, repro,
2001-02-01,0.16, -1.68, -5.48, 1.99, 1.72, 8.09, repro,
2001-02-02,-0.91, -0.26, -5.69, 2.03, 1.72, 8.14, repro,
2001-02-03,-0.59, -0.40, -3.20, 2.01, 1.71, 8.02, repro,
2001-02-04,-0.32, -0.65, -0.31, 2.01, 1.75, 8.11, repro,
2001-02-05,-0.82, -0.27, -4.76, 2.07, 1.78, 8.23, repro,
2001-02-06,0.33, -1.55, -6.00, 2.00, 1.73, 8.08, repro,
2001-02-07,0.99, -4.05, -17.35, 2.02, 1.74, 8.24, repro,
2001-02-08,-0.11, -1.42, -17.28, 2.13, 1.89, 8.69, repro,
2001-02-09,0.55, -0.72, -8.88, 2.00, 1.74, 8.03, repro,
2001-02-10,0.24, -1.83, -1.66, 1.99, 1.71, 8.04, repro,
2001-02-11,0.15, -0.08, -1.64, 2.07, 1.80, 8.23, repro,
2001-02-12,-0.35, -1.49, 0.72, 2.11, 1.80, 8.41, repro,
2001-02-13,-1.47, -0.04, -2.83, 2.06, 1.93, 8.33, repro,
2001-02-14,0.02, 0.38, -3.71, 2.04, 1.87, 8.19, repro,
2001-02-15,-0.90, -0.03, -6.70, 2.01, 1.76, 8.19, repro,
2001-02-16,-0.07, -0.26, -11.49, 2.07, 1.76, 8.25, repro,
2001-02-17,-1.60, 0.99, -4.88, 2.17, 1.82, 8.55, repro,
2001-02-18,0.03, -1.20, -6.20, 2.02, 1.75, 8.09, repro,
2001-02-19,1.52, 0.50, 4.26, 2.05, 1.71, 8.17, repro,
2001-02-20,-0.92, 0.04, -7.92, 2.10, 1.83, 8.42, repro,
2001-02-21,-0.75, 0.32, -8.03, 2.10, 1.81, 8.22, repro,
2001-02-22,0.51, 0.14, -9.86, 1.98, 1.73, 8.06, repro,
2001-02-23,2.97, -4.50, -5.81, 2.14, 1.83, 8.45, repro,
2001-02-24,5.29, -0.18, -7.67, 2.16, 1.90, 8.50, repro,
2001-02-25,-0.75, 0.47, -7.94, 2.07, 1.82, 8.30, repro,
2001-02-26,-0.16, -0.66, -5.76, 2.19, 2.03, 8.65, repro,
2001-02-27,-0.24, -1.52, -12.39, 2.02, 1.79, 8.34, repro,
2001-02-28,-0.64, -1.22, -2.91, 2.15, 1.89, 8.72, repro,
2001-03-01,-1.23, -1.09, 2.13, 2.34, 2.01, 9.29, repro,
2001-03-02,4.79, -4.00, -5.85, 2.47, 2.09, 9.79, repro,
2001-03-03,4.73, 0.59, -4.70, 2.22, 1.92, 8.74, repro,
2001-03-04,-0.94, 1.52, -8.66, 2.09, 1.80, 8.48, repro,
2001-03-05,-2.39, 0.59, 2.73, 2.16, 1.86, 8.40, repro,
2001-03-06,-1.86, 0.06, -2.20, 2.01, 1.74, 8.08, repro,
2001-03-07,2.20, -1.93, -12.39, 2.01, 1.76, 8.04, repro,
2001-03-08,0.53, 0.54, 6.83, 2.11, 1.85, 8.40, repro,
2001-03-09,1.67, -1.65, -11.52, 2.10, 1.82, 8.53, repro,
2001-03-10,4.03, -2.43, -15.02, 2.12, 1.84, 8.39, repro,
2001-03-11,0.01, -0.26, 3.24, 2.25, 1.97, 8.86, repro,
2001-03-12,-1.64, -0.95, 5.38, 2.18, 1.92, 8.69, repro,
2001-03-13,-0.19, -0.16, 6.82, 2.23, 2.01, 8.89, repro,
2001-03-14,4.01, 0.02, -1.41, 1.99, 1.79, 8.13, repro,
2001-03-15,2.61, -0.39, -8.38, 1.97, 1.74, 7.96, repro,
2001-03-16,17.59, -6.31, -1.64, 2.06, 1.87, 8.23, repro,
2001-03-17,9.91, -1.88, -10.09, 2.10, 1.88, 8.32, repro,
2001-03-18,-2.05, -1.32, -8.27, 2.03, 1.81, 8.05, repro,
2001-03-19,-1.24, -1.42, -4.64, 1.97, 1.71, 7.79, repro,
2001-03-20,-1.12, -0.75, -3.46, 1.98, 1.72, 7.85, repro,
2001-03-21,-0.80, -0.62, -5.66, 1.99, 1.74, 8.04, repro,
2001-03-22,-0.85, -1.12, -3.12, 1.98, 1.74, 7.98, repro,
2001-03-23,-1.25, -0.18, 0.31, 1.99, 1.70, 7.86, repro,
2001-03-24,-2.21, -0.65, -2.75, 2.00, 1.71, 7.89, repro,
2001-03-25,2.45, -1.62, -4.10, 2.09, 1.84, 8.43, repro,
2001-03-26,7.93, -4.96, -15.84, 2.07, 1.83, 8.38, repro,
2001-03-27,9.17, -0.74, 5.01, 2.17, 1.90, 8.42, repro,
2001-03-28,9.38, -4.16, 5.39, 2.15, 1.88, 8.46, repro,
2001-03-29,9.84, -0.52, -24.71, 2.06, 1.77, 7.96, repro,
2001-03-30,-1.33, -1.57, -9.49, 2.07, 1.78, 8.19, repro,
2001-03-31,-0.26, -0.51, -6.99, 2.01, 1.70, 7.94, repro,
2001-04-01,-0.85, -0.92, 5.57, 1.97, 1.72, 7.90, repro,
2001-04-02,-4.19, -0.36, 10.16, 2.01, 1.77, 7.97, repro,
2001-04-03,0.42, -0.39, -5.59, 2.04, 1.78, 7.98, repro,
2001-04-04,-0.82, -1.74, 4.39, 2.02, 1.78, 8.04, repro,
2001-04-05,0.74, -0.83, 1.23, 2.04, 1.82, 8.08, repro,
2001-04-06,3.59, -3.48, -7.39, 2.00, 1.74, 7.98, repro,
2001-04-07,0.40, -2.22, 4.32, 2.01, 1.76, 8.01, repro,
2001-04-08,3.30, -4.01, -11.70, 2.02, 1.79, 8.06, repro,
2001-04-09,3.56, -0.42, -7.94, 2.01, 1.80, 8.20, repro,
2001-04-10,6.27, -2.41, -18.23, 2.00, 1.75, 7.90, repro,
2001-04-11,4.31, -3.59, -18.73, 2.07, 1.82, 8.36, repro,
2001-04-12,5.54, -4.58, -10.15, 2.02, 1.78, 8.14, repro,
2001-04-13,-3.76, 1.56, -5.27, 2.08, 1.86, 8.21, repro,
2001-04-14,-1.49, -0.36, 1.65, 2.03, 1.84, 8.25, repro,
2001-04-15,0.44, -0.77, -2.60, 2.03, 1.84, 8.11, repro,
2001-04-16,-0.69, -1.73, 0.20, 2.11, 1.93, 8.32, repro,
2001-04-17,-1.14, -2.29, 1.61, 2.10, 1.82, 8.31, repro,
2001-04-18,-0.27, -0.24, -1.54, 2.19, 1.98, 8.71, repro,
2001-04-19,-0.07, -0.05, 11.10, 1.96, 1.70, 7.87, repro,
2001-04-20,2.15, -4.56, -0.62, 1.97, 1.71, 7.91, repro,
2001-04-21,-2.48, -1.66, -2.90, 1.99, 1.73, 7.95, repro,
2001-04-22,5.06, -5.04, -11.77, 2.07, 1.77, 8.16, repro,
2001-04-23,1.77, 0.77, -5.15, 2.07, 1.83, 8.19, repro,
2001-04-24,-0.99, -1.28, 14.06, 2.47, 2.32, 9.82, repro,
2001-04-25,0.20, -0.80, 15.18, 2.34, 2.08, 9.22, repro,
2001-04-26,-1.25, -1.25, 4.88, 2.03, 1.85, 8.02, repro,
2001-04-27,-0.38, -0.63, 0.53, 1.98, 1.71, 7.88, repro,
2001-04-28,-1.84, -0.83, 7.63, 2.04, 1.82, 8.13, repro,
2001-04-29,-0.10, -1.33, 12.15, 2.25, 2.08, 9.27, repro,
2001-04-30,-0.34, -0.99, 4.33, 2.04, 1.87, 8.19, repro,
2001-05-01,-5.68, 1.13, 13.23, 2.50, 2.19, 10.05, repro,
2001-05-02,4.92, -3.68, 3.77, 2.84, 2.57, 11.65, repro,
2001-05-03,-1.05, -1.39, 1.24, 2.02, 1.83, 8.07, repro,
2001-05-04,-0.02, -2.50, 3.87, 2.04, 1.93, 8.19, repro,
2001-05-05,-0.45, -2.73, 5.14, 2.03, 1.89, 8.11, repro,
2001-05-06,-0.75, -3.05, 8.07, 2.02, 1.92, 8.12, repro,
2001-05-07,-0.68, -0.84, 4.36, 2.06, 1.97, 8.29, repro,
2001-05-08,-1.96, -0.25, 3.53, 2.13, 2.12, 8.36, repro,
2001-05-09,-0.53, -1.64, 3.12, 2.08, 2.07, 8.21, repro,
2001-05-10,-0.35, -1.23, 1.09, 2.08, 1.80, 8.30, repro,
2001-05-11,-1.59, -0.34, 4.19, 1.97, 1.69, 7.88, repro,
2001-05-12,-2.09, -0.28, 3.85, 1.94, 1.71, 7.77, repro,
2001-05-13,-1.02, 0.29, -1.64, 2.08, 1.82, 8.09, repro,
2001-05-14,0.71, -0.15, -0.03, 2.00, 1.80, 7.93, repro,
2001-05-15,-2.97, -0.79, 10.89, 2.05, 1.84, 8.06, repro,
2001-05-16,2.10, -2.21, 0.47, 2.05, 1.86, 8.11, repro,
2001-05-17,0.02, -0.69, 3.10, 2.08, 1.85, 8.34, repro,
2001-05-18,-0.75, -1.17, 8.06, 1.96, 1.73, 7.98, repro,
2001-05-19,-1.41, -1.75, 6.32, 2.04, 1.79, 8.08, repro,
2001-05-20,-0.41, -1.34, 5.69, 1.95, 1.68, 7.76, repro,
2001-05-21,-1.15, -1.50, 6.11, 1.97, 1.68, 7.81, repro,
2001-05-22,-1.10, -0.12, 11.28, 2.03, 1.87, 8.11, repro,
2001-05-23,-0.20, -2.39, 12.13, 1.96, 1.90, 7.94, repro,
2001-05-24,-0.73, -0.91, 12.24, 2.01, 1.85, 7.92, repro,
2001-05-25,-0.35, -1.14, 11.15, 2.01, 1.70, 8.07, repro,
2001-05-26,-1.10, -1.81, 9.11, 1.95, 1.65, 7.66, repro,
2001-05-27,-1.12, -0.94, 11.73, 2.00, 1.69, 7.96, repro,
2001-05-28,-1.38, -2.13, 14.88, 2.10, 1.87, 8.24, repro,
2001-05-29,-1.12, -0.25, 17.19, 2.10, 1.92, 8.22, repro,
2001-05-30,-0.87, -2.12, 10.21, 2.14, 2.14, 8.36, repro,
2001-05-31,-1.29, -2.61, 9.63, 2.13, 1.91, 8.28, repro,
2001-06-01,-0.50, -0.62, 12.41, 2.10, 1.81, 8.23, repro,
2001-06-02,0.48, -1.84, 10.64, 2.08, 1.90, 8.22, repro,
2001-06-03,-2.94, -0.42, 15.03, 2.08, 1.96, 8.20, repro,
2001-06-04,-5.17, -1.60, 8.23, 2.10, 1.94, 8.24, repro,
2001-06-05,-2.06, -2.18, 16.69, 2.04, 1.96, 8.03, repro,
2001-06-06,6.98, -4.91, -4.83, 2.12, 1.97, 8.36, repro,
2001-06-07,2.26, -3.99, 6.28, 2.11, 2.06, 8.38, repro,
2001-06-08,-0.85, -1.97, 10.18, 2.06, 1.86, 8.23, repro,
2001-06-09,0.70, -2.86, 8.96, 2.20, 2.37, 8.84, repro,
2001-06-10,-1.58, -1.78, 10.59, 2.04, 1.98, 8.14, repro,
2001-06-11,-0.04, -2.42, 0.25, 2.16, 2.04, 8.58, repro,
2001-06-12,9.79, -5.16, 15.09, 2.14, 1.94, 8.63, repro,
2001-06-13,6.61, -6.45, -1.09, 2.11, 2.00, 8.40, repro,
2001-06-14,-0.78, -1.53, 7.00, 2.10, 2.02, 8.37, repro,
2001-06-15,-0.61, -2.84, 6.24, 2.02, 1.74, 8.09, repro,
2001-06-16,-0.59, -1.51, 4.71, 2.03, 2.02, 8.12, repro,
2001-06-17,-0.29, -1.41, 4.92, 2.57, 2.39, 10.43, repro,
2001-06-18,-0.28, -0.57, -0.28, 2.09, 2.00, 8.34, repro,
2001-06-19,-1.13, -1.12, 7.63, 2.04, 1.81, 7.96, repro,
2001-06-20,-2.15, -3.08, 7.59, 2.17, 2.21, 8.73, repro,
2001-06-21,-2.34, -2.36, 9.98, 2.09, 2.05, 8.32, repro,
2001-06-22,-1.35, -1.47, 10.53, 2.04, 1.96, 8.01, repro,
2001-06-23,-0.82, -2.12, 5.22, 2.19, 2.21, 8.57, repro,
2001-06-24,0.04, -0.24, 5.87, 2.09, 2.13, 8.23, repro,
2001-06-25,0.05, -2.79, 1.52, 2.07, 2.12, 8.24, repro,
2001-06-26,-0.33, -0.16, 7.63, 2.10, 2.10, 8.24, repro,
2001-06-27,-0.28, -1.69, 1.54, 2.08, 2.10, 8.17, repro,
2001-06-28,-1.34, -2.13, 11.27, 2.03, 1.97, 8.00, repro,
2001-06-29,-0.97, -1.03, 1.23, 2.14, 1.96, 8.35, repro,
2001-06-30,-0.72, -0.63, 1.74, 1.98, 2.02, 8.13, repro,
2001-07-01,-1.03, -2.83, 5.91, 2.04, 2.05, 8.28, repro,
2001-07-02,-2.17, -0.03, 8.66, 2.73, 2.70, 11.15, repro,
2001-07-03,-1.06, -2.44, 9.86, 2.02, 2.05, 7.93, repro,
2001-07-04,-0.88, -0.95, 2.89, 2.02, 1.94, 7.98, repro,
2001-07-05,-1.61, -1.22, 4.51, 2.04, 1.92, 7.94, repro,
2001-07-06,-3.50, -2.13, 8.08, 1.98, 1.69, 7.69, repro,
2001-07-07,-0.57, -2.41, -1.97, 2.04, 1.82, 7.88, repro,
2001-07-08,-1.70, -3.13, 10.19, 2.08, 1.87, 7.96, repro,
2001-07-09,-0.91, -1.58, -5.36, 2.13, 2.24, 8.47, repro,
2001-07-10,-1.75, -2.22, -0.41, 2.30, 2.56, 8.92, repro,
2001-07-11,-1.57, -2.50, 1.70, 2.05, 2.04, 8.11, repro,
2001-07-12,-0.76, -3.02, 2.40, 2.10, 2.02, 8.17, repro,
2001-07-13,-0.63, -1.50, 2.45, 2.04, 1.96, 8.11, repro,
2001-07-14,-0.17, -5.26, -1.62, 2.07, 2.11, 8.08, repro,
2001-07-15,-1.11, -1.76, -0.04, 2.01, 1.83, 7.89, repro,
2001-07-17,-1.43, -3.43, 6.33, 2.02, 1.98, 7.93, repro,
2001-07-18,-1.19, -2.87, 4.10, 2.06, 2.03, 8.03, repro,
2001-07-19,-0.59, -2.77, -2.62, 2.05, 2.05, 8.06, repro,
2001-07-20,-1.09, -2.92, 0.10, 2.17, 2.17, 8.42, repro,
2001-07-21,-1.39, -3.74, 1.28, 2.04, 2.04, 8.00, repro,
2001-07-22,-1.38, -3.83, 1.34, 2.09, 2.02, 8.10, repro,
2001-07-23,0.54, -3.35, 1.53, 2.08, 2.04, 8.16, repro,
2001-07-24,-0.49, -2.46, 5.87, 2.06, 1.84, 7.81, repro,
2001-07-25,-2.13, -1.49, 3.37, 2.00, 1.79, 7.72, repro,
2001-07-26,-2.07, -2.89, 5.51, 2.15, 2.02, 8.36, repro,
2001-07-27,-1.17, -3.43, -8.86, 2.18, 2.09, 8.38, repro,
2001-07-28,-0.34, -2.94, -3.95, 2.24, 2.15, 8.44, repro,
2001-07-29,0.27, -2.26, -3.73, 2.10, 1.97, 8.03, repro,
2001-07-30,-2.28, -2.52, 4.57, 2.27, 1.99, 8.58, repro,
2001-07-31,-3.23, -1.62, 4.54, 2.17, 2.05, 8.27, repro,
2001-08-01,-1.82, -1.96, -3.33, 2.11, 1.86, 8.06, repro,
2001-08-02,-1.78, -1.79, -4.43, 2.05, 1.86, 7.89, repro,
2001-08-03,-1.39, -0.49, 2.16, 2.14, 1.88, 8.10, repro,
2001-08-04,-0.37, -2.74, 7.87, 2.20, 2.04, 8.29, repro,
2001-08-05,-1.00, -1.69, 1.86, 2.20, 2.00, 8.56, repro,
2001-08-06,-1.48, -1.32, 2.55, 2.14, 1.98, 8.28, repro,
2001-08-07,0.45, -1.31, -5.65, 2.37, 2.15, 9.21, repro,
2001-08-08,0.13, -3.35, 3.90, 2.30, 2.60, 8.91, repro,
2001-08-09,-1.61, -0.74, 6.29, 2.24, 2.08, 8.38, repro,
2001-08-10,0.89, -2.18, -2.20, 2.30, 2.27, 8.89, repro,
2001-08-11,-0.67, -1.89, -1.54, 2.20, 2.08, 8.23, repro,
2001-08-12,-2.05, -1.70, -2.82, 2.18, 2.29, 8.32, repro,
2001-08-13,-2.21, -1.00, -4.93, 2.13, 2.01, 8.32, repro,
2001-08-14,-1.59, -2.40, 0.99, 2.09, 2.14, 8.27, repro,
2001-08-15,-2.01, -1.14, -4.54, 2.18, 2.20, 8.54, repro,
2001-08-16,-0.96, -3.04, 4.17, 2.22, 2.16, 8.69, repro,
2001-08-17,-1.30, -2.32, -2.98, 2.32, 2.25, 8.97, repro,
2001-08-18,0.73, -1.48, -0.57, 2.30, 2.09, 8.80, repro,
2001-08-19,-0.03, -2.08, 3.46, 2.20, 2.15, 8.58, repro,
2001-08-20,-0.27, -1.27, 4.60, 2.28, 2.14, 8.60, repro,
2001-08-21,-2.12, -3.27, 2.69, 2.34, 2.09, 8.75, repro,
2001-08-22,-4.37, -3.08, 1.74, 2.20, 2.20, 8.64, repro,
2001-08-23,-1.37, -5.41, 14.62, 2.18, 2.16, 8.63, repro,
2001-08-24,-3.42, -2.86, 16.54, 2.29, 2.17, 8.41, repro,
2001-08-25,-0.34, -2.39, 11.93, 2.16, 2.02, 8.72, repro,
2001-08-26,-0.81, -0.70, 2.20, 2.31, 2.10, 9.05, repro,
2001-08-27,0.29, -2.50, -3.51, 2.28, 2.23, 9.03, repro,
2001-08-28,1.03, -3.18, 1.49, 2.54, 2.52, 9.69, repro,
2001-08-29,-1.16, -0.68, 3.32, 2.33, 2.10, 8.68, repro,
2001-08-30,-0.56, -0.73, -0.43, 2.36, 1.96, 8.74, repro,
2001-08-31,0.50, -0.48, 11.17, 2.63, 2.52, 9.58, repro,
2001-09-01,-1.21, -1.67, 4.68, 2.12, 2.08, 8.35, repro,
2001-09-02,0.10, -3.43, 10.17, 2.20, 2.19, 8.43, repro,
2001-09-03,-1.74, -2.17, 10.18, 2.18, 2.10, 8.47, repro,
2001-09-04,-0.24, -2.23, 7.57, 2.31, 2.23, 8.80, repro,
2001-09-05,0.19, -3.56, 16.44, 2.47, 2.32, 9.44, repro,
2001-09-06,-2.45, -1.48, 2.01, 2.14, 1.96, 8.33, repro,
2001-09-07,-1.09, -0.68, 1.57, 2.02, 1.87, 7.98, repro,
2001-09-08,-0.72, -1.62, 8.50, 1.99, 1.74, 7.79, repro,
2001-09-09,-1.16, -0.53, 7.00, 2.07, 1.84, 7.91, repro,
2001-09-10,-1.64, -1.84, 3.09, 2.03, 1.90, 7.90, repro,
2001-09-11,-0.58, -1.85, 6.08, 2.10, 2.17, 8.22, repro,
2001-09-12,-1.36, -2.81, 14.32, 2.16, 2.18, 8.48, repro,
2001-09-13,-0.78, -1.77, 10.53, 2.06, 1.95, 8.03, repro,
2001-09-14,-1.46, -0.67, 9.32, 2.06, 2.14, 8.07, repro,
2001-09-15,-0.86, -0.90, 12.33, 2.08, 2.19, 8.21, repro,
2001-09-16,-1.82, -1.11, 10.52, 2.10, 2.04, 8.09, repro,
2001-09-17,-1.18, -1.67, 8.61, 2.03, 1.88, 7.93, repro,
2001-09-18,-0.66, -1.71, 4.22, 2.02, 1.82, 7.83, repro,
2001-09-19,-0.74, -1.25, 10.08, 2.02, 1.82, 7.84, repro,
2001-09-20,-1.06, -0.93, 10.50, 2.09, 1.94, 8.16, repro,
2001-09-21,-0.79, -1.75, 5.13, 2.04, 1.81, 7.87, repro,
2001-09-22,-0.38, -2.54, 7.34, 2.02, 1.94, 7.98, repro,
2001-09-23,-2.48, -1.92, 10.43, 2.05, 2.02, 8.05, repro,
2001-09-24,-1.02, -2.56, 10.96, 2.00, 1.87, 7.88, repro,
2001-09-25,-1.26, -0.69, 9.91, 2.02, 1.78, 7.98, repro,
2001-09-26,-1.08, -1.47, 8.53, 2.05, 1.95, 8.08, repro,
2001-09-27,0.63, -1.91, 17.09, 2.07, 1.96, 8.11, repro,
2001-09-28,-2.12, -2.83, 11.81, 2.03, 1.83, 7.97, repro,
2001-09-29,-1.54, -2.29, 11.42, 2.05, 1.76, 7.98, repro,
