PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AB39
Station name,FortYukon_AK2008
Begin Date, 2008-08-14
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 66.5593458598 North Latitude, -145.2126308802 East Longitude, 147.69783 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-09-16,-0.64, 0.67, -2.36, 2.50, 1.71, 8.57, repro,
2008-09-17,1.45, -0.03, 3.23, 2.31, 1.59, 8.39, repro,
2008-09-18,0.24, 0.17, 3.05, 2.63, 1.76, 8.71, repro,
2008-09-19,-1.38, 0.62, 5.65, 2.45, 1.69, 8.50, repro,
2008-09-20,-0.74, -0.81, 7.42, 2.21, 1.54, 7.69, repro,
2008-09-21,-0.20, 0.38, 1.96, 2.22, 1.55, 7.76, repro,
2008-09-22,0.93, -0.29, -4.04, 2.23, 1.56, 7.77, repro,
2008-09-23,-0.11, 0.33, -0.75, 2.24, 1.57, 7.82, repro,
2008-09-24,1.46, -0.38, -0.49, 2.22, 1.54, 7.82, repro,
2008-09-25,0.85, -0.29, -0.46, 2.23, 1.54, 7.78, repro,
2008-09-26,0.96, -0.36, -3.65, 2.22, 1.54, 7.72, repro,
2008-09-27,1.89, 0.28, 4.66, 2.22, 1.54, 7.71, repro,
2008-09-28,1.53, -0.79, 5.25, 2.22, 1.56, 7.77, repro,
2008-09-29,0.44, 0.37, -0.56, 2.24, 1.57, 7.82, repro,
2008-09-30,-0.90, -0.11, -1.95, 2.22, 1.55, 7.80, repro,
2008-10-01,0.27, -0.70, 3.01, 2.24, 1.59, 7.90, repro,
2008-10-02,1.61, -0.56, 7.82, 2.35, 1.65, 8.09, repro,
2008-10-03,1.22, 0.04, 11.20, 2.39, 1.68, 8.13, repro,
2008-10-04,0.44, 0.71, 8.70, 2.30, 1.63, 8.02, repro,
2008-10-05,-0.39, 1.31, 6.54, 2.22, 1.55, 7.81, repro,
2008-10-06,1.11, 0.91, 10.56, 2.22, 1.54, 7.78, repro,
2008-10-07,1.40, 0.70, 3.61, 2.22, 1.54, 7.78, repro,
2008-10-08,-0.83, 0.57, 0.91, 2.24, 1.56, 7.74, repro,
2008-10-09,-0.76, 0.84, -4.37, 2.18, 1.52, 7.55, repro,
2008-10-10,0.62, 1.20, 2.54, 2.23, 1.54, 7.69, repro,
2008-10-11,1.53, 1.98, 13.55, 2.57, 1.82, 9.29, repro,
2008-10-12,1.62, 1.21, 2.20, 2.24, 1.55, 7.70, repro,
2008-10-13,0.10, -0.08, 2.03, 2.20, 1.55, 7.62, repro,
2008-10-14,0.78, -0.52, 2.22, 2.35, 1.68, 7.97, repro,
2008-10-15,1.24, 0.59, -1.78, 2.33, 1.60, 8.08, repro,
2008-10-16,-0.49, -0.26, -1.52, 2.29, 1.58, 8.12, repro,
2008-10-17,1.08, -0.75, -6.15, 2.18, 1.54, 7.65, repro,
2008-10-18,1.21, -0.72, -3.36, 2.17, 1.52, 7.58, repro,
2008-10-19,0.10, -0.39, 1.37, 2.25, 1.57, 7.79, repro,
2008-10-20,-0.34, -0.07, -2.27, 2.17, 1.53, 7.58, repro,
2008-10-21,0.85, 0.27, -3.02, 2.20, 1.53, 7.60, repro,
2008-10-22,-0.30, 0.30, 1.39, 2.18, 1.53, 7.65, repro,
2008-10-23,0.66, -0.95, 9.79, 2.17, 1.51, 7.55, repro,
2008-10-24,0.84, -1.39, 11.51, 2.16, 1.51, 7.56, repro,
2008-10-25,-0.48, -1.52, 1.67, 2.17, 1.53, 7.58, repro,
2008-10-26,-0.50, -1.31, -4.99, 2.18, 1.53, 7.59, repro,
2008-10-27,1.23, -1.41, -5.74, 2.18, 1.52, 7.62, repro,
2008-10-28,0.56, -1.58, -5.13, 2.25, 1.57, 7.72, repro,
2008-10-29,1.67, -2.08, 0.60, 2.37, 1.70, 8.22, repro,
2008-10-30,-0.32, -0.95, -7.73, 2.26, 1.57, 7.77, repro,
2008-10-31,0.85, -1.53, -4.27, 2.30, 1.60, 8.10, repro,
2008-11-01,0.69, 0.92, -1.60, 2.21, 1.54, 7.70, repro,
2008-11-02,0.20, 0.58, 1.89, 2.25, 1.56, 7.84, repro,
2008-11-03,-0.52, 0.62, 1.38, 2.21, 1.54, 7.69, repro,
2008-11-04,-0.63, 0.38, 0.30, 2.19, 1.52, 7.57, repro,
2008-11-05,0.40, 1.06, -0.90, 2.24, 1.57, 7.88, repro,
2008-11-06,0.37, 0.58, -5.13, 2.23, 1.54, 7.79, repro,
2008-11-07,0.41, -0.01, -0.84, 2.35, 1.65, 8.24, repro,
2008-11-08,-0.63, 0.67, -7.10, 2.36, 1.63, 8.22, repro,
2008-11-09,-0.87, 0.80, -4.74, 2.32, 1.59, 8.02, repro,
2008-11-10,-1.12, 0.42, 2.75, 2.23, 1.56, 7.87, repro,
2008-11-11,0.67, 0.97, 12.49, 2.25, 1.57, 7.88, repro,
2008-11-12,0.49, 0.59, 12.07, 2.26, 1.56, 7.86, repro,
2008-11-13,0.25, 1.31, 2.94, 2.27, 1.59, 7.97, repro,
2008-11-14,-0.63, 0.54, -3.02, 2.26, 1.57, 7.90, repro,
2008-11-15,0.21, 0.59, -11.02, 2.27, 1.58, 7.91, repro,
2008-11-16,-0.62, 1.08, -11.61, 2.42, 1.71, 8.60, repro,
2008-11-17,0.68, 0.38, -14.76, 2.24, 1.58, 7.97, repro,
2008-11-18,-0.24, -0.31, -10.67, 2.35, 1.68, 8.82, repro,
2008-11-19,-0.08, -0.05, -19.56, 2.26, 1.61, 8.19, repro,
2008-11-20,0.00, 0.10, -15.11, 2.26, 1.57, 7.94, repro,
2008-11-21,0.34, 1.50, -7.16, 2.33, 1.64, 8.44, repro,
2008-11-22,-0.75, 2.93, 5.78, 2.29, 1.61, 8.14, repro,
2008-11-23,-0.62, 2.68, -2.88, 2.38, 1.65, 8.33, repro,
2008-11-24,-1.82, 2.30, 6.14, 2.27, 1.60, 8.17, repro,
2008-11-25,-0.56, 2.28, 10.05, 2.26, 1.62, 8.04, repro,
2008-11-26,-1.69, 2.14, 0.54, 2.28, 1.60, 7.92, repro,
2008-11-27,-0.81, 1.42, 0.47, 2.32, 1.62, 8.35, repro,
2008-11-28,-0.48, 1.38, 2.49, 2.25, 1.58, 8.06, repro,
2008-11-29,-0.01, 1.09, 5.82, 2.28, 1.61, 8.16, repro,
2008-11-30,-0.46, 0.50, 5.83, 2.17, 1.53, 7.53, repro,
2008-12-01,-0.04, 0.03, -6.63, 2.19, 1.53, 7.62, repro,
2008-12-02,0.72, -0.15, -6.40, 2.20, 1.55, 7.76, repro,
2008-12-03,0.17, -0.36, -8.64, 2.23, 1.56, 7.88, repro,
2008-12-04,-0.48, -0.34, -0.87, 2.40, 1.66, 8.40, repro,
2008-12-05,0.74, -0.07, 6.11, 2.47, 1.71, 9.08, repro,
2008-12-06,1.13, 1.10, 0.27, 2.33, 1.63, 8.26, repro,
2008-12-07,-1.17, 2.14, -6.87, 2.39, 1.67, 8.79, repro,
2008-12-08,-1.82, 2.24, -11.53, 2.29, 1.58, 8.17, repro,
2008-12-09,-2.97, 2.93, -1.42, 2.25, 1.56, 7.68, repro,
2008-12-10,-2.90, 2.99, 2.96, 2.19, 1.55, 7.58, repro,
2008-12-11,-0.78, 3.26, -2.29, 2.29, 1.61, 8.03, repro,
2008-12-12,-1.53, 2.42, -16.98, 2.32, 1.60, 8.49, repro,
2008-12-13,-2.65, 3.46, -22.97, 2.22, 1.55, 7.80, repro,
2008-12-14,-2.42, 3.44, -18.76, 2.21, 1.53, 7.65, repro,
2008-12-15,-2.40, 2.46, -9.80, 2.18, 1.52, 7.48, repro,
2008-12-16,-0.60, 1.73, -18.03, 2.18, 1.52, 7.53, repro,
2008-12-17,-0.95, 3.46, -18.51, 2.21, 1.54, 7.70, repro,
2008-12-18,-2.48, 2.23, -13.20, 2.23, 1.54, 7.77, repro,
2008-12-19,-3.15, 2.57, -13.26, 2.29, 1.58, 7.81, repro,
2008-12-20,-2.39, 2.36, -12.42, 2.22, 1.54, 7.67, repro,
2008-12-21,-0.84, 3.27, -12.77, 2.17, 1.52, 7.49, repro,
2008-12-22,-0.99, 1.93, -9.14, 2.19, 1.53, 7.59, repro,
2008-12-23,-0.41, 2.13, -3.75, 2.24, 1.57, 7.81, repro,
2008-12-24,-1.20, 2.01, 5.91, 2.25, 1.53, 7.79, repro,
2008-12-25,-1.58, 2.10, 0.15, 2.22, 1.53, 7.62, repro,
2008-12-26,0.55, 2.06, 2.18, 2.19, 1.51, 7.50, repro,
2008-12-27,0.51, 1.80, -2.18, 2.20, 1.52, 7.55, repro,
2008-12-28,0.93, 1.52, -8.15, 2.21, 1.53, 7.63, repro,
2008-12-29,0.22, 2.04, -17.57, 2.21, 1.52, 7.58, repro,
2008-12-30,-1.59, 2.58, -14.54, 2.19, 1.52, 7.56, repro,
2008-12-31,-0.83, 3.35, -14.42, 2.22, 1.57, 7.69, repro,
2009-01-01,-1.99, 2.61, -9.57, 2.22, 1.56, 7.74, repro,
2009-01-02,-0.77, 2.74, -13.11, 2.19, 1.53, 7.61, repro,
2009-01-03,-0.60, 2.76, -8.04, 2.27, 1.57, 7.87, repro,
2009-01-04,-2.60, 2.69, -8.92, 2.20, 1.53, 7.66, repro,
2009-01-05,-2.00, 2.30, -0.25, 2.22, 1.53, 7.63, repro,
2009-01-06,-1.77, 2.07, -9.31, 2.21, 1.54, 7.68, repro,
2009-01-07,-1.92, 1.75, -11.50, 2.16, 1.51, 7.52, repro,
2009-01-08,-1.83, 2.59, -4.81, 2.28, 1.58, 7.84, repro,
2009-01-09,-1.61, 1.91, -12.54, 2.27, 1.58, 7.81, repro,
2009-01-10,-0.85, 1.89, -14.92, 2.22, 1.56, 7.68, repro,
2009-01-11,-2.58, 2.10, -17.61, 2.22, 1.55, 7.76, repro,
2009-01-12,-2.94, 2.16, -11.31, 2.23, 1.55, 7.80, repro,
2009-01-13,-2.44, 2.16, -9.74, 2.23, 1.56, 7.86, repro,
2009-01-14,-2.89, 2.11, -3.88, 2.34, 1.65, 8.13, repro,
2009-01-15,-0.97, 0.50, -0.63, 2.30, 1.61, 8.17, repro,
2009-01-16,-2.17, 1.33, -1.49, 2.18, 1.52, 7.57, repro,
2009-01-17,-1.52, 0.96, 5.61, 2.21, 1.53, 7.68, repro,
2009-01-18,-1.35, -1.22, -3.08, 2.29, 1.56, 7.96, repro,
2009-01-19,0.07, -1.72, -10.07, 2.29, 1.57, 8.15, repro,
2009-01-20,0.11, -1.20, -17.15, 2.30, 1.56, 8.11, repro,
2009-01-21,-0.55, -1.10, -22.02, 2.28, 1.57, 8.12, repro,
2009-01-22,-0.63, 0.27, -21.73, 2.22, 1.54, 7.68, repro,
2009-01-23,-1.82, -0.25, -23.91, 2.29, 1.58, 8.20, repro,
2009-01-24,-2.69, -0.96, -17.04, 2.26, 1.56, 7.93, repro,
2009-01-25,-1.92, -0.48, -12.50, 2.19, 1.52, 7.61, repro,
2009-01-26,-0.67, -0.39, -6.16, 2.30, 1.60, 7.94, repro,
2009-01-27,1.88, -1.32, -1.30, 2.17, 1.51, 7.58, repro,
2009-01-28,0.76, -0.12, -3.95, 2.18, 1.51, 7.59, repro,
2009-01-29,1.31, -0.30, -6.80, 2.25, 1.53, 7.80, repro,
2009-01-30,-0.42, -0.81, 2.62, 2.21, 1.52, 7.67, repro,
2009-01-31,-0.08, -0.89, 4.20, 2.26, 1.57, 7.84, repro,
2009-02-01,0.92, -0.04, -9.15, 2.18, 1.50, 7.59, repro,
2009-02-02,0.57, -0.15, -6.62, 2.17, 1.50, 7.54, repro,
2009-02-03,-1.36, -0.02, -9.03, 2.23, 1.53, 7.66, repro,
2009-02-04,0.93, -0.80, -5.37, 2.39, 1.69, 8.30, repro,
2009-02-05,-2.82, 0.27, -2.45, 2.22, 1.52, 7.68, repro,
2009-02-06,-1.65, 0.85, 1.58, 2.23, 1.55, 7.71, repro,
2009-02-07,-0.80, -0.32, -2.77, 2.18, 1.50, 7.59, repro,
2009-02-08,-2.36, -0.39, 1.78, 2.19, 1.51, 7.58, repro,
2009-02-09,-2.24, -0.49, 1.06, 2.21, 1.51, 7.72, repro,
2009-02-10,-2.85, -0.25, -4.75, 2.17, 1.51, 7.63, repro,
2009-02-11,-2.66, 0.58, -3.85, 2.24, 1.56, 7.76, repro,
2009-02-12,-2.34, 0.17, -6.57, 2.24, 1.55, 7.72, repro,
2009-02-13,-1.47, 0.40, -10.14, 2.18, 1.51, 7.61, repro,
2009-02-14,-1.98, 0.39, -9.65, 2.33, 1.62, 8.25, repro,
2009-02-15,-2.25, 0.15, 1.12, 2.29, 1.58, 7.98, repro,
2009-02-16,-2.25, 0.26, 3.51, 2.17, 1.51, 7.56, repro,
2009-02-17,-0.59, -0.60, -2.03, 2.20, 1.53, 7.72, repro,
2009-02-18,-2.29, 0.22, -14.39, 2.18, 1.52, 7.63, repro,
2009-02-19,-2.72, 0.29, -13.11, 2.18, 1.51, 7.58, repro,
2009-02-20,-12.16, 3.01, 10.81, 9.04, 6.27, 36.00, repro,
2009-03-14,-3.92, -0.33, -16.24, 6.67, 4.11, 26.51, repro,
2009-03-15,-2.92, -0.06, -6.29, 2.26, 1.59, 7.88, repro,
2009-03-16,-1.66, 0.33, -14.76, 2.24, 1.58, 7.85, repro,
2009-03-17,-3.02, 0.70, -10.36, 2.20, 1.52, 7.68, repro,
2009-03-18,-3.31, 0.52, -12.01, 2.16, 1.51, 7.57, repro,
2009-03-19,-1.82, 0.09, -12.66, 2.18, 1.53, 7.65, repro,
2009-03-20,-2.78, -0.07, -13.64, 2.19, 1.53, 7.65, repro,
2009-03-21,-3.29, -0.26, -15.03, 2.26, 1.60, 7.91, repro,
2009-03-22,-2.01, 0.46, -12.72, 2.19, 1.52, 7.63, repro,
2009-03-23,-3.07, 0.95, -11.31, 2.18, 1.52, 7.61, repro,
2009-03-24,-2.04, -0.52, -15.10, 2.28, 1.59, 8.00, repro,
2009-03-25,-3.84, 0.66, -11.79, 2.26, 1.58, 7.87, repro,
2009-03-26,-4.02, 0.76, -2.17, 2.23, 1.56, 7.79, repro,
2009-03-27,-2.30, 0.17, -4.85, 2.20, 1.52, 7.65, repro,
2009-03-28,-4.09, 0.80, -4.15, 2.22, 1.53, 7.79, repro,
2009-03-29,-2.01, 0.51, -4.26, 2.21, 1.54, 7.75, repro,
2009-03-30,-2.53, 0.93, -0.01, 2.18, 1.54, 7.71, repro,
2009-03-31,-3.40, 0.47, -3.75, 2.21, 1.54, 7.78, repro,
2009-04-01,-4.33, 0.26, -5.52, 2.21, 1.53, 7.72, repro,
2009-04-02,-3.31, 0.61, -12.75, 2.26, 1.55, 7.86, repro,
2009-04-03,-3.93, 0.56, -11.91, 2.26, 1.56, 7.85, repro,
2009-04-04,-3.83, 0.15, -15.02, 2.19, 1.54, 7.71, repro,
2009-04-05,-3.70, 0.13, -15.74, 2.22, 1.56, 7.79, repro,
2009-04-06,-2.30, -0.15, -14.12, 2.22, 1.54, 7.77, repro,
2009-04-07,-2.97, 0.35, -13.28, 2.19, 1.52, 7.61, repro,
2009-04-08,-3.59, 0.64, -7.50, 2.22, 1.53, 7.76, repro,
2009-04-09,-3.28, 0.95, -8.04, 2.35, 1.64, 8.15, repro,
2009-04-10,-3.36, 0.65, -3.91, 2.21, 1.53, 7.76, repro,
2009-04-11,-2.13, 0.45, -4.49, 2.22, 1.57, 7.89, repro,
2009-04-12,-2.82, -0.03, -6.24, 2.20, 1.53, 7.69, repro,
2009-04-13,-3.78, 0.10, -12.08, 2.22, 1.54, 7.79, repro,
2009-04-14,-3.84, 0.49, -12.04, 2.23, 1.55, 7.83, repro,
2009-04-15,-2.77, -0.52, -15.87, 2.21, 1.55, 7.88, repro,
2009-04-16,-4.19, -0.53, -14.98, 2.24, 1.58, 7.84, repro,
2009-04-17,-3.53, -0.26, -16.46, 2.22, 1.56, 7.74, repro,
2009-04-18,-3.98, -0.84, -15.31, 2.33, 1.66, 8.28, repro,
2009-04-19,-3.24, 0.30, -13.61, 2.20, 1.52, 7.69, repro,
2009-04-20,-3.68, 0.63, -15.80, 2.21, 1.54, 7.76, repro,
2009-04-21,-3.73, -0.34, -15.46, 2.22, 1.55, 7.91, repro,
2009-04-22,-3.85, 0.26, -16.76, 2.20, 1.53, 7.73, repro,
2009-04-23,-3.09, 0.80, -17.66, 2.20, 1.52, 7.74, repro,
2009-04-24,-3.78, 0.52, -10.11, 2.25, 1.53, 7.72, repro,
2009-04-25,-2.04, 0.08, -12.61, 2.25, 1.53, 7.80, repro,
2009-04-26,-2.36, 0.77, -16.06, 2.23, 1.53, 7.85, repro,
2009-04-27,-0.57, -0.14, -18.01, 2.22, 1.53, 7.79, repro,
2009-04-28,-0.56, -0.07, -18.14, 2.21, 1.53, 7.79, repro,
2009-04-29,-0.71, 0.18, -20.12, 2.24, 1.58, 7.80, repro,
2009-04-30,-1.21, 0.24, -19.11, 2.27, 1.58, 7.91, repro,
2009-05-01,-0.39, -0.47, -21.31, 2.23, 1.53, 7.81, repro,
2009-05-02,-0.65, 0.40, -13.03, 2.21, 1.52, 7.75, repro,
2009-05-03,0.71, -0.73, -7.23, 2.23, 1.54, 7.82, repro,
2009-05-04,0.98, -0.90, -5.98, 2.24, 1.55, 7.85, repro,
2009-05-05,0.74, -0.59, -6.57, 2.20, 1.51, 7.70, repro,
2009-05-06,-0.16, 0.88, -4.29, 2.24, 1.54, 7.83, repro,
2009-05-07,1.09, 0.56, -10.47, 2.26, 1.54, 7.92, repro,
2009-05-08,1.50, 0.92, -22.38, 2.34, 1.64, 8.11, repro,
2009-05-09,-0.04, 0.36, -18.89, 2.24, 1.56, 7.91, repro,
2009-05-10,0.29, -0.13, -21.93, 2.21, 1.54, 7.73, repro,
2009-05-11,1.59, 0.77, -19.46, 2.20, 1.52, 7.71, repro,
2009-05-12,-0.21, 0.19, -17.99, 2.26, 1.55, 7.98, repro,
2009-05-13,0.95, 0.27, -13.57, 2.22, 1.53, 7.84, repro,
2009-05-14,0.93, -0.86, -13.34, 2.20, 1.53, 7.78, repro,
2009-05-15,0.53, -0.59, -10.70, 2.22, 1.54, 7.78, repro,
2009-05-16,1.29, 0.12, -18.23, 2.19, 1.54, 7.71, repro,
2009-05-17,1.26, 0.33, -17.65, 2.20, 1.52, 7.76, repro,
2009-05-18,-0.18, 1.03, -15.31, 2.20, 1.54, 7.85, repro,
2009-05-19,0.66, -0.13, -14.37, 2.29, 1.59, 8.02, repro,
2009-05-20,-0.51, 0.17, -9.26, 2.20, 1.53, 7.76, repro,
2009-05-21,-0.08, -0.40, -13.26, 2.18, 1.53, 7.74, repro,
2009-05-22,1.55, -0.14, -14.48, 2.22, 1.55, 7.75, repro,
2009-05-23,0.46, 1.29, -16.01, 2.22, 1.54, 7.83, repro,
2009-05-24,-1.19, 0.46, -18.46, 2.22, 1.53, 7.81, repro,
2009-05-25,0.98, 0.32, -14.04, 2.20, 1.52, 7.76, repro,
2009-05-26,0.08, -0.33, -14.15, 2.20, 1.53, 7.77, repro,
2009-05-27,1.08, -0.35, -10.10, 2.19, 1.52, 7.74, repro,
2009-05-28,0.77, -0.81, -8.05, 2.24, 1.56, 7.93, repro,
2009-05-29,0.85, 0.45, -7.43, 2.20, 1.54, 7.84, repro,
2009-05-30,1.54, 0.29, -4.55, 2.22, 1.52, 7.78, repro,
2009-05-31,0.36, -0.10, -14.31, 2.20, 1.52, 7.75, repro,
2009-06-01,1.22, 0.45, -16.02, 2.21, 1.53, 7.84, repro,
2009-06-02,1.14, 0.17, -14.39, 2.19, 1.52, 7.74, repro,
2009-06-03,-0.20, -0.21, -18.83, 2.19, 1.52, 7.73, repro,
2009-06-04,0.84, -0.17, -15.80, 2.23, 1.56, 7.87, repro,
2009-06-05,0.01, -0.23, -9.95, 2.36, 1.60, 8.31, repro,
2009-06-06,-1.07, -0.83, -5.79, 2.27, 1.59, 8.05, repro,
2009-06-07,1.54, -1.09, -11.94, 2.23, 1.55, 7.89, repro,
2009-06-08,0.03, -0.12, -7.98, 2.20, 1.53, 7.78, repro,
2009-06-09,0.10, -0.76, -3.26, 2.20, 1.53, 7.79, repro,
2009-06-10,-0.08, -0.38, -10.00, 2.22, 1.53, 7.83, repro,
2009-06-11,1.37, 0.25, -10.40, 2.19, 1.53, 7.78, repro,
2009-06-12,1.35, -0.23, -7.64, 2.20, 1.53, 7.84, repro,
2009-06-13,1.79, 0.25, -3.39, 2.20, 1.52, 7.78, repro,
2009-06-14,0.91, -0.60, -1.17, 2.24, 1.60, 7.95, repro,
2009-06-15,0.19, -0.49, -2.66, 2.20, 1.53, 7.81, repro,
2009-06-16,1.07, -0.50, -1.01, 2.20, 1.52, 7.78, repro,
2009-06-17,0.11, -0.54, -0.49, 2.21, 1.53, 7.85, repro,
2009-06-18,1.67, 0.12, -1.00, 2.20, 1.52, 7.78, repro,
2009-06-19,0.55, -0.01, -2.56, 2.22, 1.52, 7.81, repro,
2009-06-20,0.84, 0.51, -0.77, 2.18, 1.52, 7.70, repro,
2009-06-21,-0.75, -0.50, -1.85, 2.22, 1.53, 7.78, repro,
2009-06-22,0.70, 0.69, 0.08, 2.20, 1.52, 7.76, repro,
2009-06-23,-1.06, -0.71, -2.34, 2.20, 1.52, 7.79, repro,
2009-06-24,-3.71, 1.16, 3.20, 2.21, 1.52, 7.82, repro,
2009-06-25,0.41, 0.92, -1.21, 2.21, 1.53, 7.82, repro,
2009-06-26,-0.40, -0.22, -6.82, 2.22, 1.54, 7.90, repro,
2009-06-27,-0.77, 0.15, -3.77, 2.23, 1.55, 7.97, repro,
2009-06-28,1.48, -0.43, -4.03, 2.32, 1.59, 8.13, repro,
2009-06-29,-0.91, 0.50, -8.97, 2.30, 1.61, 8.24, repro,
2009-06-30,-0.94, 0.30, -7.61, 2.24, 1.54, 7.98, repro,
2009-07-01,-2.73, 1.18, -19.59, 2.22, 1.53, 7.89, repro,
2009-07-02,0.42, 1.14, -16.24, 2.20, 1.52, 7.78, repro,
2009-07-03,0.02, -0.14, -13.84, 2.21, 1.53, 7.81, repro,
2009-07-04,-0.18, 1.03, -4.68, 2.21, 1.52, 7.80, repro,
2009-07-05,0.80, 0.59, -8.39, 2.20, 1.52, 7.85, repro,
2009-07-06,-0.39, 0.45, -12.14, 2.21, 1.53, 7.86, repro,
2009-07-07,-1.99, 0.20, -1.64, 2.21, 1.51, 7.77, repro,
2009-07-08,-1.49, 0.42, -8.56, 2.28, 1.60, 8.00, repro,
2009-07-09,-0.55, -0.57, -7.27, 2.20, 1.52, 7.80, repro,
2009-07-10,-1.41, -0.01, -1.84, 2.23, 1.54, 7.89, repro,
2009-07-11,-0.20, -1.04, -5.69, 2.21, 1.52, 7.84, repro,
2009-07-12,-1.18, 0.17, -12.52, 2.20, 1.51, 7.77, repro,
2009-07-13,-0.87, 1.07, -8.26, 2.24, 1.56, 7.88, repro,
2009-07-14,-0.75, 0.56, -7.11, 2.22, 1.57, 7.87, repro,
2009-07-15,-0.47, 0.62, -7.73, 2.27, 1.58, 8.00, repro,
2009-07-16,-0.07, 0.46, -5.62, 2.21, 1.53, 7.87, repro,
2009-07-17,0.38, 0.71, -2.78, 2.19, 1.52, 7.80, repro,
2009-07-18,0.46, 0.13, 1.89, 2.18, 1.51, 7.73, repro,
2009-07-19,-0.31, 1.28, 0.30, 2.21, 1.54, 7.87, repro,
2009-07-20,-2.26, -0.49, -1.34, 2.40, 1.74, 8.56, repro,
2009-07-21,0.02, 0.88, 3.16, 2.24, 1.57, 7.97, repro,
2009-07-22,0.28, 0.42, 4.47, 2.37, 1.62, 8.47, repro,
2009-07-23,0.73, 0.41, 6.53, 2.24, 1.59, 8.02, repro,
2009-07-24,-1.18, 0.37, 0.50, 2.28, 1.59, 8.13, repro,
2009-07-25,-0.67, 1.77, -2.02, 2.28, 1.56, 7.95, repro,
2009-07-26,-0.96, -0.35, -4.50, 2.28, 1.56, 7.94, repro,
2009-07-27,-0.14, 0.64, -4.98, 2.20, 1.52, 7.77, repro,
2009-07-28,-0.56, 0.16, 2.60, 2.23, 1.56, 7.89, repro,
2009-07-29,-0.98, 0.46, -2.83, 2.21, 1.52, 7.78, repro,
2009-07-30,-0.00, -0.18, -0.52, 2.26, 1.54, 8.05, repro,
2009-07-31,-2.02, -0.09, -0.46, 2.29, 1.58, 8.10, repro,
2009-08-01,-1.04, -0.36, 0.21, 2.21, 1.53, 7.84, repro,
2009-08-02,-2.95, 0.60, -5.49, 2.21, 1.52, 7.79, repro,
2009-08-03,0.06, 0.15, -3.24, 2.24, 1.55, 7.93, repro,
