PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB18
Station name,Kotzebue__AK2007
Begin Date, 2007-03-08
End Date, 2019-06-22
Release Date, 2019-10-03
Reference position, 66.8583629216 North Latitude, -162.6135074084 East Longitude, 37.13646 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-29,-0.18, 1.16, -16.07, 2.25, 1.68, 7.94, repro,
2007-03-30,-1.65, 1.44, -26.36, 2.17, 1.54, 7.92, repro,
2007-03-31,-1.14, 1.50, -28.01, 2.15, 1.55, 7.86, repro,
2007-04-01,-1.25, 2.17, -25.36, 2.38, 1.76, 9.00, repro,
2007-04-02,-0.17, 2.84, -21.23, 2.28, 1.64, 8.22, repro,
2007-04-03,-1.76, 1.60, -18.09, 2.17, 1.54, 7.84, repro,
2007-04-04,-2.13, 1.96, -19.40, 2.18, 1.54, 7.94, repro,
2007-04-05,-1.00, 2.50, -11.30, 2.19, 1.56, 7.95, repro,
2007-04-06,-0.11, 3.00, 2.23, 2.19, 1.55, 8.06, repro,
2007-04-07,-0.60, 1.89, 1.04, 2.14, 1.52, 7.74, repro,
2007-04-08,0.02, 1.83, 1.14, 2.17, 1.54, 7.87, repro,
2007-04-09,-2.37, 1.36, 6.10, 2.21, 1.56, 7.92, repro,
2007-04-10,-2.90, 1.72, 2.49, 2.22, 1.57, 7.86, repro,
2007-04-11,-1.22, 1.42, -10.37, 2.15, 1.53, 7.78, repro,
2007-04-12,-0.17, 0.39, -12.68, 2.19, 1.56, 7.91, repro,
2007-04-13,-0.12, 0.64, -10.64, 2.14, 1.54, 7.76, repro,
2007-04-14,-2.08, 0.42, -6.43, 2.18, 1.55, 7.85, repro,
2007-04-15,-1.32, 0.93, -3.45, 2.16, 1.54, 7.78, repro,
2007-04-16,-1.94, 0.99, -6.19, 2.15, 1.55, 7.75, repro,
2007-04-17,-0.83, 0.92, -13.47, 2.34, 1.68, 8.30, repro,
2007-04-18,-0.27, 2.70, -8.34, 2.15, 1.53, 7.72, repro,
2007-04-19,-2.91, 2.01, -9.31, 2.16, 1.55, 7.83, repro,
2007-04-20,-3.37, 1.47, -7.20, 2.25, 1.56, 8.09, repro,
2007-04-21,-3.47, 1.05, -6.91, 2.16, 1.53, 7.71, repro,
2007-04-22,-2.19, 0.95, -9.30, 2.27, 1.59, 7.96, repro,
2007-04-23,-1.72, 1.66, -4.71, 2.19, 1.60, 7.88, repro,
2007-04-24,-1.08, 1.32, -0.94, 2.20, 1.58, 7.93, repro,
2007-04-25,-2.24, 1.08, -1.16, 2.23, 1.57, 7.98, repro,
2007-04-26,-3.03, 1.97, -2.41, 2.18, 1.55, 7.81, repro,
2007-04-27,-3.11, 1.67, -0.39, 2.18, 1.56, 7.74, repro,
2007-04-28,-1.05, 1.54, -1.50, 2.20, 1.59, 7.81, repro,
2007-04-29,-0.98, 2.44, -1.10, 2.18, 1.58, 7.93, repro,
2007-04-30,-1.05, 2.34, -2.34, 2.26, 1.61, 8.11, repro,
2007-05-01,0.08, 1.56, -3.83, 2.18, 1.55, 7.87, repro,
2007-05-02,1.04, 1.07, -16.51, 2.21, 1.59, 7.81, repro,
2007-05-03,-0.95, 1.59, -11.38, 2.22, 1.58, 7.86, repro,
2007-05-04,-1.26, 2.04, -10.46, 2.14, 1.54, 7.67, repro,
2007-05-05,-1.78, 2.26, -7.68, 2.20, 1.57, 8.00, repro,
2007-05-06,-2.75, 1.67, -9.68, 2.16, 1.54, 7.80, repro,
2007-05-07,-0.25, 1.12, -9.41, 2.22, 1.59, 7.93, repro,
2007-05-08,-2.20, 1.26, -8.42, 2.14, 1.55, 7.72, repro,
2007-05-09,-2.22, 1.65, -11.08, 2.14, 1.54, 7.68, repro,
2007-05-10,-2.35, 1.82, -19.74, 2.22, 1.60, 8.15, repro,
2007-05-11,-1.19, 2.24, -14.96, 2.24, 1.60, 8.27, repro,
2007-05-12,-1.13, 0.35, -15.05, 2.15, 1.54, 7.73, repro,
2007-05-13,-0.59, 2.04, -8.60, 2.15, 1.54, 7.71, repro,
2007-05-14,-0.09, 2.97, -8.25, 2.16, 1.56, 7.71, repro,
2007-05-15,-0.75, 2.96, -9.08, 2.14, 1.55, 7.66, repro,
2007-05-16,0.38, 2.56, -10.69, 2.15, 1.54, 7.71, repro,
2007-05-17,-1.19, 2.34, -12.47, 2.22, 1.59, 7.90, repro,
2007-05-18,0.37, 1.93, -12.64, 2.29, 1.65, 8.07, repro,
2007-05-19,0.39, 1.60, -12.88, 2.20, 1.60, 7.88, repro,
2007-05-20,-1.15, 2.36, -13.29, 2.13, 1.54, 7.60, repro,
2007-05-21,-0.06, 2.25, -15.14, 2.15, 1.55, 7.71, repro,
2007-05-22,-0.27, 2.06, -16.39, 2.18, 1.57, 7.75, repro,
2007-05-23,1.11, 2.19, -11.72, 2.33, 1.69, 8.49, repro,
2007-05-24,-0.27, 2.28, -13.19, 2.50, 1.86, 9.25, repro,
2007-05-25,1.15, 1.88, -10.98, 2.19, 1.59, 7.78, repro,
2007-05-26,-0.48, 2.65, -1.20, 2.22, 1.59, 7.93, repro,
2007-05-27,0.22, 3.48, -3.62, 2.24, 1.59, 8.03, repro,
2007-05-28,1.06, 2.71, -7.33, 2.15, 1.55, 7.72, repro,
2007-05-29,0.01, 3.04, -11.47, 2.16, 1.55, 7.79, repro,
2007-05-30,-0.43, 3.79, -12.33, 2.17, 1.56, 7.90, repro,
2007-05-31,0.68, 4.07, -7.80, 2.14, 1.54, 7.69, repro,
2007-06-01,1.56, 4.61, -9.39, 2.15, 1.54, 7.70, repro,
2007-06-02,0.58, 4.72, -6.35, 2.15, 1.55, 7.73, repro,
2007-06-03,0.84, 4.56, -7.21, 2.16, 1.54, 7.73, repro,
2007-06-04,1.01, 3.14, -15.60, 2.15, 1.56, 7.76, repro,
2007-06-05,1.39, 3.20, -12.75, 2.18, 1.57, 7.94, repro,
2007-06-06,0.28, 4.27, -10.91, 2.17, 1.56, 7.77, repro,
2007-06-07,0.02, 3.46, -6.38, 2.17, 1.56, 7.74, repro,
2007-06-08,2.81, 4.60, -11.66, 2.19, 1.56, 7.86, repro,
2007-06-09,2.69, 4.64, -10.12, 2.17, 1.56, 7.76, repro,
2007-06-10,1.85, 4.11, -4.13, 2.19, 1.57, 7.81, repro,
2007-06-11,1.02, 3.72, -12.22, 2.18, 1.57, 7.81, repro,
2007-06-12,1.77, 4.71, -10.77, 2.17, 1.57, 7.80, repro,
2007-06-13,-0.35, 4.39, -12.51, 2.15, 1.56, 7.78, repro,
2007-06-14,0.31, 3.52, -14.26, 2.22, 1.60, 7.94, repro,
2007-06-15,0.16, 3.63, -17.97, 2.22, 1.65, 7.85, repro,
2007-06-16,0.46, 4.85, -16.92, 2.17, 1.55, 7.74, repro,
2007-06-17,0.70, 4.42, -13.57, 2.16, 1.55, 7.70, repro,
2007-06-18,2.22, 2.92, -12.63, 2.15, 1.55, 7.68, repro,
2007-06-19,0.52, 4.77, -4.75, 2.16, 1.56, 7.79, repro,
2007-06-20,2.13, 3.74, -4.64, 2.15, 1.54, 7.69, repro,
2007-06-21,1.10, 4.37, -7.03, 2.17, 1.56, 7.77, repro,
2007-06-22,-1.60, 2.91, -10.03, 2.15, 1.56, 7.79, repro,
2007-06-23,-0.06, 2.54, -5.34, 2.13, 1.55, 7.72, repro,
2007-06-24,1.43, 3.56, -9.32, 2.18, 1.58, 7.84, repro,
2007-06-25,-0.29, 3.79, -4.08, 2.13, 1.53, 7.67, repro,
2007-06-26,-0.76, 3.76, -13.79, 2.14, 1.55, 7.65, repro,
2007-06-27,-0.92, 4.26, -15.23, 2.14, 1.54, 7.71, repro,
2007-06-28,0.09, 2.81, -8.63, 2.14, 1.55, 7.64, repro,
2007-06-29,0.24, 3.36, -9.65, 2.16, 1.57, 7.77, repro,
2007-06-30,1.08, 4.10, -3.49, 2.15, 1.54, 7.70, repro,
2007-07-01,0.00, 3.09, -3.71, 2.15, 1.54, 7.70, repro,
2007-07-02,0.19, 2.79, -1.28, 2.15, 1.55, 7.67, repro,
2007-07-03,0.55, 2.95, -10.40, 2.14, 1.55, 7.71, repro,
2007-07-04,0.49, 2.65, -3.72, 2.19, 1.57, 7.89, repro,
2007-07-05,-0.23, 1.85, 0.47, 2.16, 1.56, 7.77, repro,
2007-07-06,0.09, 2.60, -0.24, 2.15, 1.55, 7.71, repro,
2007-07-07,0.92, 3.15, -3.03, 2.15, 1.55, 7.73, repro,
2007-07-08,0.10, 3.57, -11.25, 2.13, 1.54, 7.64, repro,
2007-07-09,0.32, 2.28, -10.16, 2.14, 1.54, 7.74, repro,
2007-07-10,0.12, 3.13, -6.28, 2.15, 1.54, 7.74, repro,
2007-07-11,2.00, 3.16, 2.03, 2.27, 1.62, 8.11, repro,
2007-07-12,-0.05, 3.84, 1.59, 2.15, 1.54, 7.67, repro,
2007-07-13,-0.73, 3.58, 2.98, 2.21, 1.59, 7.84, repro,
2007-07-14,-2.27, 3.54, -1.34, 2.43, 1.77, 8.49, repro,
2007-07-15,1.19, 2.86, -2.44, 2.16, 1.56, 7.72, repro,
2007-07-16,1.60, 1.85, -4.32, 2.14, 1.54, 7.67, repro,
2007-07-17,1.59, 3.34, 1.70, 2.15, 1.53, 7.68, repro,
2007-07-18,-0.78, 3.50, 2.27, 2.13, 1.53, 7.69, repro,
2007-07-19,0.04, 2.10, 0.11, 2.14, 1.53, 7.71, repro,
2007-07-20,-0.67, 3.33, 5.44, 2.28, 1.64, 8.13, repro,
2007-07-21,0.71, 2.72, 7.79, 2.19, 1.55, 7.76, repro,
2007-07-22,0.89, 2.68, 3.63, 2.15, 1.54, 7.72, repro,
2007-07-23,-0.34, 2.92, 6.38, 2.14, 1.53, 7.70, repro,
2007-07-24,-0.43, 3.68, 6.73, 2.14, 1.52, 7.73, repro,
2007-07-25,-0.52, 2.92, -0.05, 2.13, 1.52, 7.72, repro,
2007-07-26,-1.16, 3.99, 2.59, 2.13, 1.52, 7.66, repro,
2007-07-27,-0.18, 3.78, -3.17, 2.14, 1.53, 7.67, repro,
2007-07-28,-0.80, 3.36, -0.33, 2.14, 1.53, 7.70, repro,
2007-07-29,0.82, 3.91, -2.39, 2.20, 1.56, 7.86, repro,
2007-07-30,-0.19, 3.80, -4.11, 2.14, 1.56, 7.82, repro,
2007-07-31,0.16, 2.86, -4.47, 2.14, 1.52, 7.67, repro,
2007-08-01,1.36, 3.01, -8.41, 2.19, 1.58, 7.85, repro,
2007-08-02,0.88, 4.25, -7.11, 2.14, 1.52, 7.69, repro,
2007-08-03,-0.07, 4.20, -1.53, 2.14, 1.54, 7.74, repro,
2007-08-04,-0.75, 3.00, 3.52, 2.15, 1.53, 7.78, repro,
2007-08-05,1.57, 2.70, 0.62, 2.14, 1.52, 7.64, repro,
2007-08-06,-0.36, 2.82, -3.19, 2.21, 1.58, 7.86, repro,
2007-08-07,1.52, 3.44, -1.55, 2.24, 1.59, 7.99, repro,
2007-08-08,0.62, 3.55, -7.61, 2.14, 1.52, 7.66, repro,
2007-08-09,-0.96, 4.51, -7.43, 2.16, 1.54, 7.78, repro,
2007-08-10,1.34, 4.14, -9.66, 2.22, 1.59, 7.77, repro,
2007-08-11,0.40, 4.32, -12.39, 2.18, 1.55, 7.76, repro,
2007-08-12,1.04, 3.03, -10.71, 2.17, 1.55, 7.77, repro,
2007-08-13,1.25, 3.01, -14.15, 2.14, 1.52, 7.69, repro,
2007-08-14,-0.24, 3.19, -5.08, 2.29, 1.64, 8.17, repro,
2007-08-15,-1.07, 3.81, -6.53, 2.30, 1.65, 8.17, repro,
2007-08-16,-0.09, 4.82, -0.47, 2.20, 1.56, 8.02, repro,
2007-08-17,-0.61, 4.55, 2.38, 2.21, 1.57, 8.07, repro,
2007-08-18,-0.04, 3.77, -0.73, 2.25, 1.60, 8.17, repro,
2007-08-19,-0.63, 2.35, 3.44, 2.25, 1.61, 8.08, repro,
2007-08-20,-2.10, 2.26, 5.92, 2.25, 1.60, 8.23, repro,
2007-08-21,-0.34, 2.34, 1.17, 2.22, 1.58, 8.04, repro,
2007-08-22,-0.61, 2.73, -4.64, 2.21, 1.57, 7.99, repro,
2007-08-23,-1.03, 1.98, -1.73, 2.16, 1.53, 7.87, repro,
2007-08-24,-0.40, 1.09, 4.53, 2.28, 1.59, 8.27, repro,
2007-08-25,-1.52, 1.39, -0.00, 2.26, 1.60, 8.08, repro,
2007-08-26,-1.21, 1.21, 2.49, 2.31, 1.63, 8.20, repro,
2007-08-27,-1.72, 0.79, -8.34, 2.28, 1.62, 8.15, repro,
2007-08-28,0.60, 0.58, -10.72, 2.25, 1.61, 8.14, repro,
2007-08-29,-0.27, -1.10, -2.85, 2.23, 1.58, 7.97, repro,
2007-08-30,0.43, -0.36, -5.94, 2.30, 1.68, 8.13, repro,
2007-08-31,-1.15, -1.04, -7.74, 2.23, 1.59, 8.02, repro,
2007-09-01,-1.39, -0.52, -3.01, 2.28, 1.62, 8.12, repro,
2007-09-02,-0.29, -1.39, -3.95, 2.27, 1.62, 8.14, repro,
2007-09-03,-0.49, -3.01, 3.18, 2.24, 1.58, 8.06, repro,
2007-09-04,-0.78, -2.91, -1.51, 2.22, 1.57, 7.94, repro,
2007-09-05,-1.85, -3.43, -3.37, 2.24, 1.60, 8.06, repro,
2007-09-06,-1.58, -2.25, -4.65, 2.27, 1.59, 8.02, repro,
2007-09-07,-1.81, -2.06, -1.43, 2.24, 1.60, 8.05, repro,
2007-09-08,-0.16, -3.91, -1.72, 2.27, 1.62, 8.18, repro,
2007-09-09,-0.38, -4.34, -3.25, 2.26, 1.60, 8.07, repro,
2007-09-10,-0.94, -3.66, -12.58, 2.21, 1.57, 7.95, repro,
2007-09-11,-2.02, -3.68, -14.39, 2.21, 1.57, 7.93, repro,
2007-09-12,-1.73, -2.71, -2.54, 2.24, 1.59, 8.05, repro,
2007-09-13,-0.15, -3.01, -2.19, 2.24, 1.60, 8.15, repro,
2007-09-14,-0.72, -2.27, -5.87, 2.23, 1.58, 8.06, repro,
2007-09-15,-0.26, -3.55, -9.87, 2.26, 1.64, 8.04, repro,
2007-09-16,-0.30, -4.37, -8.71, 2.22, 1.58, 7.99, repro,
2007-09-17,-1.18, -3.91, -6.38, 2.22, 1.57, 7.95, repro,
2007-09-18,-1.30, -3.98, -7.45, 2.22, 1.58, 7.95, repro,
2007-09-19,-0.72, -5.52, 3.66, 2.15, 1.54, 7.78, repro,
2007-09-20,-0.36, -5.09, -5.62, 2.17, 1.53, 7.75, repro,
2007-09-21,-0.78, -5.39, -9.48, 2.15, 1.53, 7.68, repro,
2007-09-22,-0.40, -5.03, -1.99, 2.16, 1.53, 7.72, repro,
2007-09-23,-0.36, -5.37, 1.33, 2.19, 1.55, 7.84, repro,
2007-09-24,0.03, -6.76, 6.41, 2.22, 1.56, 7.98, repro,
2007-09-25,0.27, -7.10, 0.07, 2.18, 1.55, 7.95, repro,
2007-09-26,-0.75, -8.20, -7.64, 2.14, 1.52, 7.69, repro,
2007-09-27,0.06, -6.54, -3.96, 2.22, 1.58, 7.83, repro,
2007-09-28,0.87, -6.74, 1.51, 2.16, 1.54, 7.71, repro,
2007-09-29,0.57, -6.44, 6.91, 2.26, 1.61, 8.01, repro,
2007-09-30,-0.03, -6.19, 6.35, 2.18, 1.54, 7.81, repro,
2007-10-01,-1.77, -6.76, 4.89, 2.19, 1.55, 7.79, repro,
2007-10-02,-1.29, -6.94, -3.47, 2.24, 1.58, 7.86, repro,
2007-10-03,0.62, -7.55, -3.46, 2.29, 1.62, 7.85, repro,
2007-10-04,1.06, -5.97, -5.06, 2.39, 1.73, 8.36, repro,
2007-10-05,1.16, -6.84, 8.46, 2.19, 1.55, 7.88, repro,
2007-10-06,-0.22, -5.61, 4.02, 2.17, 1.55, 7.87, repro,
2007-10-07,-0.02, -6.08, -1.59, 2.15, 1.53, 7.77, repro,
2007-10-08,1.06, -5.40, -6.78, 2.28, 1.64, 8.20, repro,
2007-10-09,0.88, -6.73, 2.62, 2.35, 1.67, 8.26, repro,
2007-10-10,-0.11, -5.50, -1.61, 2.25, 1.62, 8.29, repro,
2007-10-11,-0.25, -4.50, 5.79, 2.17, 1.54, 7.83, repro,
2007-10-12,-0.11, -4.65, 5.14, 2.16, 1.53, 7.79, repro,
2007-10-13,1.72, -4.61, 4.79, 2.15, 1.52, 7.71, repro,
2007-10-14,-0.01, -4.47, 5.94, 2.21, 1.57, 7.83, repro,
2007-10-15,-0.84, -3.56, 0.25, 2.18, 1.53, 7.81, repro,
2007-10-16,-0.00, -3.71, -0.82, 2.17, 1.54, 7.83, repro,
2007-10-17,1.41, -3.79, -0.79, 2.18, 1.55, 7.83, repro,
2007-10-18,1.27, -3.77, 2.32, 2.21, 1.57, 7.97, repro,
2007-10-19,1.08, -2.99, 4.11, 2.26, 1.62, 8.10, repro,
2007-10-20,2.28, -2.96, 9.14, 2.19, 1.54, 7.81, repro,
2007-10-21,2.18, -2.84, -1.40, 2.17, 1.54, 7.77, repro,
2007-10-22,2.13, -2.75, 3.73, 2.21, 1.57, 7.83, repro,
2007-10-23,3.21, -3.36, 3.46, 2.19, 1.55, 7.81, repro,
2007-10-24,4.05, -3.06, -0.64, 2.19, 1.56, 7.83, repro,
2007-10-25,3.25, -1.45, 1.19, 2.30, 1.66, 8.42, repro,
2007-10-26,2.76, -2.04, 8.45, 2.32, 1.62, 8.24, repro,
2007-10-27,1.68, -2.65, 0.92, 2.27, 1.60, 8.00, repro,
2007-10-28,2.02, -3.23, 3.94, 2.22, 1.57, 7.94, repro,
2007-10-29,3.26, -3.38, 7.85, 2.21, 1.56, 7.85, repro,
2007-10-30,2.45, -3.04, 9.60, 2.17, 1.56, 7.78, repro,
2007-10-31,2.55, -3.05, 9.55, 2.22, 1.58, 7.91, repro,
2007-11-01,1.40, -2.46, 7.01, 2.16, 1.52, 7.79, repro,
2007-11-02,3.02, -2.84, 10.90, 2.17, 1.53, 7.80, repro,
2007-11-03,3.79, -1.61, 9.41, 2.14, 1.52, 7.72, repro,
2007-11-04,3.44, -1.56, 7.89, 2.13, 1.52, 7.66, repro,
2007-11-05,3.10, -1.92, 6.01, 2.17, 1.53, 7.82, repro,
2007-11-06,1.70, -2.43, -0.18, 2.15, 1.53, 7.81, repro,
2007-11-07,1.83, -2.50, 5.39, 2.15, 1.52, 7.80, repro,
2007-11-08,3.54, -1.68, 16.35, 2.18, 1.55, 7.88, repro,
2007-11-09,4.21, -1.18, 21.05, 2.19, 1.55, 7.85, repro,
2007-11-10,4.18, -0.40, 27.10, 2.16, 1.53, 7.70, repro,
2007-11-11,3.00, -1.31, 17.38, 2.14, 1.52, 7.71, repro,
2007-11-12,1.63, -1.48, 9.28, 2.19, 1.58, 7.95, repro,
2007-11-13,1.60, -1.58, 9.09, 2.19, 1.54, 7.80, repro,
2007-11-14,2.45, -1.10, 7.06, 2.17, 1.53, 7.82, repro,
2007-11-15,2.43, -0.50, 12.06, 2.15, 1.52, 7.70, repro,
2007-11-16,2.89, 0.38, 16.42, 2.16, 1.53, 7.80, repro,
2007-11-17,2.58, 0.99, 10.35, 2.15, 1.53, 7.80, repro,
2007-11-18,2.53, 0.78, 5.14, 2.16, 1.53, 7.88, repro,
2007-11-19,2.52, 0.17, 2.50, 2.17, 1.52, 7.81, repro,
2007-11-20,2.64, 1.14, 9.04, 2.59, 1.77, 9.09, repro,
2007-11-21,1.50, 1.75, 7.35, 2.28, 1.58, 8.09, repro,
2007-11-22,0.53, 1.63, 8.91, 2.18, 1.55, 7.84, repro,
2007-11-23,2.30, 0.25, 9.28, 2.24, 1.60, 8.11, repro,
2007-11-24,1.67, 0.97, 4.93, 2.22, 1.55, 7.97, repro,
2007-11-25,3.63, 1.75, 6.23, 2.23, 1.56, 8.02, repro,
2007-11-26,4.91, 0.31, 10.70, 2.32, 1.60, 8.31, repro,
2007-11-27,3.40, 0.14, -3.29, 2.23, 1.55, 7.94, repro,
2007-11-28,2.66, 0.94, -7.98, 2.23, 1.54, 7.93, repro,
2007-11-29,2.41, 2.51, -11.38, 2.29, 1.58, 8.37, repro,
2007-11-30,4.54, 2.39, -2.70, 2.26, 1.55, 8.08, repro,
2007-12-01,4.22, 1.69, 0.93, 2.31, 1.59, 8.21, repro,
2007-12-02,4.41, 1.50, -4.51, 2.26, 1.58, 8.08, repro,
2007-12-03,5.20, 0.59, 2.45, 2.36, 1.67, 8.83, repro,
2007-12-04,4.97, 1.03, 9.97, 2.33, 1.63, 8.53, repro,
2007-12-05,3.31, 1.44, 7.07, 2.33, 1.64, 8.61, repro,
2007-12-06,4.65, 1.74, 4.79, 2.35, 1.65, 8.50, repro,
2007-12-07,4.75, 1.79, -5.81, 2.31, 1.62, 8.37, repro,
2007-12-08,4.81, 2.53, -6.80, 2.30, 1.62, 8.51, repro,
2007-12-09,5.24, 2.68, -7.39, 2.48, 1.76, 9.14, repro,
2007-12-10,6.33, 3.45, 5.00, 2.33, 1.60, 8.46, repro,
2007-12-11,7.90, 4.06, 8.55, 2.27, 1.58, 8.13, repro,
2007-12-12,4.62, 5.11, -9.51, 2.26, 1.58, 8.21, repro,
2007-12-13,4.40, 5.25, -6.43, 2.28, 1.61, 8.58, repro,
2007-12-14,6.06, 4.39, -9.94, 2.18, 1.55, 7.95, repro,
2007-12-15,7.18, 4.23, -0.05, 2.22, 1.56, 8.23, repro,
2007-12-16,5.63, 5.17, -6.41, 2.22, 1.58, 8.20, repro,
2007-12-17,7.46, 4.76, -6.66, 2.34, 1.64, 8.61, repro,
2007-12-18,7.78, 5.51, -1.87, 2.30, 1.59, 8.21, repro,
2007-12-19,6.94, 5.79, -8.53, 2.27, 1.59, 8.30, repro,
2007-12-20,6.49, 6.35, -7.84, 2.23, 1.56, 8.09, repro,
2007-12-21,8.40, 7.10, -9.29, 2.34, 1.64, 8.61, repro,
2007-12-22,9.22, 8.67, 2.23, 2.35, 1.66, 8.70, repro,
2007-12-23,9.51, 9.27, 6.83, 2.30, 1.59, 8.43, repro,
2007-12-24,9.19, 9.66, 7.82, 2.25, 1.57, 8.32, repro,
2007-12-25,8.46, 8.81, -6.98, 2.18, 1.55, 7.99, repro,
2007-12-26,10.33, 8.73, -5.10, 2.23, 1.56, 8.25, repro,
2007-12-27,10.72, 9.19, 2.09, 2.29, 1.62, 8.39, repro,
2007-12-28,11.11, 10.63, 6.86, 2.29, 1.61, 8.31, repro,
2007-12-29,11.42, 9.29, -4.22, 2.26, 1.58, 8.14, repro,
2007-12-30,11.37, 10.12, -8.32, 2.24, 1.59, 8.11, repro,
2007-12-31,11.33, 10.43, -6.80, 2.17, 1.55, 7.99, repro,
2008-01-01,11.71, 10.55, -1.48, 2.18, 1.55, 8.08, repro,
2008-01-02,11.75, 10.59, 8.45, 2.18, 1.54, 7.99, repro,
2008-01-03,11.32, 11.28, 10.76, 2.15, 1.52, 7.77, repro,
2008-01-04,10.80, 10.65, 8.50, 2.16, 1.54, 7.89, repro,
2008-01-05,12.42, 11.20, 1.26, 2.27, 1.61, 8.22, repro,
2008-01-06,12.60, 11.40, 0.79, 2.16, 1.54, 7.96, repro,
2008-01-07,12.86, 11.65, 4.28, 2.14, 1.53, 7.85, repro,
2008-01-08,13.40, 12.44, 3.42, 2.18, 1.55, 8.08, repro,
2008-01-09,12.58, 11.50, -1.43, 2.18, 1.53, 7.99, repro,
2008-01-10,10.50, 12.26, -3.59, 2.14, 1.51, 7.75, repro,
2008-01-11,11.63, 11.56, -3.07, 2.13, 1.52, 7.76, repro,
2008-01-12,12.76, 11.26, -2.32, 2.15, 1.53, 7.87, repro,
2008-01-13,11.75, 11.39, -2.88, 2.23, 1.59, 8.09, repro,
2008-01-14,11.76, 10.94, -5.41, 2.24, 1.59, 8.35, repro,
2008-01-15,12.38, 10.42, -7.18, 2.17, 1.53, 7.80, repro,
2008-01-16,9.06, 11.71, -2.34, 2.18, 1.55, 8.01, repro,
2008-01-17,10.90, 10.45, -10.83, 2.20, 1.55, 8.10, repro,
2008-01-18,12.15, 11.40, -3.42, 2.21, 1.58, 8.04, repro,
2008-01-19,10.64, 11.40, -7.15, 2.19, 1.56, 8.01, repro,
2008-01-20,10.75, 8.30, -5.81, 2.17, 1.53, 7.80, repro,
2008-01-21,8.62, 8.59, -10.85, 2.21, 1.57, 7.94, repro,
2008-01-22,9.99, 10.00, 0.19, 2.14, 1.52, 7.73, repro,
2008-01-23,8.15, 9.31, -13.83, 2.18, 1.53, 7.95, repro,
2008-01-24,10.55, 9.77, -11.06, 2.19, 1.54, 8.02, repro,
2008-01-25,11.23, 9.52, 1.26, 2.21, 1.57, 8.23, repro,
2008-01-26,11.74, 10.38, -4.80, 2.19, 1.55, 8.15, repro,
2008-01-27,11.79, 9.82, 3.47, 2.19, 1.56, 8.14, repro,
2008-01-28,12.35, 9.96, 10.52, 2.18, 1.54, 8.04, repro,
2008-01-29,11.82, 9.11, 3.84, 2.33, 1.67, 8.61, repro,
2008-01-30,12.42, 9.08, -0.80, 2.35, 1.68, 8.64, repro,
2008-01-31,10.70, 8.08, 1.88, 2.21, 1.56, 8.20, repro,
2008-02-01,10.39, 7.78, 0.41, 2.30, 1.63, 8.64, repro,
2008-02-02,10.57, 8.78, -3.92, 2.27, 1.58, 8.47, repro,
2008-02-03,9.96, 8.74, -0.26, 2.27, 1.62, 8.36, repro,
2008-02-04,10.97, 8.58, -2.77, 2.27, 1.58, 8.26, repro,
2008-02-05,9.71, 8.47, -5.24, 2.29, 1.61, 8.37, repro,
2008-02-06,10.61, 8.09, -2.41, 2.30, 1.61, 8.46, repro,
