PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN26
Station name,ArrecifeAMEX2016
Begin Date, 2016-12-06
End Date, 2018-03-01
Release Date, 2019-08-30
Reference position, 22.3829962012 North Latitude, -89.6823849661 East Longitude, -12.19925 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2017-03-19,1.04, -0.30, -2.62, 1.62, 1.73, 7.69, repro,
2017-03-20,2.30, 1.13, 0.16, 1.65, 1.79, 7.83, repro,
2017-03-21,1.42, 1.25, 3.36, 1.61, 1.74, 7.69, repro,
2017-03-22,1.56, 1.23, 3.88, 1.59, 1.70, 7.61, repro,
2017-03-23,2.28, 1.54, -0.10, 1.65, 1.74, 7.94, repro,
2017-03-24,1.32, 3.09, 9.07, 1.64, 1.69, 7.81, repro,
2017-03-25,1.84, 0.88, -1.85, 1.59, 1.69, 7.60, repro,
2017-03-26,1.55, 1.37, 8.99, 1.64, 1.70, 7.81, repro,
2017-03-27,3.01, 0.70, 3.15, 1.59, 1.70, 7.63, repro,
2017-03-28,2.09, 0.67, 0.06, 1.63, 1.69, 7.90, repro,
2017-03-29,1.23, 2.00, 4.45, 1.61, 1.72, 7.63, repro,
2017-03-30,1.51, 0.76, -2.51, 1.75, 1.95, 8.41, repro,
2017-03-31,0.97, 1.87, 0.60, 1.87, 2.11, 9.14, repro,
2017-04-01,2.74, 0.70, 1.40, 1.60, 1.69, 7.64, repro,
2017-04-02,2.14, 1.98, -4.66, 1.61, 1.73, 7.68, repro,
2017-04-03,1.65, 1.10, -3.70, 1.61, 1.74, 7.69, repro,
2017-04-04,1.25, 0.99, -3.74, 1.59, 1.70, 7.61, repro,
2017-04-05,1.40, 1.97, -4.01, 1.61, 1.75, 7.73, repro,
2017-04-06,1.41, 2.28, -5.71, 1.62, 1.77, 7.78, repro,
2017-04-07,1.54, 1.19, -5.15, 1.70, 1.81, 8.47, repro,
2017-04-08,2.46, 1.59, 2.44, 1.69, 1.84, 8.09, repro,
2017-04-09,1.45, 1.98, 0.17, 1.59, 1.69, 7.53, repro,
2017-04-10,1.15, 2.27, -4.83, 1.63, 1.71, 7.77, repro,
2017-04-11,1.80, 1.91, -1.30, 1.67, 1.77, 7.98, repro,
2017-04-12,2.40, 1.07, -5.99, 1.78, 1.92, 8.62, repro,
2017-04-13,2.21, 2.29, -3.22, 1.69, 1.84, 8.21, repro,
2017-04-14,1.17, 2.12, -6.47, 1.66, 1.83, 7.92, repro,
2017-04-15,1.77, 1.55, 0.19, 1.58, 1.69, 7.55, repro,
2017-04-16,1.09, 2.11, -3.06, 1.64, 1.74, 7.77, repro,
2017-04-17,0.78, 2.06, -2.63, 1.59, 1.71, 7.63, repro,
2017-04-18,1.66, 1.79, -7.87, 1.59, 1.72, 7.66, repro,
2017-04-19,1.93, 1.43, -11.48, 1.62, 1.76, 7.79, repro,
2017-04-20,3.17, 2.47, -8.59, 1.63, 1.76, 7.83, repro,
2017-04-21,1.28, 2.91, -3.10, 1.62, 1.71, 7.80, repro,
2017-04-22,1.02, 0.74, -11.64, 1.63, 1.74, 7.75, repro,
2017-04-23,1.34, 1.09, -10.04, 1.60, 1.71, 7.68, repro,
2017-04-24,1.13, 0.30, 1.66, 1.65, 1.83, 7.92, repro,
2017-04-25,1.70, 0.58, -3.71, 1.63, 1.75, 7.74, repro,
2017-04-26,0.23, 2.27, -0.50, 1.73, 1.76, 8.37, repro,
2017-04-27,0.03, 3.18, -6.79, 1.61, 1.76, 7.79, repro,
2017-04-28,1.33, 2.37, -3.90, 1.72, 1.91, 8.23, repro,
2017-04-29,0.98, 1.29, -5.69, 1.60, 1.71, 7.64, repro,
2017-04-30,1.50, 1.09, -4.40, 1.61, 1.71, 7.70, repro,
2017-05-01,0.43, 0.43, -0.57, 1.66, 1.81, 7.91, repro,
2017-05-02,1.06, 1.06, -6.99, 1.64, 1.79, 7.82, repro,
2017-05-03,1.47, 1.75, -3.06, 1.61, 1.74, 7.65, repro,
2017-05-04,1.20, 1.61, -11.37, 1.76, 1.91, 8.58, repro,
2017-05-05,0.66, 1.18, -11.18, 1.91, 2.04, 9.30, repro,
2017-05-06,0.85, 4.29, 19.26, 2.01, 2.29, 10.17, repro,
2017-05-07,0.17, 2.35, -3.46, 2.22, 2.67, 11.12, repro,
2017-05-08,1.14, 1.90, 5.54, 1.60, 1.74, 7.66, repro,
2017-05-09,1.72, 1.80, 4.90, 1.91, 2.11, 9.21, repro,
2017-05-10,0.55, 2.23, -10.00, 1.86, 2.16, 8.84, repro,
2017-05-11,0.45, 1.17, -7.27, 1.63, 1.71, 7.72, repro,
2017-05-12,1.26, 2.32, -8.27, 1.58, 1.69, 7.59, repro,
2017-05-13,2.69, 3.33, -10.01, 1.83, 1.87, 8.60, repro,
2017-05-14,0.77, 3.61, -2.15, 1.60, 1.69, 7.63, repro,
2017-05-15,1.70, 1.14, -1.69, 1.63, 1.75, 7.74, repro,
2017-05-16,1.06, 1.65, 0.28, 1.60, 1.74, 7.74, repro,
2017-05-17,1.10, 3.14, -3.02, 1.61, 1.77, 7.79, repro,
2017-05-18,1.49, 2.70, -2.27, 1.86, 2.08, 9.05, repro,
2017-05-19,0.85, 0.78, -8.20, 1.77, 1.94, 8.25, repro,
2017-05-20,0.78, 1.55, 1.26, 1.83, 1.92, 8.61, repro,
2017-05-21,1.03, 0.50, -6.28, 1.79, 1.99, 8.38, repro,
2017-05-22,0.17, 2.39, -11.41, 1.72, 1.83, 8.25, repro,
2017-05-23,1.62, 2.72, -9.85, 1.58, 1.70, 7.60, repro,
2017-05-24,2.92, 5.41, -17.96, 2.16, 2.37, 9.97, repro,
2017-05-25,1.73, 3.30, 5.13, 1.62, 1.72, 7.89, repro,
2017-05-26,0.44, 4.27, 1.66, 1.61, 1.74, 7.67, repro,
2017-05-27,1.64, 2.60, -2.61, 1.60, 1.74, 7.64, repro,
2017-05-28,0.33, 2.70, 4.21, 1.60, 1.74, 7.77, repro,
2017-05-29,0.93, 1.77, -3.96, 1.60, 1.70, 7.66, repro,
2017-05-30,2.43, 2.96, -5.69, 1.61, 1.74, 7.67, repro,
2017-05-31,0.50, 3.23, -1.95, 1.60, 1.71, 7.65, repro,
2017-06-01,0.02, 1.50, 2.27, 1.71, 1.79, 8.29, repro,
2017-06-02,1.34, 3.49, -7.77, 1.61, 1.77, 7.75, repro,
2017-06-03,1.63, 2.01, -7.20, 1.60, 1.72, 7.67, repro,
2017-06-04,0.76, 1.80, 0.52, 1.63, 1.79, 7.83, repro,
2017-06-05,0.43, 3.06, -7.67, 1.61, 1.72, 7.76, repro,
2017-06-06,0.29, 5.08, 3.35, 1.71, 1.81, 8.27, repro,
2017-06-07,-0.84, 3.31, 4.74, 1.75, 1.83, 8.13, repro,
2017-06-08,-0.39, 3.72, 2.78, 1.94, 2.15, 9.39, repro,
2017-06-09,1.11, 2.86, -1.00, 1.65, 1.73, 8.10, repro,
2017-06-10,0.50, 2.84, -12.13, 1.67, 1.81, 8.23, repro,
2017-06-11,0.79, 2.13, 13.09, 1.63, 1.79, 7.79, repro,
2017-06-12,1.69, 0.92, 3.35, 1.63, 1.74, 7.73, repro,
2017-06-13,0.80, 2.12, -3.61, 1.62, 1.76, 7.78, repro,
2017-06-14,1.97, 5.07, -2.61, 1.60, 1.71, 7.69, repro,
2017-06-15,1.22, 3.97, -7.29, 1.63, 1.71, 7.79, repro,
2017-06-16,0.28, 3.59, 2.91, 1.74, 1.74, 8.33, repro,
2017-06-17,1.41, 3.55, 1.00, 1.61, 1.74, 7.62, repro,
2017-06-18,1.29, 2.92, -5.81, 1.59, 1.72, 7.59, repro,
2017-06-19,2.05, 3.44, -12.83, 1.70, 1.84, 8.12, repro,
2017-06-20,1.84, 1.10, -4.54, 1.63, 1.79, 7.92, repro,
2017-06-21,0.87, 4.47, -11.59, 1.60, 1.71, 7.69, repro,
2017-06-22,0.79, 2.53, 0.62, 1.61, 1.73, 7.67, repro,
2017-06-23,0.32, 3.63, -1.51, 1.58, 1.69, 7.52, repro,
2017-06-24,-0.10, 3.31, -7.36, 1.60, 1.70, 7.62, repro,
2017-06-25,0.43, 1.97, -4.07, 1.59, 1.70, 7.64, repro,
2017-06-26,2.82, 3.59, -6.78, 1.63, 1.76, 7.84, repro,
2017-06-27,0.34, 3.56, -6.93, 1.62, 1.76, 7.72, repro,
2017-06-28,0.73, 2.68, -5.88, 1.59, 1.70, 7.60, repro,
2017-06-29,0.50, 3.38, -3.47, 1.64, 1.72, 8.04, repro,
2017-06-30,1.24, 2.30, -7.90, 1.66, 1.74, 8.12, repro,
2017-07-01,1.07, 3.20, -9.85, 1.65, 1.75, 7.78, repro,
2017-07-02,1.42, 3.11, -10.45, 1.60, 1.70, 7.60, repro,
2017-07-03,0.94, 3.99, -14.44, 1.60, 1.70, 7.69, repro,
2017-07-04,-0.36, 4.26, -3.96, 1.62, 1.72, 7.79, repro,
2017-07-05,0.44, 2.51, -6.88, 1.61, 1.70, 7.69, repro,
2017-07-06,0.29, 2.62, -6.93, 1.65, 1.78, 7.85, repro,
2017-07-07,-0.26, 3.54, -10.80, 1.64, 1.75, 7.75, repro,
2017-07-08,0.93, 2.57, -9.70, 1.59, 1.70, 7.64, repro,
2017-07-09,-0.42, 3.48, -5.22, 1.60, 1.70, 7.67, repro,
2017-07-10,-0.66, 4.03, -5.12, 1.61, 1.76, 7.78, repro,
2017-07-11,-0.07, 1.89, -1.84, 1.63, 1.71, 7.80, repro,
2017-07-12,0.65, 2.01, -10.94, 1.63, 1.70, 7.84, repro,
2017-07-13,0.30, 4.47, -5.48, 1.96, 1.93, 9.39, repro,
2017-07-14,-0.67, 1.66, -4.77, 1.65, 1.79, 8.03, repro,
2017-07-15,1.42, 3.63, -12.02, 1.76, 1.88, 8.71, repro,
2017-07-16,-0.06, 2.82, 1.90, 1.60, 1.70, 7.73, repro,
2017-07-17,1.00, 3.00, -1.95, 1.59, 1.69, 7.63, repro,
2017-07-18,1.62, 2.11, -1.86, 1.62, 1.71, 7.75, repro,
2017-07-19,-1.06, 4.39, -0.55, 1.60, 1.70, 7.67, repro,
2017-07-20,0.22, 2.64, 1.44, 1.63, 1.74, 7.80, repro,
2017-07-21,-1.72, 1.61, -1.12, 1.79, 1.85, 8.52, repro,
2017-07-22,-0.60, 3.30, 8.30, 1.94, 2.23, 9.43, repro,
2017-07-23,0.16, 2.20, -3.12, 1.58, 1.69, 7.60, repro,
2017-07-24,0.70, 1.26, 1.62, 1.77, 1.91, 8.72, repro,
2017-07-25,0.52, 4.30, 6.82, 1.91, 1.96, 9.27, repro,
2017-07-26,0.56, 3.97, 6.09, 1.80, 1.98, 8.55, repro,
2017-07-27,0.52, 2.40, -8.44, 1.62, 1.72, 7.78, repro,
2017-07-28,0.18, 2.59, -7.36, 1.62, 1.73, 7.87, repro,
2017-07-29,1.83, 4.41, -8.23, 1.72, 1.90, 8.28, repro,
2017-07-30,-0.05, 2.31, -2.18, 1.86, 1.99, 8.89, repro,
2017-07-31,0.02, 2.80, -7.10, 1.82, 2.06, 8.61, repro,
2017-08-01,-0.79, 1.46, -5.70, 1.61, 1.68, 7.67, repro,
2017-08-02,0.18, 2.14, -12.37, 1.60, 1.69, 7.67, repro,
2017-08-03,2.53, 3.59, -10.34, 1.62, 1.73, 7.86, repro,
2017-08-04,0.91, 0.67, -7.01, 1.60, 1.72, 7.73, repro,
2017-08-05,0.56, 2.43, -9.92, 1.72, 1.93, 8.17, repro,
2017-08-06,-0.80, 1.65, 1.33, 1.61, 1.70, 7.74, repro,
2017-08-07,-0.62, 2.13, 4.70, 1.67, 1.74, 8.16, repro,
2017-08-08,-0.24, 1.04, -4.03, 1.66, 1.87, 8.16, repro,
2017-08-09,-0.26, 3.16, -3.16, 1.75, 1.96, 8.27, repro,
2017-08-10,0.05, 1.75, -5.25, 1.61, 1.73, 7.70, repro,
2017-08-11,0.40, 1.74, -6.10, 1.63, 1.72, 7.72, repro,
2017-08-12,0.63, 0.60, -6.15, 1.61, 1.73, 7.76, repro,
2017-08-13,1.49, 1.70, -0.93, 1.67, 1.78, 8.04, repro,
2017-08-14,-0.48, 2.36, -5.27, 1.64, 1.79, 7.84, repro,
2017-08-15,0.22, 2.41, -1.43, 1.66, 1.74, 8.10, repro,
2017-08-16,0.51, 3.37, 3.52, 1.61, 1.74, 7.70, repro,
2017-08-17,0.81, 2.11, 1.30, 1.64, 1.71, 7.90, repro,
2017-08-18,-0.29, 2.48, 1.69, 1.67, 1.75, 8.15, repro,
2017-08-19,0.19, 2.82, 0.77, 1.68, 1.82, 8.24, repro,
2017-08-20,0.80, 1.35, -1.42, 1.61, 1.70, 7.73, repro,
2017-08-21,2.71, 5.30, 8.41, 1.92, 2.15, 9.30, repro,
2017-08-22,-0.33, 1.74, 4.45, 1.72, 1.82, 8.35, repro,
2017-08-23,1.21, 4.11, 9.76, 1.68, 1.84, 8.25, repro,
2017-08-24,-0.07, 2.24, -0.95, 1.69, 1.72, 8.12, repro,
2017-08-25,0.84, -0.19, -11.75, 1.93, 2.26, 9.18, repro,
2017-08-26,-0.47, 3.70, -9.69, 1.78, 1.94, 8.42, repro,
2017-08-27,-0.35, 2.31, -0.13, 1.60, 1.70, 7.67, repro,
2017-08-28,-0.36, 1.61, 0.55, 1.69, 1.85, 7.99, repro,
2017-08-29,0.40, 3.54, -7.65, 1.64, 1.74, 7.85, repro,
2017-08-30,0.44, 1.85, -7.99, 1.62, 1.69, 7.72, repro,
2017-08-31,1.56, 1.68, -13.86, 1.67, 1.69, 7.95, repro,
2017-09-01,1.52, 2.52, -4.98, 1.95, 2.07, 9.36, repro,
2017-09-02,1.00, 0.70, -7.11, 1.93, 2.08, 9.57, repro,
2017-09-03,-1.01, 0.17, -6.27, 1.68, 1.88, 8.24, repro,
2017-09-04,0.25, 1.93, -1.57, 1.58, 1.68, 7.53, repro,
2017-09-05,0.44, 3.42, -2.60, 1.65, 1.75, 7.85, repro,
2017-09-06,0.29, 1.91, 4.38, 1.68, 1.80, 8.32, repro,
2017-09-07,0.72, 2.68, -1.95, 1.84, 2.06, 8.65, repro,
2017-09-08,-0.89, 4.91, 2.97, 1.73, 1.78, 8.11, repro,
2017-09-09,-0.24, 2.55, 5.66, 1.70, 1.78, 8.17, repro,
2017-09-10,0.17, 5.62, 2.08, 1.85, 1.99, 9.04, repro,
2017-09-11,-0.05, 1.05, -0.92, 1.67, 1.83, 8.09, repro,
2017-09-12,-0.40, 3.17, 0.05, 1.65, 1.78, 8.06, repro,
2017-09-13,-1.25, 6.01, 1.82, 1.73, 1.84, 8.50, repro,
2017-09-14,-0.35, 2.57, -3.98, 1.79, 1.91, 8.77, repro,
2017-09-15,0.47, 3.64, -10.67, 1.70, 1.77, 8.22, repro,
2017-09-16,-0.81, 2.08, -1.53, 1.71, 1.86, 8.32, repro,
2017-09-17,0.28, 1.64, -7.20, 1.60, 1.73, 7.73, repro,
2017-09-18,0.06, 2.44, -12.27, 1.63, 1.77, 7.91, repro,
2017-09-19,1.32, 3.74, -1.02, 1.61, 1.73, 7.72, repro,
2017-09-20,-2.01, 3.82, 7.34, 1.98, 2.04, 9.74, repro,
2017-09-21,0.81, 2.93, 7.70, 1.78, 1.93, 8.45, repro,
2017-09-22,-0.44, 1.86, -2.80, 1.62, 1.77, 7.90, repro,
2017-09-23,-0.54, 4.26, 0.36, 1.70, 1.85, 8.32, repro,
2017-09-24,0.34, 3.10, -1.07, 1.78, 1.85, 8.74, repro,
2017-09-25,1.48, 3.57, -4.60, 1.63, 1.77, 7.76, repro,
2017-09-26,-1.27, 3.16, -3.76, 1.59, 1.70, 7.64, repro,
2017-09-27,0.39, 3.91, 6.33, 1.62, 1.77, 7.85, repro,
2017-09-28,-0.78, 4.99, -0.08, 1.89, 1.96, 8.86, repro,
2017-09-29,-0.55, 2.65, 4.61, 1.66, 1.74, 8.05, repro,
2017-09-30,-1.52, 2.82, -0.83, 1.62, 1.69, 7.66, repro,
2017-10-01,-0.54, 2.59, -8.55, 1.61, 1.71, 7.76, repro,
2017-10-02,0.16, 3.14, 0.55, 1.64, 1.79, 8.01, repro,
2017-10-03,0.38, 4.95, -13.00, 1.74, 1.86, 8.61, repro,
2017-10-04,-2.28, 0.93, -9.55, 1.71, 1.93, 8.36, repro,
2017-10-05,-1.56, 5.30, -5.21, 2.00, 2.14, 10.03, repro,
2017-10-06,0.67, 3.62, -13.05, 1.63, 1.72, 7.85, repro,
2017-10-07,-1.22, 2.60, 3.59, 1.69, 1.84, 8.13, repro,
2017-10-08,0.61, 2.77, -1.82, 1.78, 2.00, 8.33, repro,
2017-10-09,-0.52, 2.22, 2.94, 1.63, 1.73, 7.75, repro,
2017-10-10,-1.26, 3.34, -1.73, 1.68, 1.78, 8.37, repro,
2017-10-11,-2.05, 6.48, 2.64, 1.62, 1.74, 7.84, repro,
2017-10-12,-1.02, 4.31, -8.97, 1.80, 1.98, 8.78, repro,
2017-10-13,-2.35, 5.42, -5.28, 1.62, 1.69, 7.75, repro,
2017-10-14,-0.99, 2.82, -0.33, 1.71, 1.80, 8.18, repro,
2017-10-15,-1.47, 3.83, -0.36, 1.64, 1.79, 7.98, repro,
2017-10-16,-2.29, 2.69, -5.76, 1.64, 1.74, 7.77, repro,
2017-10-17,-2.58, 4.78, -11.57, 1.62, 1.74, 7.95, repro,
2017-10-18,-1.81, 1.22, 2.88, 1.65, 1.69, 7.93, repro,
2017-10-19,-1.74, 4.30, 0.58, 1.68, 1.76, 8.00, repro,
2017-10-20,0.77, 2.27, -18.52, 1.88, 1.86, 8.87, repro,
2017-10-21,-0.59, 2.85, -4.35, 1.77, 1.96, 8.68, repro,
2017-10-22,0.48, 4.79, 6.49, 1.65, 1.77, 7.86, repro,
2017-10-23,-2.69, 3.77, -4.12, 1.59, 1.69, 7.65, repro,
2017-10-24,-1.28, 4.33, -5.74, 1.60, 1.70, 7.63, repro,
2017-10-25,-2.49, 4.81, -3.34, 1.61, 1.69, 7.70, repro,
2017-10-26,-2.10, 2.19, -3.31, 1.60, 1.68, 7.63, repro,
2017-10-27,-2.19, 4.47, 2.46, 1.67, 1.77, 7.94, repro,
2017-10-28,-3.58, 5.01, -2.68, 1.64, 1.74, 7.87, repro,
2017-10-29,-1.91, 2.90, 0.55, 1.60, 1.69, 7.67, repro,
2017-10-30,-2.43, 5.01, -1.77, 1.60, 1.68, 7.58, repro,
2017-10-31,-1.71, 4.27, -5.24, 1.61, 1.68, 7.62, repro,
2017-11-01,-2.51, 2.74, -8.02, 1.60, 1.68, 7.67, repro,
2017-11-02,-2.34, 4.30, -4.61, 1.66, 1.71, 7.88, repro,
2017-11-03,-2.47, 3.81, -1.96, 1.65, 1.70, 8.09, repro,
2017-11-04,-1.77, 4.25, -2.65, 1.63, 1.76, 7.95, repro,
2017-11-05,-1.89, 5.04, -2.23, 1.68, 1.85, 8.04, repro,
2017-11-06,-1.84, 1.61, -7.16, 1.60, 1.72, 7.71, repro,
2017-11-07,-0.78, 2.06, -3.06, 1.66, 1.81, 8.02, repro,
