PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,LAFE
Station name,Finca_La_Fe
Begin Date, 2009-07-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 9.8070614516 North Latitude, -84.9602829286 East Longitude, 65.25837 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-02-11,4.54, 4.19, -9.88, 1.89, 2.14, 8.86, repro,
2010-02-12,6.50, 4.59, -7.05, 1.80, 2.11, 8.47, repro,
2010-02-13,7.25, 5.67, -14.83, 1.72, 2.03, 8.19, repro,
2010-02-14,5.48, 4.27, -4.96, 1.72, 2.06, 8.27, repro,
2010-02-15,5.40, 3.65, -13.04, 1.86, 2.23, 8.82, repro,
2010-02-16,6.33, 4.74, -14.37, 2.04, 2.44, 9.57, repro,
2010-02-17,5.24, 3.85, -22.55, 1.88, 2.22, 9.04, repro,
2010-02-18,5.70, 1.35, -22.38, 1.88, 2.21, 8.82, repro,
2010-02-19,3.29, 5.46, -14.37, 1.78, 2.13, 8.60, repro,
2010-02-20,4.81, 5.62, -15.54, 1.71, 2.02, 8.11, repro,
2010-02-21,5.45, 4.72, -11.70, 1.69, 2.01, 8.01, repro,
2010-02-22,4.39, 6.59, -10.65, 1.77, 2.21, 8.61, repro,
2010-02-23,4.29, 7.33, -15.80, 1.75, 2.12, 8.48, repro,
2010-02-24,4.32, 5.22, -0.59, 1.73, 2.09, 8.32, repro,
2010-02-25,5.25, 4.86, -8.85, 1.75, 2.11, 8.31, repro,
2010-02-26,6.77, 7.74, -13.94, 1.82, 2.17, 8.60, repro,
2010-02-27,5.96, 7.32, -8.53, 1.72, 2.05, 8.18, repro,
2010-02-28,3.27, 7.35, -19.73, 1.69, 2.02, 8.02, repro,
2010-03-01,5.21, 5.40, -4.74, 1.78, 2.08, 8.36, repro,
2010-03-02,5.50, 7.13, -10.08, 1.74, 2.06, 8.18, repro,
2010-03-03,3.70, 5.74, -3.40, 1.73, 2.06, 8.20, repro,
2010-03-04,5.15, 5.92, -6.27, 1.75, 2.10, 8.33, repro,
2010-03-05,4.48, 4.37, -4.68, 1.70, 2.01, 7.97, repro,
2010-03-06,5.53, 5.17, -8.10, 1.70, 2.05, 8.02, repro,
2010-03-07,5.18, 4.03, -11.78, 1.70, 2.02, 7.98, repro,
2010-03-08,5.70, 5.45, -5.68, 1.71, 2.03, 8.02, repro,
2010-03-09,4.12, 4.48, -6.87, 1.73, 2.03, 8.12, repro,
2010-03-10,5.37, 4.84, -3.09, 1.69, 2.01, 7.84, repro,
2010-03-11,6.33, 4.22, -3.01, 1.74, 2.09, 8.15, repro,
2010-03-12,5.91, 4.52, 1.69, 1.70, 2.02, 7.89, repro,
2010-03-13,3.96, 2.76, 0.11, 1.76, 2.09, 8.18, repro,
2010-03-14,5.83, 2.93, -8.16, 1.75, 2.06, 8.18, repro,
2010-03-15,5.02, 5.03, -6.25, 1.77, 2.13, 8.21, repro,
2010-03-16,6.02, 5.47, -1.64, 1.71, 2.04, 7.89, repro,
2010-03-17,8.61, 6.58, 0.21, 1.79, 2.17, 8.36, repro,
2010-03-18,7.34, 0.29, -13.84, 1.72, 2.03, 7.96, repro,
2010-03-19,5.74, 5.28, 4.30, 1.71, 2.03, 7.98, repro,
2010-03-20,3.23, 4.50, -9.77, 1.72, 2.04, 7.99, repro,
2010-03-21,5.61, 0.62, -10.03, 1.74, 2.04, 7.96, repro,
2010-03-22,6.85, -0.85, -3.43, 1.82, 2.09, 8.35, repro,
2010-03-23,8.06, 1.76, 7.96, 1.74, 2.05, 8.03, repro,
2010-03-24,7.63, 1.55, -12.70, 1.80, 2.13, 8.35, repro,
2010-03-25,5.07, 6.33, 5.17, 1.76, 2.13, 8.15, repro,
2010-03-26,6.52, 0.22, -4.99, 1.74, 2.12, 8.12, repro,
2010-03-27,7.39, 4.19, -4.59, 1.79, 2.17, 8.53, repro,
2010-03-28,5.73, -1.10, -4.59, 1.83, 2.20, 8.46, repro,
2010-03-29,7.48, -2.01, -6.94, 1.85, 2.18, 8.52, repro,
2010-03-30,7.51, -0.99, 2.99, 1.86, 2.31, 8.78, repro,
2010-03-31,8.68, -2.46, 3.24, 1.76, 2.15, 8.25, repro,
2010-04-01,6.09, -1.78, 2.36, 1.81, 2.16, 8.42, repro,
2010-04-02,5.72, 0.49, -2.08, 1.81, 2.18, 8.35, repro,
2010-04-03,7.60, 0.36, -1.67, 1.78, 2.26, 8.41, repro,
2010-04-04,7.73, 0.10, -6.70, 1.79, 2.26, 8.50, repro,
2010-04-05,6.39, 2.77, 8.21, 1.78, 2.17, 8.32, repro,
2010-04-06,8.16, 2.79, 1.77, 1.79, 2.18, 8.31, repro,
2010-04-07,5.98, 1.22, 2.51, 2.08, 2.52, 9.62, repro,
2010-04-08,5.04, 0.99, -7.62, 1.84, 2.29, 8.61, repro,
2010-04-09,8.10, 2.17, 6.00, 1.81, 2.30, 8.30, repro,
2010-04-10,6.63, -0.25, -5.44, 1.76, 2.28, 8.18, repro,
2010-04-11,6.11, -2.40, -11.96, 1.76, 2.17, 8.21, repro,
2010-04-12,6.00, -3.96, -17.48, 1.94, 2.22, 8.79, repro,
2010-04-13,1.85, 0.02, -14.31, 2.21, 2.56, 9.72, repro,
2010-04-14,4.66, -0.82, -1.16, 1.87, 2.20, 8.55, repro,
2010-04-15,4.71, 3.91, 6.26, 1.85, 2.28, 8.55, repro,
2010-04-16,6.81, 3.45, 13.17, 1.79, 2.17, 8.30, repro,
2010-04-17,6.94, 0.29, -6.32, 1.79, 2.28, 8.46, repro,
2010-04-18,6.50, 1.05, -5.00, 1.74, 2.08, 8.10, repro,
2010-04-19,4.47, -1.94, -0.65, 1.81, 2.10, 8.38, repro,
2010-04-20,6.43, -1.45, 6.23, 2.07, 2.58, 9.92, repro,
2010-04-21,7.42, 2.79, -8.37, 1.89, 2.50, 9.15, repro,
2010-04-22,5.50, 1.77, 6.19, 1.95, 2.37, 9.20, repro,
2010-04-23,9.58, -1.37, 19.29, 2.04, 2.39, 9.54, repro,
2010-04-24,6.56, -1.72, 12.89, 1.99, 2.40, 9.40, repro,
2010-04-25,5.11, -3.49, -16.56, 1.85, 2.18, 8.45, repro,
2010-04-26,7.73, 1.59, -6.03, 2.01, 2.34, 9.52, repro,
2010-04-27,5.16, -2.70, -13.08, 1.81, 2.22, 8.54, repro,
2010-04-28,7.14, 0.00, 7.69, 1.89, 2.26, 8.73, repro,
2010-04-29,7.22, -0.16, 8.16, 1.83, 2.23, 8.60, repro,
2010-04-30,8.05, 0.67, -1.22, 1.74, 2.07, 8.14, repro,
2010-05-01,5.46, 4.06, 7.18, 1.77, 2.09, 8.14, repro,
2010-05-02,3.70, 5.97, 24.06, 1.83, 2.23, 8.59, repro,
2010-05-03,2.91, 4.01, -14.22, 2.11, 2.40, 9.94, repro,
2010-05-04,10.23, 1.18, -24.23, 1.91, 2.53, 9.41, repro,
2010-05-05,2.16, 0.38, 1.10, 2.30, 2.85, 11.00, repro,
2010-05-06,9.60, -0.52, -12.59, 1.93, 2.52, 9.31, repro,
2010-05-07,4.55, -2.04, -8.40, 2.13, 2.76, 10.08, repro,
2010-05-08,5.39, 1.52, 0.67, 1.78, 2.12, 8.33, repro,
2010-05-09,6.77, 0.53, -8.73, 1.80, 2.15, 8.42, repro,
2010-05-10,4.42, 2.97, -6.63, 1.83, 2.25, 8.55, repro,
2010-05-11,3.88, 0.33, 0.35, 1.82, 2.15, 8.44, repro,
2010-05-12,5.45, 1.30, -1.28, 1.78, 2.14, 8.39, repro,
2010-05-13,6.18, 1.41, -5.83, 1.77, 2.16, 8.28, repro,
2010-05-14,3.54, 2.94, -1.81, 2.09, 2.42, 9.83, repro,
2010-05-15,6.34, 1.72, -2.39, 1.79, 2.13, 8.35, repro,
2010-05-16,4.91, 3.21, -5.80, 1.85, 2.22, 8.59, repro,
2010-05-17,6.93, -1.04, -10.18, 1.73, 2.10, 8.09, repro,
2010-05-18,7.93, 1.15, -5.54, 1.86, 2.25, 8.56, repro,
2010-05-19,9.88, -1.11, -15.89, 1.81, 2.32, 8.71, repro,
2010-05-20,9.68, -0.21, -19.97, 1.93, 2.47, 9.14, repro,
2010-05-21,7.36, -2.34, -16.12, 2.21, 2.77, 10.33, repro,
2010-05-22,7.90, -4.05, -19.59, 2.18, 2.73, 10.48, repro,
2010-05-23,5.77, -3.64, -10.83, 2.01, 2.43, 9.44, repro,
2010-05-24,8.11, -1.35, -15.44, 1.79, 2.13, 8.42, repro,
2010-05-25,4.04, -0.32, -9.51, 1.87, 2.35, 9.12, repro,
2010-05-26,6.49, -4.45, -20.70, 1.78, 2.16, 8.49, repro,
2010-05-27,4.93, 0.63, -23.55, 1.75, 2.12, 8.17, repro,
2010-05-28,7.08, 1.00, -21.19, 1.78, 2.14, 8.34, repro,
2010-05-29,5.12, 2.77, -15.87, 1.81, 2.28, 8.84, repro,
2010-05-30,4.92, 2.77, -9.89, 1.77, 2.12, 8.26, repro,
2010-05-31,5.51, 4.56, 2.29, 1.76, 2.12, 8.33, repro,
2010-06-01,6.63, 0.07, -11.10, 2.02, 2.42, 9.49, repro,
2010-06-02,5.34, 0.75, -22.72, 1.91, 2.36, 8.95, repro,
2010-06-03,3.94, 2.23, -9.95, 1.84, 2.31, 9.03, repro,
2010-06-04,5.31, 1.03, -6.83, 1.80, 2.26, 8.72, repro,
2010-06-05,3.48, 1.73, -14.19, 1.82, 2.16, 8.69, repro,
2010-06-06,2.56, 2.01, -7.48, 1.88, 2.24, 8.92, repro,
2010-06-07,1.94, 3.78, -8.73, 1.90, 2.33, 9.22, repro,
2010-06-08,6.16, 2.98, -4.63, 1.89, 2.24, 9.09, repro,
2010-06-09,3.33, 1.73, -9.73, 1.82, 2.26, 8.95, repro,
2010-06-10,3.43, 3.90, -11.07, 1.82, 2.24, 8.66, repro,
