PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,RDVE
Station name,RDVEGA_RFDOM2017
Begin Date, 2021-10-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 19.2131219149 North Latitude, -70.5273295825 East Longitude, 68.98638 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2022-03-15,-1.30, 2.14, -2.13, 1.59, 1.69, 8.14, suppf,
2022-03-16,-0.98, 2.21, -0.65, 1.62, 1.70, 8.25, suppf,
2022-03-17,-1.83, 0.72, -6.27, 1.67, 1.79, 8.49, suppf,
2022-03-18,-0.94, 3.86, 0.48, 1.65, 1.71, 8.24, suppf,
2022-03-19,-0.88, 2.29, 6.89, 1.62, 1.71, 8.24, suppf,
2022-03-20,-0.85, 2.45, -10.12, 1.60, 1.67, 8.01, suppf,
2022-03-21,-2.22, 3.64, -1.01, 1.60, 1.69, 8.05, suppf,
2022-03-22,-2.84, 2.30, -4.83, 1.58, 1.66, 7.92, suppf,
2022-03-23,-0.48, 2.33, 3.63, 1.57, 1.66, 7.85, suppf,
2022-03-24,1.02, 1.35, -1.48, 1.66, 1.71, 8.39, suppf,
2022-03-25,-2.62, 2.66, 9.21, 1.60, 1.71, 8.21, suppf,
2022-03-26,-0.73, 1.05, 0.71, 1.55, 1.65, 7.82, suppf,
2022-03-27,-2.06, 1.98, -12.45, 1.64, 1.73, 8.31, suppf,
2022-03-28,0.73, 0.73, -2.65, 1.65, 1.70, 8.38, suppf,
2022-03-29,-1.96, 1.10, -4.96, 1.57, 1.67, 7.93, suppf,
2022-03-30,-0.15, -0.52, -2.04, 1.62, 1.74, 8.32, suppf,
2022-03-31,-0.52, 1.41, 10.63, 1.58, 1.69, 7.92, suppf,
2022-04-01,-2.40, 1.02, -2.14, 1.60, 1.67, 8.00, suppf,
2022-04-02,-0.89, 0.42, -5.81, 1.58, 1.67, 7.87, suppf,
2022-04-03,-1.26, 0.76, -10.63, 1.58, 1.67, 7.98, suppf,
2022-04-04,-0.57, 1.82, -2.92, 1.57, 1.67, 7.93, suppf,
2022-04-05,-1.76, 2.21, -3.67, 1.60, 1.69, 8.09, suppf,
2022-04-06,-2.85, 0.42, -0.03, 1.59, 1.66, 7.92, suppf,
2022-04-07,-1.53, 2.71, -8.35, 1.62, 1.72, 8.31, suppf,
2022-04-08,-1.28, 2.24, -6.03, 1.65, 1.77, 8.31, suppf,
2022-04-09,-1.45, 1.35, -3.55, 1.59, 1.70, 7.94, suppf,
2022-04-10,-0.27, 2.07, 9.09, 1.60, 1.71, 8.01, suppf,
2022-04-11,-1.45, 1.45, 6.90, 1.66, 1.72, 8.17, suppf,
2022-04-12,-2.83, 0.88, 2.64, 1.63, 1.73, 8.21, suppf,
2022-04-13,-1.15, 1.00, 7.65, 1.63, 1.70, 8.21, suppf,
2022-04-14,-0.29, 1.58, 0.22, 1.63, 1.73, 8.22, suppf,
2022-04-15,0.20, 2.60, 4.63, 1.66, 1.74, 8.27, suppf,
2022-04-16,-0.61, 2.58, -1.27, 1.63, 1.75, 8.30, suppf,
2022-04-17,-4.13, 1.08, -7.29, 1.64, 1.77, 8.48, suppf,
2022-04-18,-1.78, 1.13, 1.72, 1.63, 1.71, 8.23, suppf,
2022-04-19,0.66, 2.40, 0.83, 1.60, 1.71, 8.12, suppf,
2022-04-20,-1.52, -0.73, -5.03, 1.57, 1.71, 8.00, suppf,
2022-04-21,-0.50, 0.80, -1.44, 1.60, 1.76, 8.19, suppf,
2022-04-22,0.05, 0.82, 0.23, 1.63, 1.75, 8.28, suppf,
2022-04-23,-0.44, 0.16, -3.17, 1.67, 1.80, 8.50, suppf,
2022-04-24,-1.82, 2.99, -0.37, 1.63, 1.74, 8.35, suppf,
2022-04-25,0.10, 3.55, 8.69, 1.61, 1.72, 8.17, suppf,
2022-04-26,-0.30, 1.37, 2.56, 1.63, 1.75, 8.37, suppf,
2022-04-27,-1.98, 1.04, -10.20, 1.63, 1.78, 8.37, suppf,
2022-04-28,-2.93, 0.82, 1.53, 1.60, 1.74, 8.15, suppf,
2022-04-29,-2.29, 3.06, 0.84, 1.55, 1.64, 7.78, suppf,
2022-04-30,-1.41, 0.24, -8.17, 1.59, 1.68, 8.01, suppf,
2022-05-01,-1.36, 0.31, 4.27, 1.58, 1.67, 7.97, suppf,
2022-05-02,-2.49, 1.56, -13.77, 1.62, 1.76, 8.13, suppf,
2022-05-03,1.24, 0.63, -5.25, 1.67, 1.80, 8.28, suppf,
2022-05-04,-0.34, 4.60, 2.84, 1.72, 1.86, 8.57, suppf,
2022-05-05,-1.74, 3.30, -6.41, 1.60, 1.74, 8.25, suppf,
2022-05-06,0.92, 2.27, 0.25, 1.63, 1.71, 8.17, suppf,
2022-05-07,-1.95, -0.30, -13.52, 1.62, 1.70, 8.09, suppf,
2022-05-08,0.83, 1.44, 4.35, 1.64, 1.69, 8.13, suppf,
2022-05-09,-0.23, 3.80, -10.63, 1.61, 1.75, 8.24, suppf,
2022-05-10,-0.99, 2.64, -5.82, 1.58, 1.67, 7.91, suppf,
2022-05-11,1.47, 4.49, -5.29, 1.71, 1.83, 8.75, suppf,
2022-05-12,-4.00, -0.34, -1.94, 1.68, 1.76, 8.59, suppf,
2022-05-13,-4.03, -0.93, -24.44, 1.64, 1.72, 8.23, suppf,
2022-05-14,-3.14, 3.85, -19.00, 1.59, 1.69, 8.06, suppf,
2022-05-15,0.07, 1.44, -3.09, 1.59, 1.68, 7.99, suppf,
2022-05-16,-0.58, 2.84, -7.13, 1.60, 1.66, 7.95, suppf,
2022-05-17,-1.36, 0.26, -5.45, 1.61, 1.70, 8.10, suppf,
2022-05-18,-0.42, 4.50, -5.53, 1.59, 1.72, 8.06, suppf,
2022-05-19,-1.62, 1.56, 5.27, 1.66, 1.77, 8.28, suppf,
2022-05-20,-1.96, 3.63, 10.33, 1.66, 1.74, 8.19, suppf,
2022-05-21,0.08, 3.54, -5.54, 1.56, 1.65, 7.82, suppf,
2022-05-22,-1.90, 2.70, -7.14, 1.60, 1.67, 7.94, suppf,
2022-05-23,-3.99, 1.02, -4.79, 1.65, 1.74, 8.25, suppf,
2022-05-24,-0.56, 3.27, -11.64, 1.60, 1.68, 7.97, suppf,
2022-05-25,3.82, 5.73, -0.45, 1.64, 1.70, 8.05, suppf,
2022-05-26,-0.71, 1.33, -14.31, 1.64, 1.74, 8.21, suppf,
2022-05-27,-0.87, 2.31, -13.48, 1.67, 1.81, 8.40, suppf,
2022-05-28,0.73, 3.58, 1.00, 1.61, 1.72, 8.06, suppf,
2022-05-29,-2.25, 0.86, -11.14, 1.60, 1.67, 7.95, suppf,
2022-05-30,-1.01, 1.27, -1.47, 1.62, 1.68, 8.03, suppf,
2022-05-31,-1.27, 1.36, -1.52, 1.63, 1.68, 8.07, suppf,
2022-06-01,-0.46, 2.99, 1.06, 1.60, 1.71, 8.02, suppf,
2022-06-02,-0.84, 3.01, 4.02, 1.61, 1.74, 8.10, suppf,
2022-06-03,-0.15, 3.06, 0.27, 1.61, 1.77, 8.17, suppf,
2022-06-04,0.16, 3.88, -6.14, 1.62, 1.75, 8.29, suppf,
2022-06-05,-2.23, 2.19, -23.04, 1.60, 1.68, 8.00, suppf,
2022-06-06,-1.86, -0.13, -9.91, 1.61, 1.69, 8.03, suppf,
2022-06-07,-0.06, 1.10, -8.00, 1.64, 1.69, 8.19, suppf,
2022-06-08,-1.59, 2.14, -1.89, 1.64, 1.68, 8.25, suppf,
2022-06-09,-2.40, 4.55, 5.24, 1.67, 1.76, 8.35, suppf,
2022-06-10,0.35, -0.36, -9.61, 1.60, 1.69, 7.99, suppf,
2022-06-11,-1.82, 1.45, -4.02, 1.61, 1.70, 8.06, suppf,
2022-06-12,-1.60, -2.43, -12.10, 1.64, 1.73, 8.44, suppf,
2022-06-13,0.89, -0.20, -5.65, 1.57, 1.65, 7.79, suppf,
2022-06-14,1.49, 1.97, 11.52, 1.68, 1.75, 8.30, suppf,
2022-06-15,-1.13, 4.09, -14.39, 1.62, 1.68, 7.98, suppf,
2022-06-16,-1.58, 4.17, -5.70, 1.61, 1.74, 8.15, suppf,
2022-06-17,0.83, 4.63, 2.29, 1.62, 1.69, 7.98, suppf,
2022-06-18,0.31, 3.58, 5.39, 1.60, 1.70, 8.00, suppf,
2022-06-19,-0.54, 2.29, 2.90, 1.59, 1.67, 7.80, suppf,
2022-06-20,-1.89, 2.29, -7.00, 1.58, 1.64, 7.76, suppf,
2022-06-21,-0.34, 1.12, -11.73, 1.57, 1.67, 7.84, suppf,
2022-06-22,-0.37, 2.24, -10.65, 1.59, 1.71, 8.03, suppf,
2022-06-23,-1.14, 3.14, 0.18, 1.59, 1.68, 7.90, suppf,
2022-06-24,-1.56, 1.45, -3.11, 1.60, 1.73, 8.09, suppf,
2022-06-25,-1.62, -1.29, -2.26, 1.58, 1.72, 8.00, suppf,
2022-06-26,0.99, 3.03, -16.13, 1.61, 1.70, 8.07, suppf,
2022-06-27,-1.13, 0.02, -17.73, 1.60, 1.69, 8.01, suppf,
2022-06-28,-0.35, 5.02, -6.26, 1.60, 1.69, 7.96, suppf,
2022-06-29,-3.11, -0.74, -3.47, 1.63, 1.76, 8.30, suppf,
2022-06-30,-2.11, 3.32, 2.22, 1.78, 1.83, 9.13, suppf,
2022-07-01,1.73, -0.17, -1.95, 1.68, 1.73, 8.22, suppf,
2022-07-02,0.22, 0.80, -11.10, 1.62, 1.72, 8.12, suppf,
2022-07-03,-1.79, 2.73, -7.40, 1.68, 1.70, 8.23, suppf,
2022-07-04,0.29, 3.82, -13.85, 1.71, 1.76, 8.54, suppf,
2022-07-05,-0.32, 3.15, -10.12, 1.68, 1.73, 8.45, suppf,
2022-07-06,0.22, 2.25, -0.81, 1.64, 1.75, 8.27, suppf,
2022-07-07,0.36, 1.48, -13.87, 1.65, 1.70, 8.14, suppf,
2022-07-08,-1.30, 0.84, -6.30, 1.61, 1.71, 8.01, suppf,
2022-07-09,3.58, 0.79, 3.10, 1.70, 1.75, 8.49, suppf,
2022-07-10,1.09, 0.47, 0.96, 1.64, 1.73, 8.27, suppf,
2022-07-11,1.13, -0.44, 5.93, 1.62, 1.74, 8.12, suppf,
2022-07-12,-1.31, 2.72, -4.45, 1.61, 1.69, 8.04, suppf,
2022-07-13,-0.26, 0.96, -8.64, 1.59, 1.68, 7.88, suppf,
2022-07-14,-2.74, 1.84, -4.64, 1.66, 1.75, 8.30, suppf,
2022-07-15,-0.83, 2.73, 4.82, 1.68, 1.85, 8.70, suppf,
2022-07-16,0.91, 0.22, -11.78, 1.69, 1.79, 8.63, suppf,
2022-07-17,-1.05, 2.51, -6.85, 1.64, 1.70, 8.13, suppf,
2022-07-18,0.41, -1.05, 8.21, 1.68, 1.79, 8.48, suppf,
2022-07-19,0.02, 0.82, 1.97, 1.65, 1.79, 8.55, suppf,
2022-07-20,1.60, 2.45, -0.77, 1.70, 1.81, 8.66, suppf,
2022-07-21,0.91, 2.11, -10.94, 1.71, 1.79, 8.66, suppf,
2022-07-22,-2.62, 2.20, -12.20, 1.66, 1.76, 8.30, suppf,
2022-07-23,-0.84, 2.90, -4.60, 1.66, 1.76, 8.50, suppf,
2022-07-24,-4.23, -4.62, -18.29, 1.76, 1.83, 8.93, suppf,
2022-07-25,3.77, 3.27, -1.42, 1.75, 1.80, 8.86, suppf,
2022-07-26,-2.47, 1.56, -16.59, 1.63, 1.70, 8.16, suppf,
2022-07-27,-0.96, 1.84, -14.94, 1.62, 1.72, 8.18, suppf,
2022-07-28,2.48, 3.91, -1.95, 1.65, 1.74, 8.36, suppf,
2022-07-29,-1.05, 2.74, -7.64, 1.64, 1.73, 8.21, suppf,
2022-07-30,-0.27, 1.13, -9.67, 1.61, 1.69, 8.03, suppf,
2022-07-31,-2.84, 1.12, -6.33, 1.67, 1.80, 8.57, suppf,
2022-08-01,-0.00, 1.75, -8.72, 1.59, 1.66, 7.78, suppf,
2022-08-02,0.82, 0.21, -3.70, 1.70, 1.73, 8.54, suppf,
2022-08-03,1.61, -0.11, 1.38, 1.73, 1.77, 8.45, suppf,
2022-08-04,2.39, 4.24, 1.56, 1.73, 1.81, 8.63, suppf,
2022-08-05,0.88, -2.22, 1.97, 1.73, 1.77, 8.57, suppf,
2022-08-06,-1.33, 1.40, -6.29, 1.66, 1.71, 8.22, suppf,
2022-08-07,0.06, -0.28, -2.20, 1.59, 1.74, 8.13, suppf,
2022-08-08,1.49, 2.67, -2.65, 1.70, 1.75, 8.41, suppf,
2022-08-09,-0.10, 2.18, -6.26, 1.60, 1.66, 7.86, suppf,
2022-08-10,0.31, 3.28, 1.29, 1.63, 1.68, 8.13, suppf,
2022-08-11,3.36, 0.24, 2.74, 1.72, 1.78, 8.66, suppf,
2022-08-12,0.83, 2.02, -12.33, 1.64, 1.73, 8.16, suppf,
2022-08-13,0.60, 2.96, 0.05, 1.57, 1.68, 7.96, suppf,
2022-08-14,0.29, 1.03, -2.55, 1.58, 1.66, 7.92, suppf,
2022-08-15,0.06, 0.80, -5.01, 1.57, 1.65, 7.87, suppf,
2022-08-16,2.94, -0.72, -5.11, 1.62, 1.71, 8.17, suppf,
2022-08-17,0.18, 2.22, -4.32, 1.57, 1.64, 7.89, suppf,
2022-08-18,-0.98, -1.80, -15.82, 1.70, 1.76, 8.72, suppf,
2022-08-19,-2.18, 2.30, 2.54, 1.67, 1.75, 8.48, suppf,
2022-08-20,1.89, 3.19, 0.90, 1.65, 1.72, 8.37, suppf,
2022-08-21,3.03, 0.94, -7.19, 1.67, 1.81, 8.86, suppf,
2022-08-22,0.06, 2.35, -4.23, 1.64, 1.70, 8.23, suppf,
2022-08-23,-0.62, 3.98, 4.35, 1.69, 1.80, 8.69, suppf,
2022-08-24,1.89, 1.44, -10.40, 1.62, 1.76, 8.30, suppf,
2022-08-25,-0.67, -0.26, -5.51, 1.60, 1.70, 8.07, suppf,
2022-08-26,-1.24, 1.41, -9.29, 1.59, 1.70, 8.10, suppf,
2022-08-27,1.45, 0.71, -5.25, 1.63, 1.71, 8.10, suppf,
2022-08-28,0.72, 2.21, 8.19, 1.62, 1.73, 8.28, suppf,
2022-08-29,0.15, 1.10, -11.26, 1.60, 1.68, 8.04, suppf,
2022-08-30,-0.68, 1.43, -4.14, 1.57, 1.66, 7.88, suppf,
2022-08-31,-1.45, 1.30, -10.26, 1.56, 1.65, 7.85, suppf,
2022-09-01,3.61, 0.84, -6.15, 1.68, 1.78, 8.63, suppf,
2022-09-02,-0.85, 2.16, -7.70, 1.64, 1.74, 8.36, suppf,
2022-09-03,-3.00, 5.03, -17.35, 1.60, 1.73, 8.20, suppf,
2022-09-04,-1.40, 1.23, -13.20, 1.59, 1.74, 8.21, suppf,
2022-09-05,2.11, 0.58, 2.19, 1.60, 1.68, 8.01, suppf,
2022-09-06,3.88, 0.68, 3.01, 1.66, 1.71, 8.26, suppf,
2022-09-07,-0.81, 0.79, 17.25, 1.64, 1.72, 8.37, suppf,
2022-09-08,2.45, 2.36, 26.62, 1.71, 1.83, 8.95, suppf,
2022-09-09,-0.22, 3.51, 3.24, 1.63, 1.73, 8.29, suppf,
2022-09-10,-1.79, 2.31, -12.28, 1.64, 1.73, 8.39, suppf,
2022-09-11,-0.61, -0.25, -3.54, 1.61, 1.75, 8.29, suppf,
2022-09-12,0.90, 1.71, 3.10, 1.66, 1.74, 8.38, suppf,
2022-09-13,-1.33, 0.37, -6.80, 1.61, 1.70, 8.19, suppf,
2022-09-14,-1.82, 0.27, 7.32, 1.66, 1.81, 8.54, suppf,
2022-09-15,-1.59, 0.48, 1.58, 1.70, 1.78, 8.72, suppf,
2022-09-16,4.11, 1.78, 21.75, 1.76, 1.87, 9.10, suppf,
2022-09-17,-0.16, 1.79, -0.26, 1.73, 1.85, 8.89, suppf,
2022-09-18,-0.34, 1.62, -4.07, 1.67, 1.79, 8.53, suppf,
