PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P290
Station name,MustangRdgCN2006
Begin Date, 2006-02-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 36.1789392337 North Latitude, -120.7282532350 East Longitude, 987.75411 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-02,0.85, -0.60, -1.75, 1.96, 1.60, 7.32, repro,
2006-04-03,1.61, 2.95, 2.25, 1.97, 1.64, 7.44, repro,
2006-04-04,2.40, 0.36, -0.81, 1.95, 1.61, 7.32, repro,
2006-04-05,0.56, 0.09, -0.36, 1.96, 1.65, 7.52, repro,
2006-04-06,-0.30, -0.66, -3.87, 1.98, 1.63, 7.46, repro,
2006-04-07,0.88, -0.42, -7.24, 2.05, 1.65, 7.62, repro,
2006-04-08,2.45, -0.41, -7.24, 2.08, 1.64, 7.70, repro,
2006-04-09,-0.22, -1.35, -0.70, 1.95, 1.61, 7.34, repro,
2006-04-10,0.75, -0.42, -1.86, 1.93, 1.59, 7.25, repro,
2006-04-11,-0.15, 0.04, 1.68, 2.01, 1.64, 7.60, repro,
2006-04-12,0.12, 1.65, -2.66, 2.01, 1.63, 7.61, repro,
2006-04-13,1.42, -0.66, -8.12, 1.95, 1.59, 7.33, repro,
2006-04-14,-0.20, -1.02, 1.42, 1.95, 1.59, 7.33, repro,
2006-04-15,-0.07, 0.68, -0.76, 1.98, 1.63, 7.41, repro,
2006-04-16,1.19, 1.80, 0.50, 1.94, 1.60, 7.30, repro,
2006-04-17,-0.13, 0.12, 2.32, 1.95, 1.61, 7.33, repro,
2006-04-18,0.50, -0.99, -0.82, 1.95, 1.60, 7.35, repro,
2006-04-19,1.33, -0.08, 0.15, 1.96, 1.60, 7.35, repro,
2006-04-20,-0.48, -0.75, 2.11, 1.96, 1.64, 7.47, repro,
2006-04-21,-0.34, -1.37, -1.26, 1.93, 1.59, 7.24, repro,
2006-04-22,0.02, 0.55, -2.80, 1.97, 1.65, 7.46, repro,
2006-04-23,0.11, 0.03, -6.29, 2.01, 1.72, 7.69, repro,
2006-04-24,0.39, 0.46, -3.21, 2.01, 1.72, 7.70, repro,
2006-04-25,-0.36, -0.06, -0.07, 2.02, 1.72, 7.72, repro,
2006-04-26,0.57, -1.10, -4.14, 1.97, 1.64, 7.43, repro,
2006-04-27,-0.45, 0.01, -8.11, 2.03, 1.65, 7.48, repro,
2006-04-28,-0.64, -0.03, -1.33, 2.00, 1.60, 7.35, repro,
2006-04-29,0.69, -0.76, -0.90, 1.95, 1.59, 7.33, repro,
2006-04-30,0.73, -0.06, -0.42, 1.95, 1.59, 7.34, repro,
2006-05-01,-0.00, -1.39, 0.90, 1.95, 1.60, 7.33, repro,
2006-05-02,-1.12, -1.49, 5.14, 1.94, 1.59, 7.27, repro,
2006-05-03,0.26, -0.80, 2.80, 1.94, 1.59, 7.26, repro,
2006-05-04,-0.36, -1.04, -1.53, 1.94, 1.59, 7.30, repro,
2006-05-05,0.95, -0.40, -2.85, 1.94, 1.60, 7.35, repro,
2006-05-06,-0.60, -1.77, 2.64, 1.97, 1.60, 7.41, repro,
2006-05-07,0.12, -1.39, -2.07, 1.95, 1.60, 7.34, repro,
2006-05-08,-0.17, -0.84, -2.36, 1.94, 1.59, 7.31, repro,
2006-05-09,1.48, -0.93, -0.87, 2.02, 1.62, 7.46, repro,
2006-05-10,1.41, -0.42, 1.43, 1.95, 1.60, 7.35, repro,
2006-05-11,-0.06, -1.40, 1.98, 1.95, 1.60, 7.38, repro,
2006-05-12,-0.67, -1.36, 5.51, 1.95, 1.60, 7.35, repro,
2006-05-13,0.41, -1.12, -3.71, 1.94, 1.59, 7.28, repro,
2006-05-14,-0.55, -1.31, -0.14, 1.95, 1.60, 7.34, repro,
2006-05-15,-1.45, 0.13, -3.78, 1.95, 1.59, 7.31, repro,
2006-05-16,-1.48, -0.27, 3.15, 1.98, 1.65, 7.51, repro,
2006-05-17,0.93, -0.84, 1.47, 1.97, 1.64, 7.47, repro,
2006-05-18,-0.74, -0.91, 5.32, 1.97, 1.61, 7.39, repro,
2006-05-19,0.88, -1.12, 8.22, 2.08, 1.64, 7.60, repro,
2006-05-20,0.36, -0.06, 7.07, 2.05, 1.64, 7.62, repro,
2006-05-21,-0.17, -0.43, -0.90, 2.07, 1.65, 7.63, repro,
2006-05-22,-1.12, 0.21, 6.43, 2.05, 1.67, 7.64, repro,
2006-05-23,1.78, -0.34, 0.02, 2.01, 1.61, 7.44, repro,
2006-05-24,-0.99, -0.87, 3.88, 2.02, 1.62, 7.47, repro,
2006-05-25,-1.17, -1.46, -3.20, 2.25, 1.76, 8.19, repro,
2006-05-26,-1.53, -1.52, 2.56, 2.07, 1.64, 7.66, repro,
2006-05-27,-1.46, -1.66, 4.40, 2.08, 1.65, 7.64, repro,
2006-05-28,-0.60, -0.15, 4.43, 2.02, 1.63, 7.49, repro,
2006-05-29,0.41, -0.74, 2.64, 2.02, 1.62, 7.44, repro,
2006-05-30,-1.47, -0.29, 2.77, 2.09, 1.69, 7.71, repro,
2006-05-31,-0.61, -1.06, 0.12, 2.11, 1.69, 7.77, repro,
2006-06-01,-1.50, -1.04, 4.15, 2.07, 1.66, 7.70, repro,
2006-06-02,-1.15, -0.87, 1.62, 2.17, 1.72, 7.96, repro,
2006-06-03,-2.04, 0.11, -0.15, 2.09, 1.68, 7.75, repro,
2006-06-04,-0.97, -0.57, 3.39, 2.06, 1.64, 7.58, repro,
2006-06-05,-1.68, -1.71, 8.14, 2.11, 1.68, 7.78, repro,
2006-06-06,-1.46, -1.34, 9.88, 2.09, 1.64, 7.66, repro,
2006-06-07,-1.24, 0.25, -2.16, 2.19, 1.72, 8.05, repro,
2006-06-08,-1.30, -0.71, 1.97, 2.04, 1.65, 7.61, repro,
2006-06-09,-1.00, 0.24, 6.18, 2.08, 1.68, 7.67, repro,
2006-06-10,-0.63, -0.86, 5.38, 2.02, 1.61, 7.42, repro,
2006-06-11,-1.71, -1.06, 3.87, 2.09, 1.71, 7.74, repro,
2006-06-12,0.67, -0.39, 2.02, 2.11, 1.72, 7.81, repro,
2006-06-13,-0.55, -1.06, 0.47, 2.05, 1.65, 7.61, repro,
2006-06-14,-0.40, -0.13, 4.82, 2.01, 1.62, 7.48, repro,
2006-06-15,-1.54, -1.10, 7.41, 2.04, 1.64, 7.60, repro,
2006-06-16,-2.91, -2.29, 8.18, 2.02, 1.61, 7.45, repro,
2006-06-17,-1.73, -1.79, 8.78, 2.03, 1.62, 7.50, repro,
2006-06-18,-1.59, -0.79, 9.15, 2.05, 1.67, 7.72, repro,
2006-06-19,0.16, -1.50, 7.25, 2.03, 1.66, 7.69, repro,
2006-06-20,-1.28, -0.65, 7.59, 2.06, 1.69, 7.84, repro,
2006-06-21,-1.61, -0.40, 7.19, 2.04, 1.65, 7.63, repro,
2006-06-22,-1.90, -0.92, 7.00, 2.05, 1.67, 7.76, repro,
2006-06-23,-1.24, -0.82, 2.18, 2.10, 1.72, 7.93, repro,
2006-06-24,-1.11, -0.12, 3.39, 2.08, 1.72, 7.90, repro,
2006-06-25,-0.62, -0.33, 3.07, 2.07, 1.72, 7.76, repro,
2006-06-26,-1.34, -0.39, 5.02, 2.07, 1.72, 7.77, repro,
2006-06-27,-0.85, -2.74, 10.02, 2.11, 1.74, 7.92, repro,
2006-06-28,-1.47, -2.17, 6.72, 2.09, 1.72, 7.93, repro,
2006-06-29,-1.42, -1.12, 7.69, 2.02, 1.70, 7.74, repro,
2006-06-30,-0.30, -1.47, 10.36, 2.05, 1.68, 7.78, repro,
2006-07-01,-1.13, -1.52, 5.51, 2.03, 1.67, 7.73, repro,
2006-07-02,-1.44, -1.23, 5.19, 2.06, 1.72, 7.86, repro,
2006-07-03,-1.47, -1.04, 1.95, 2.00, 1.62, 7.55, repro,
2006-07-04,-1.36, -1.05, -0.97, 2.01, 1.64, 7.65, repro,
2006-07-05,-1.42, -0.39, 5.22, 2.01, 1.64, 7.65, repro,
2006-07-06,-1.75, -0.15, 0.93, 2.02, 1.62, 7.60, repro,
2006-07-07,-1.58, -1.71, -2.09, 2.00, 1.62, 7.57, repro,
2006-07-08,-0.82, -0.64, -0.58, 2.00, 1.62, 7.57, repro,
2006-07-09,-1.50, -1.02, 1.30, 2.02, 1.63, 7.65, repro,
2006-07-10,-1.89, -1.44, 5.36, 2.03, 1.65, 7.73, repro,
2006-07-11,-0.72, -1.45, 9.29, 2.03, 1.64, 7.72, repro,
2006-07-12,-2.12, -0.53, 1.54, 2.02, 1.63, 7.61, repro,
2006-07-13,-2.15, -1.37, 6.18, 2.01, 1.62, 7.61, repro,
2006-07-14,-1.14, -0.86, 9.35, 2.01, 1.63, 7.66, repro,
2006-07-15,-1.80, -0.91, 5.75, 2.02, 1.64, 7.73, repro,
2006-07-16,-0.48, -1.07, 10.74, 2.01, 1.64, 7.69, repro,
2006-07-17,-2.09, -1.12, 7.51, 2.10, 1.74, 8.05, repro,
2006-07-18,-1.61, -1.59, 7.10, 1.96, 1.60, 7.35, repro,
2006-07-19,-1.08, -0.93, 4.35, 1.95, 1.60, 7.36, repro,
2006-07-20,-0.37, -1.00, 6.47, 1.94, 1.60, 7.35, repro,
2006-07-21,-0.96, 0.46, 8.03, 1.94, 1.60, 7.36, repro,
2006-07-22,-1.68, -1.55, 5.75, 2.28, 2.11, 9.39, repro,
2006-07-23,-1.55, -0.43, 9.56, 2.21, 1.87, 8.50, repro,
2006-07-24,-1.48, -1.45, 3.92, 2.18, 1.83, 8.39, repro,
2006-07-25,-0.99, -2.30, 13.55, 2.01, 1.69, 7.66, repro,
2006-07-26,-1.45, -1.13, 9.44, 2.00, 1.67, 7.58, repro,
2006-07-27,-1.01, -1.50, 6.64, 1.94, 1.60, 7.32, repro,
2006-07-28,-0.69, -0.15, 8.51, 2.03, 1.71, 7.73, repro,
2006-07-29,-1.01, -0.98, 5.09, 1.94, 1.60, 7.34, repro,
2006-07-30,1.24, -2.12, 6.00, 1.99, 1.66, 7.55, repro,
2006-07-31,-1.25, 0.02, 13.18, 1.96, 1.61, 7.41, repro,
2006-08-01,-0.91, 0.03, 6.45, 1.96, 1.60, 7.40, repro,
2006-08-02,-1.36, -0.16, 3.58, 2.01, 1.70, 7.76, repro,
2006-08-03,-1.24, -0.17, 7.82, 2.01, 1.70, 7.74, repro,
2006-08-04,-1.82, -0.84, 8.51, 2.05, 1.68, 7.81, repro,
2006-08-05,-1.17, -0.82, 3.55, 2.02, 1.70, 7.84, repro,
2006-08-06,-1.46, -1.06, 3.31, 1.99, 1.65, 7.63, repro,
2006-08-07,-1.32, -1.09, 4.27, 1.99, 1.66, 7.69, repro,
2006-08-08,-0.51, -0.45, 6.43, 2.00, 1.66, 7.53, repro,
2006-08-09,-0.03, 0.58, 7.31, 1.99, 1.66, 7.52, repro,
2006-08-10,-1.26, -0.67, 7.81, 1.95, 1.60, 7.38, repro,
2006-08-11,-1.29, -1.03, 9.81, 1.96, 1.61, 7.39, repro,
2006-08-12,-1.25, 0.06, 5.06, 2.00, 1.66, 7.56, repro,
2006-08-13,-0.87, -0.96, 9.22, 2.00, 1.66, 7.56, repro,
2006-08-14,-1.29, -0.75, 7.58, 1.99, 1.67, 7.54, repro,
2006-08-15,-1.02, -0.17, 14.47, 2.05, 1.68, 7.66, repro,
2006-08-16,-1.91, 0.12, 8.58, 2.00, 1.66, 7.53, repro,
2006-08-17,-0.34, -1.08, 5.69, 2.07, 1.68, 7.73, repro,
2006-08-18,-1.16, -0.66, 3.20, 2.02, 1.70, 7.68, repro,
2006-08-19,-1.42, -0.41, 3.96, 1.94, 1.60, 7.31, repro,
2006-08-20,-1.06, 0.01, 8.33, 1.93, 1.60, 7.32, repro,
2006-08-21,-0.31, 0.15, 5.27, 1.96, 1.63, 7.40, repro,
2006-08-22,-0.40, -0.93, 6.43, 1.96, 1.64, 7.45, repro,
2006-08-23,-0.91, -0.15, 8.17, 1.96, 1.64, 7.48, repro,
2006-08-24,-0.53, -0.06, 11.56, 1.96, 1.63, 7.43, repro,
2006-08-25,-1.02, -0.30, 12.11, 1.98, 1.67, 7.62, repro,
2006-08-26,-1.50, -0.91, 9.83, 2.02, 1.70, 7.77, repro,
2006-08-27,-1.29, -1.34, 6.67, 2.06, 1.78, 8.10, repro,
2006-08-28,-0.55, -0.68, 6.52, 2.03, 1.74, 7.90, repro,
2006-08-29,-0.55, 0.13, -2.11, 2.13, 1.88, 8.41, repro,
2006-08-30,-1.54, -0.45, 10.13, 2.09, 1.74, 8.03, repro,
2006-08-31,-1.00, -1.32, 8.52, 2.00, 1.72, 7.78, repro,
2006-09-01,0.39, -1.13, 2.62, 2.09, 1.75, 8.03, repro,
2006-09-02,-0.78, -1.01, 6.28, 2.02, 1.73, 7.88, repro,
2006-09-03,-1.07, -0.44, 7.47, 2.03, 1.73, 7.87, repro,
2006-09-04,-0.68, -0.04, 2.52, 2.09, 1.76, 8.03, repro,
2006-09-05,-0.32, -0.15, -1.17, 2.07, 1.76, 7.96, repro,
2006-09-06,0.50, -0.10, 1.72, 2.02, 1.72, 7.82, repro,
2006-09-07,-0.97, -0.31, 9.14, 2.08, 1.77, 8.10, repro,
2006-09-08,-1.13, -1.02, 2.09, 2.07, 1.77, 8.08, repro,
2006-09-09,-1.33, -1.75, 4.17, 1.99, 1.69, 7.60, repro,
2006-09-10,-1.13, -1.73, 8.39, 1.97, 1.68, 7.50, repro,
2006-09-11,-1.10, -0.81, 8.94, 1.99, 1.67, 7.55, repro,
2006-09-12,-0.18, -1.78, 5.72, 2.01, 1.68, 7.62, repro,
2006-09-13,-1.59, -0.17, 7.80, 2.00, 1.68, 7.65, repro,
2006-09-14,-1.20, -0.52, 6.58, 2.18, 1.80, 8.03, repro,
2006-09-15,-1.79, -0.21, 10.43, 2.10, 1.67, 7.86, repro,
2006-09-16,-1.20, -1.46, 12.15, 1.95, 1.63, 7.37, repro,
2006-09-17,-0.03, -0.69, 10.99, 1.97, 1.63, 7.43, repro,
2006-09-18,-0.32, -0.85, 8.05, 1.97, 1.63, 7.47, repro,
2006-09-19,-1.13, -0.11, 10.02, 1.98, 1.65, 7.55, repro,
2006-09-20,-0.57, -0.98, 6.67, 1.95, 1.63, 7.40, repro,
2006-09-21,-0.01, -0.69, 8.90, 1.97, 1.67, 7.50, repro,
2006-09-22,-1.69, -0.69, 12.11, 2.08, 1.73, 7.81, repro,
2006-09-23,-0.10, -1.20, 4.84, 2.10, 1.74, 8.01, repro,
2006-09-24,-0.65, -1.52, 6.38, 2.18, 1.79, 8.39, repro,
2006-09-25,-0.69, -0.32, 6.65, 2.12, 1.75, 8.01, repro,
2006-09-26,-1.00, -0.36, 7.17, 2.12, 1.80, 8.04, repro,
2006-09-27,0.17, -1.16, 0.09, 2.13, 1.77, 8.15, repro,
2006-09-28,-0.26, -1.57, 8.96, 2.10, 1.77, 7.83, repro,
2006-09-29,-0.98, -1.65, 9.66, 2.07, 1.71, 7.79, repro,
2006-09-30,-1.11, 0.02, 13.79, 2.02, 1.69, 7.73, repro,
2006-10-01,-0.04, -0.70, 9.37, 2.00, 1.68, 7.69, repro,
2006-10-02,0.25, -0.71, 4.06, 2.05, 1.77, 7.75, repro,
2006-10-03,-1.15, -1.82, 4.23, 2.11, 1.78, 7.93, repro,
2006-10-04,-0.52, -1.34, 7.46, 2.06, 1.69, 7.75, repro,
2006-10-05,-0.65, -0.39, 12.31, 2.06, 1.70, 7.91, repro,
2006-10-06,-1.60, -2.21, 5.94, 2.03, 1.68, 7.79, repro,
2006-10-07,-1.31, -0.77, 4.26, 2.08, 1.80, 8.10, repro,
2006-10-08,-0.95, -1.71, 4.92, 2.03, 1.71, 7.85, repro,
2006-10-09,-0.65, -1.14, 1.85, 2.12, 1.73, 8.04, repro,
2006-10-10,-1.52, -1.49, 3.05, 2.02, 1.67, 7.69, repro,
2006-10-11,-1.12, -1.96, 4.53, 2.03, 1.72, 7.85, repro,
2006-10-12,-1.53, -1.20, 9.81, 2.03, 1.67, 7.66, repro,
2006-10-13,-0.64, -1.98, 11.81, 1.97, 1.66, 7.57, repro,
2006-10-14,1.00, -0.61, 9.28, 2.01, 1.69, 7.73, repro,
2006-10-15,-0.31, -1.02, 14.89, 2.02, 1.71, 7.84, repro,
2006-10-16,-1.13, -0.27, 16.45, 2.06, 1.73, 7.91, repro,
2006-10-17,-1.86, 1.16, 9.42, 2.06, 1.74, 8.02, repro,
2006-10-18,-1.25, -0.92, 4.05, 2.09, 1.83, 8.29, repro,
2006-10-19,-1.16, -0.49, 6.00, 2.17, 1.75, 8.32, repro,
2006-10-20,-0.36, -0.80, 10.51, 2.37, 2.05, 9.84, repro,
2006-10-21,-1.04, -0.85, 11.56, 2.22, 1.86, 8.62, repro,
2006-10-22,-1.90, -1.90, 9.91, 2.10, 1.76, 8.26, repro,
2006-10-23,-1.57, -2.71, 5.33, 2.12, 1.79, 8.23, repro,
2006-10-24,-0.66, -0.73, 10.05, 2.15, 1.77, 8.27, repro,
2006-10-25,0.68, -0.76, 11.41, 2.26, 1.93, 8.95, repro,
2006-10-26,-0.58, -0.89, 7.98, 2.04, 1.78, 7.97, repro,
2006-10-27,-0.16, 0.31, 2.89, 1.99, 1.76, 7.87, repro,
2006-10-28,-1.55, -0.68, 3.14, 2.16, 1.81, 8.52, repro,
2006-10-29,-1.87, -0.60, 9.61, 1.97, 1.70, 7.66, repro,
2006-10-30,-0.47, -0.25, 6.88, 1.94, 1.68, 7.56, repro,
2006-10-31,-0.96, -0.99, 11.93, 1.99, 1.71, 7.75, repro,
2006-11-01,0.16, -0.90, 5.66, 2.10, 1.80, 8.37, repro,
2006-11-02,-1.59, 0.66, 6.55, 1.97, 1.68, 7.67, repro,
2006-11-03,0.60, -0.49, 5.88, 1.97, 1.71, 7.69, repro,
2006-11-04,0.15, -0.81, 2.10, 2.06, 1.79, 8.03, repro,
2006-11-05,-2.23, -1.62, 15.16, 2.09, 1.79, 8.18, repro,
2006-11-06,-1.88, -1.32, 4.81, 1.96, 1.67, 7.63, repro,
2006-11-07,-0.50, -0.62, 2.96, 2.06, 1.79, 8.12, repro,
2006-11-08,-0.20, -0.97, 15.33, 2.06, 1.74, 7.96, repro,
2006-11-09,-1.86, -0.11, 10.96, 2.08, 1.80, 8.21, repro,
2006-11-10,-0.31, -1.85, 6.80, 2.02, 1.71, 7.86, repro,
2006-11-11,-0.46, -1.13, 3.93, 2.07, 1.76, 8.15, repro,
2006-11-12,-2.49, -1.07, -1.61, 2.06, 1.77, 7.97, repro,
2006-11-13,0.18, -0.25, 6.48, 2.02, 1.71, 7.70, repro,
2006-11-14,-0.24, -0.24, 12.08, 1.93, 1.63, 7.40, repro,
2006-11-15,-0.71, -1.29, 1.30, 1.91, 1.63, 7.33, repro,
2006-11-16,-0.09, -1.08, 6.14, 1.92, 1.63, 7.41, repro,
2006-11-17,0.16, -1.78, 6.26, 1.92, 1.63, 7.37, repro,
2006-11-18,-0.05, -0.62, 1.00, 1.91, 1.62, 7.30, repro,
2006-11-19,-0.73, -0.77, -0.95, 1.92, 1.63, 7.33, repro,
2006-11-20,-0.26, -1.07, 0.41, 1.92, 1.63, 7.35, repro,
2006-11-21,-0.78, -1.20, 6.49, 1.91, 1.63, 7.32, repro,
2006-11-22,-0.13, -0.91, 1.37, 1.93, 1.64, 7.43, repro,
2006-11-23,-0.36, -0.60, -1.49, 1.96, 1.68, 7.59, repro,
2006-11-24,-0.44, -2.15, 4.22, 2.00, 1.71, 7.69, repro,
2006-11-25,-0.62, -0.95, 3.04, 1.96, 1.65, 7.46, repro,
2006-11-26,-0.09, -1.52, 4.13, 2.00, 1.68, 7.55, repro,
2006-11-27,-1.15, -1.56, -0.37, 1.99, 1.71, 7.66, repro,
2006-11-28,-0.52, -0.69, 2.53, 1.92, 1.63, 7.38, repro,
2006-11-29,-2.10, -2.06, 0.40, 1.92, 1.63, 7.35, repro,
2006-11-30,-0.98, 0.15, -1.82, 1.93, 1.64, 7.37, repro,
2006-12-01,-0.42, -0.95, -3.15, 1.93, 1.64, 7.38, repro,
2006-12-02,-1.75, -0.76, -3.12, 1.96, 1.65, 7.48, repro,
2006-12-03,0.19, -0.52, -2.58, 1.93, 1.65, 7.41, repro,
2006-12-04,-0.39, -1.08, -3.46, 1.96, 1.65, 7.45, repro,
2006-12-05,-0.34, -0.71, 0.39, 2.01, 1.79, 7.74, repro,
2006-12-06,-0.33, -0.61, 0.05, 2.09, 1.84, 8.12, repro,
2006-12-07,-0.51, -0.77, 2.09, 1.95, 1.72, 7.54, repro,
2006-12-08,0.38, -1.46, 3.35, 1.95, 1.72, 7.56, repro,
2006-12-09,0.33, 2.17, -1.24, 2.01, 1.80, 7.68, repro,
2006-12-10,0.22, -0.96, 2.46, 2.04, 1.76, 7.71, repro,
2006-12-11,-0.65, -2.33, -4.33, 1.97, 1.68, 7.55, repro,
2006-12-12,0.64, -2.18, -4.77, 2.06, 1.78, 7.99, repro,
2006-12-13,0.51, -1.52, -4.22, 1.95, 1.72, 7.53, repro,
2006-12-14,0.08, -2.23, -0.14, 1.90, 1.65, 7.35, repro,
2006-12-15,-0.54, -1.46, -0.38, 2.01, 1.76, 7.82, repro,
2006-12-16,-0.71, -1.95, 0.28, 2.05, 1.82, 7.83, repro,
2006-12-17,-0.96, -1.73, 3.53, 2.09, 1.89, 8.43, repro,
2006-12-18,0.06, -0.95, 4.11, 2.14, 1.92, 8.49, repro,
2006-12-19,0.69, -0.83, -0.62, 2.04, 1.90, 8.12, repro,
2006-12-20,-0.22, -1.05, 0.28, 2.12, 1.95, 8.21, repro,
2006-12-21,-0.42, -0.87, -3.67, 1.94, 1.81, 7.64, repro,
2006-12-22,-1.20, -2.53, 1.06, 2.11, 1.96, 8.52, repro,
2006-12-23,0.70, 0.05, 0.93, 2.03, 1.84, 7.98, repro,
2006-12-24,0.57, 0.13, -1.31, 1.98, 1.74, 7.57, repro,
2006-12-25,-0.56, -0.11, -3.99, 1.97, 1.79, 7.66, repro,
2006-12-26,1.05, -1.48, -4.65, 2.06, 1.80, 7.95, repro,
2006-12-27,0.31, -2.44, -0.79, 2.00, 1.79, 7.89, repro,
2006-12-28,-1.39, -4.55, 6.16, 2.24, 2.09, 9.00, repro,
2006-12-29,-0.35, -1.52, -0.77, 2.18, 2.00, 8.67, repro,
2006-12-30,0.41, -0.84, 0.24, 2.03, 1.79, 7.78, repro,
2006-12-31,0.26, 0.57, 1.32, 2.18, 2.00, 8.70, repro,
2007-01-01,-2.81, -0.94, -0.33, 2.28, 2.20, 9.26, repro,
2007-01-02,-0.26, -1.44, 5.10, 2.25, 2.05, 8.79, repro,
2007-01-03,0.71, -1.78, 3.04, 1.98, 1.82, 7.78, repro,
2007-01-04,1.51, -0.71, -1.30, 1.98, 1.79, 7.85, repro,
2007-01-05,0.33, -1.27, 1.08, 2.01, 1.85, 7.97, repro,
2007-01-06,-1.17, -1.34, -2.87, 1.97, 1.83, 7.81, repro,
2007-01-07,-0.60, -1.65, -10.14, 1.95, 1.68, 7.46, repro,
2007-01-08,-0.40, -1.43, -5.77, 2.03, 1.81, 7.75, repro,
2007-01-09,-0.34, -0.83, -5.97, 1.97, 1.69, 7.46, repro,
2007-01-10,-0.07, -0.98, -0.14, 1.99, 1.73, 7.63, repro,
2007-01-11,-0.23, -1.08, -1.30, 2.00, 1.68, 7.58, repro,
2007-01-12,0.08, -1.51, -2.08, 1.90, 1.62, 7.25, repro,
2007-01-13,-1.04, -0.34, -4.14, 1.88, 1.60, 7.08, repro,
2007-01-14,-0.59, -0.20, -7.45, 1.89, 1.61, 7.19, repro,
2007-01-15,0.09, -0.98, -11.87, 1.88, 1.62, 7.20, repro,
2007-01-16,0.13, -0.48, -8.02, 1.91, 1.63, 7.27, repro,
2007-01-17,-0.82, -1.47, -5.61, 1.90, 1.66, 7.32, repro,
2007-01-18,-0.07, -1.34, -9.44, 1.95, 1.70, 7.41, repro,
2007-01-19,0.18, -1.07, -2.25, 2.00, 1.68, 7.74, repro,
2007-01-20,0.02, -0.59, -2.19, 1.98, 1.68, 7.68, repro,
2007-01-21,-0.74, -0.94, 1.48, 1.92, 1.67, 7.40, repro,
2007-01-22,0.25, -0.57, -6.08, 1.90, 1.65, 7.31, repro,
2007-01-23,0.32, -0.47, -7.15, 1.88, 1.60, 7.06, repro,
