PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P729
Station name,Mesa_UnionCS2007
Begin Date, 2007-01-19
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.2630814606 North Latitude, -119.0960604752 East Longitude, 36.10055 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-06-13,1.08, -2.24, 2.24, 2.00, 1.70, 7.69, repro,
2007-06-14,-0.66, -1.47, -0.22, 1.99, 1.70, 7.64, repro,
2007-06-15,-0.56, -3.08, 3.18, 1.96, 1.65, 7.60, repro,
2007-06-16,0.33, -2.73, 11.60, 1.97, 1.65, 7.57, repro,
2007-06-17,0.33, -3.09, 9.09, 1.92, 1.62, 7.35, repro,
2007-06-18,-0.62, -1.16, 8.43, 1.92, 1.64, 7.43, repro,
2007-06-19,-0.12, -1.17, 7.03, 1.97, 1.68, 7.56, repro,
2007-06-20,-0.07, -1.14, 0.17, 1.93, 1.63, 7.48, repro,
2007-06-21,-0.10, -1.53, 6.49, 1.94, 1.64, 7.51, repro,
2007-06-22,-0.00, -2.21, 6.65, 1.93, 1.63, 7.49, repro,
2007-06-23,-0.81, -2.01, 7.04, 1.91, 1.63, 7.42, repro,
2007-06-24,-1.61, -1.68, 5.85, 1.97, 1.67, 7.69, repro,
2007-06-25,-0.46, -1.59, 2.20, 2.00, 1.68, 7.65, repro,
2007-06-26,-0.40, -3.40, -4.64, 1.94, 1.63, 7.47, repro,
2007-06-27,-0.67, -3.44, 3.26, 1.93, 1.63, 7.48, repro,
2007-06-28,-0.85, -1.77, 0.87, 1.93, 1.63, 7.50, repro,
2007-06-29,-0.73, -1.23, 5.32, 1.92, 1.63, 7.46, repro,
2007-06-30,0.85, -1.56, -0.26, 1.92, 1.64, 7.45, repro,
2007-07-01,-0.60, -2.11, 2.34, 1.97, 1.67, 7.59, repro,
2007-07-02,0.09, -2.29, 4.53, 1.93, 1.64, 7.51, repro,
2007-07-03,0.83, -1.96, -0.52, 1.94, 1.65, 7.54, repro,
2007-07-04,-2.53, -3.05, 8.94, 1.94, 1.65, 7.60, repro,
2007-07-05,-0.61, -2.40, 6.64, 1.92, 1.63, 7.50, repro,
2007-07-06,0.32, -2.68, 4.93, 1.92, 1.64, 7.49, repro,
2007-07-07,-0.29, -3.21, 1.97, 1.96, 1.69, 7.61, repro,
2007-07-08,-0.55, -2.80, 3.41, 1.95, 1.63, 7.56, repro,
2007-07-09,-1.17, -2.78, 3.08, 1.95, 1.65, 7.57, repro,
2007-07-10,-1.31, -3.26, 3.69, 1.98, 1.67, 7.74, repro,
2007-07-11,-0.16, -1.93, 6.48, 1.94, 1.65, 7.57, repro,
2007-07-12,0.10, -2.54, -2.37, 1.93, 1.69, 7.52, repro,
2007-07-13,-0.09, -2.70, 1.27, 1.96, 1.69, 7.61, repro,
2007-07-14,-0.26, -2.92, 1.12, 1.96, 1.70, 7.60, repro,
2007-07-15,-0.63, -2.73, -1.11, 1.97, 1.71, 7.71, repro,
2007-07-16,-0.62, -2.63, 2.48, 1.95, 1.66, 7.60, repro,
2007-07-17,-1.17, -3.04, 0.50, 1.93, 1.65, 7.53, repro,
2007-07-18,0.34, -2.45, 3.77, 1.96, 1.71, 7.70, repro,
2007-07-19,-1.07, -2.13, 4.07, 1.94, 1.64, 7.54, repro,
2007-07-20,-0.46, -3.73, 7.38, 1.97, 1.71, 7.71, repro,
2007-07-21,-0.50, -2.29, 1.01, 2.39, 1.92, 9.13, repro,
2007-07-22,0.87, -1.94, -1.60, 2.03, 1.78, 7.94, repro,
2007-07-23,-0.67, -2.20, 12.50, 1.98, 1.72, 7.84, repro,
2007-07-24,3.93, -3.15, 15.24, 1.97, 1.71, 7.74, repro,
2007-07-25,-2.57, -1.80, 13.73, 2.00, 1.75, 7.85, repro,
2007-07-26,-0.13, -2.16, 0.98, 1.97, 1.66, 7.65, repro,
2007-07-27,0.78, -1.95, -4.42, 1.99, 1.75, 7.77, repro,
2007-07-28,0.57, -4.55, 6.05, 1.98, 1.72, 7.82, repro,
2007-07-29,-0.45, -1.82, 9.51, 1.98, 1.73, 7.81, repro,
2007-07-30,-0.49, -3.23, 7.50, 1.97, 1.73, 7.77, repro,
2007-07-31,-1.31, -3.40, -1.38, 1.98, 1.74, 7.74, repro,
2007-08-01,-0.79, -3.57, -0.43, 1.97, 1.67, 7.68, repro,
2007-08-02,0.98, -3.23, 0.20, 1.96, 1.66, 7.62, repro,
2007-08-03,-0.17, -2.05, 7.75, 1.92, 1.64, 7.50, repro,
2007-08-04,-0.46, -3.05, 9.21, 1.93, 1.66, 7.56, repro,
2007-08-05,-0.59, -2.96, 10.59, 1.97, 1.66, 7.68, repro,
2007-08-06,2.36, -4.06, 6.00, 2.01, 1.74, 7.85, repro,
2007-08-07,-0.88, -3.50, -0.34, 1.96, 1.70, 7.75, repro,
2007-08-08,-0.62, -2.87, 7.06, 1.93, 1.64, 7.50, repro,
2007-08-09,0.41, -3.82, 3.72, 1.93, 1.64, 7.52, repro,
2007-08-10,0.60, -3.02, 8.54, 1.93, 1.65, 7.56, repro,
2007-08-11,0.12, -3.59, 7.58, 1.92, 1.64, 7.45, repro,
2007-08-12,0.60, -3.55, 2.00, 1.93, 1.65, 7.46, repro,
2007-08-13,0.57, -3.28, 2.82, 1.94, 1.64, 7.53, repro,
2007-08-14,0.24, -2.56, -5.54, 2.05, 1.75, 7.92, repro,
2007-08-15,-0.11, -4.57, 6.44, 2.04, 1.75, 7.88, repro,
2007-08-16,-0.63, -4.76, 14.28, 2.02, 1.71, 7.96, repro,
2007-08-17,0.25, -2.97, 2.88, 2.03, 1.71, 8.00, repro,
2007-08-18,-0.66, -4.91, 0.11, 2.11, 1.80, 8.30, repro,
2007-08-19,0.31, -2.98, 4.90, 2.04, 1.74, 8.10, repro,
2007-08-20,0.04, -4.70, 1.60, 2.00, 1.70, 7.85, repro,
2007-08-21,-0.77, -3.76, 8.12, 2.04, 1.71, 7.97, repro,
2007-08-22,0.31, -3.26, 7.36, 2.07, 1.75, 8.02, repro,
2007-08-23,-1.02, -4.43, 9.18, 1.98, 1.65, 7.71, repro,
2007-08-24,0.02, -3.48, 3.40, 2.09, 1.75, 8.08, repro,
2007-08-25,-0.98, -3.96, -2.63, 2.02, 1.73, 7.86, repro,
2007-08-26,-0.12, -1.95, -0.91, 2.06, 1.79, 8.22, repro,
2007-08-27,-0.72, -3.16, 7.85, 2.11, 1.83, 8.29, repro,
2007-08-28,-1.28, -2.40, 2.61, 2.02, 1.73, 7.85, repro,
2007-08-29,-0.86, -4.74, 4.19, 2.03, 1.74, 7.96, repro,
2007-08-30,0.42, -4.53, -2.47, 2.02, 1.74, 7.90, repro,
2007-08-31,-0.83, -3.78, -5.94, 2.07, 1.76, 8.11, repro,
2007-09-01,-1.55, -5.65, 4.22, 2.02, 1.74, 7.92, repro,
2007-09-02,-1.04, -4.45, 6.12, 2.01, 1.75, 7.88, repro,
2007-09-03,-0.09, -5.64, 2.18, 2.03, 1.74, 7.97, repro,
2007-09-04,-0.54, -5.69, -1.02, 2.07, 1.82, 8.15, repro,
2007-09-05,-1.71, -5.24, 2.85, 2.08, 1.76, 8.14, repro,
2007-09-06,-1.23, -4.74, 6.16, 2.01, 1.75, 7.89, repro,
2007-09-07,-0.94, -3.69, 8.33, 2.04, 1.75, 7.91, repro,
2007-09-08,-0.71, -4.95, 5.56, 2.05, 1.78, 8.11, repro,
2007-09-09,-1.46, -5.91, 2.48, 2.09, 1.84, 8.31, repro,
2007-09-10,-1.43, -5.00, -0.59, 2.07, 1.79, 8.11, repro,
2007-09-11,-1.50, -5.11, 3.27, 2.05, 1.75, 8.02, repro,
2007-09-12,-0.43, -7.09, 0.36, 2.48, 2.17, 9.82, repro,
2007-09-13,-1.65, -7.05, 6.90, 2.12, 1.75, 8.14, repro,
2007-09-14,-1.62, -5.64, 3.33, 2.06, 1.77, 8.13, repro,
2007-09-15,-1.89, -5.54, 4.02, 2.21, 1.77, 8.66, repro,
2007-09-16,-0.46, -6.42, 1.10, 2.18, 1.81, 8.33, repro,
2007-09-17,-2.57, -4.92, 4.10, 2.10, 1.83, 8.22, repro,
2007-09-18,-1.24, -4.16, 4.08, 2.05, 1.75, 7.90, repro,
2007-09-19,-1.36, -4.69, 2.06, 1.94, 1.64, 7.61, repro,
2007-09-20,-1.11, -4.12, 0.92, 1.95, 1.65, 7.58, repro,
2007-09-21,-1.12, -5.27, -0.52, 2.07, 1.77, 8.31, repro,
2007-09-22,-1.61, -4.11, 3.76, 2.06, 1.73, 8.03, repro,
2007-09-23,-2.34, -3.78, 5.67, 2.02, 1.71, 7.88, repro,
2007-09-24,-1.54, -4.31, 3.42, 2.09, 1.75, 8.14, repro,
2007-09-25,-1.74, -4.71, 1.69, 2.01, 1.69, 7.88, repro,
2007-09-26,-0.81, -4.54, 3.24, 2.00, 1.66, 7.77, repro,
2007-09-27,-1.57, -5.54, 4.89, 2.01, 1.70, 7.94, repro,
2007-09-28,-1.85, -4.37, 6.54, 1.98, 1.69, 7.82, repro,
2007-09-29,-2.46, -5.29, 6.76, 2.02, 1.76, 8.14, repro,
2007-09-30,-0.06, -4.60, 7.05, 1.96, 1.70, 7.83, repro,
2007-10-01,0.66, -3.95, 4.80, 1.99, 1.74, 7.97, repro,
2007-10-02,-0.76, -4.51, 7.84, 2.05, 1.81, 8.31, repro,
2007-10-03,-0.87, -4.76, 8.04, 2.07, 1.77, 8.20, repro,
2007-10-04,-1.31, -4.61, 5.49, 2.02, 1.73, 8.01, repro,
2007-10-05,-2.58, -4.09, 8.38, 2.04, 1.81, 8.33, repro,
2007-10-06,-0.81, -4.66, 11.75, 1.99, 1.75, 7.96, repro,
2007-10-07,-1.63, -3.36, 1.16, 2.05, 1.76, 8.16, repro,
2007-10-08,-3.05, -3.39, 8.27, 2.23, 1.86, 9.16, repro,
2007-10-09,-1.98, -5.06, 6.70, 2.15, 1.93, 8.72, repro,
2007-10-10,-2.59, -3.88, 2.95, 2.14, 1.81, 8.64, repro,
2007-10-11,-1.45, -3.90, 6.70, 1.98, 1.75, 7.97, repro,
2007-10-12,-1.33, -3.94, 9.84, 1.96, 1.69, 7.82, repro,
2007-10-13,-1.79, -4.76, 13.29, 1.98, 1.70, 7.97, repro,
2007-10-14,-1.27, -4.55, 10.58, 1.96, 1.70, 7.84, repro,
2007-10-15,-2.01, -4.85, 9.48, 1.96, 1.70, 7.82, repro,
2007-10-16,-1.58, -5.70, 10.72, 1.95, 1.70, 7.82, repro,
2007-10-17,-2.56, -3.73, 8.97, 1.96, 1.71, 7.84, repro,
2007-10-18,-1.33, -3.59, 13.39, 1.95, 1.69, 7.78, repro,
2007-10-19,-1.34, -2.93, 8.62, 2.03, 1.77, 8.04, repro,
2007-10-20,-1.07, -5.02, 12.21, 1.95, 1.70, 7.82, repro,
2007-10-21,1.35, -3.74, 13.64, 1.97, 1.69, 7.79, repro,
2007-10-22,-0.82, -4.38, 7.48, 1.94, 1.67, 7.62, repro,
2007-10-23,-1.94, -2.22, 10.43, 2.00, 1.76, 8.09, repro,
2007-10-24,-2.87, -3.04, 5.72, 2.03, 1.81, 8.23, repro,
2007-10-25,-1.87, -3.59, 5.83, 1.96, 1.70, 7.85, repro,
2007-10-26,-2.25, -4.59, 0.79, 1.97, 1.75, 7.88, repro,
2007-10-27,-2.16, -3.52, -2.54, 1.98, 1.72, 7.90, repro,
2007-10-28,-1.74, -4.44, -0.45, 1.95, 1.69, 7.74, repro,
2007-10-29,-0.56, -4.45, 8.20, 1.98, 1.69, 7.81, repro,
2007-10-30,-3.73, -3.37, 5.12, 1.97, 1.70, 7.84, repro,
2007-10-31,-2.08, -3.95, 3.90, 1.98, 1.78, 7.93, repro,
2007-11-01,-2.03, -3.06, 3.34, 1.92, 1.65, 7.56, repro,
2007-11-02,-1.13, -4.62, -0.71, 1.93, 1.66, 7.54, repro,
2007-11-03,-2.23, -4.09, -3.89, 1.94, 1.66, 7.61, repro,
2007-11-04,-2.11, -3.35, 5.42, 1.98, 1.74, 7.85, repro,
2007-11-05,-1.20, -3.77, -2.25, 1.95, 1.74, 7.78, repro,
2007-11-06,-1.09, -4.14, -5.47, 1.94, 1.74, 7.72, repro,
2007-11-07,-0.79, -4.76, -1.53, 1.92, 1.66, 7.51, repro,
2007-11-08,-2.51, -3.67, -2.67, 1.95, 1.70, 7.73, repro,
2007-11-09,-2.20, -4.48, -5.13, 1.98, 1.72, 7.91, repro,
2007-11-10,-1.49, -4.49, -1.57, 1.93, 1.67, 7.65, repro,
2007-11-11,-1.82, -3.75, 9.08, 1.91, 1.65, 7.57, repro,
2007-11-12,-0.40, -4.83, 4.37, 1.94, 1.72, 7.67, repro,
2007-11-13,0.08, -4.08, 7.60, 1.93, 1.67, 7.61, repro,
2007-11-14,0.02, -4.35, -2.24, 1.94, 1.66, 7.61, repro,
2007-11-15,-1.26, -3.80, -0.67, 1.95, 1.68, 7.71, repro,
2007-11-16,-2.24, -3.85, 1.28, 1.95, 1.70, 7.78, repro,
2007-11-17,-0.11, -4.52, -0.15, 1.91, 1.67, 7.61, repro,
2007-11-18,0.09, -4.86, -2.44, 1.91, 1.66, 7.54, repro,
2007-11-19,0.07, -4.32, -2.62, 1.94, 1.67, 7.70, repro,
2007-11-20,-1.21, -6.19, -3.91, 2.01, 1.76, 7.86, repro,
2007-11-21,-0.59, -4.85, -3.08, 1.99, 1.73, 7.85, repro,
2007-11-22,0.21, -4.97, -1.63, 2.01, 1.79, 8.09, repro,
2007-11-23,1.44, -4.00, -5.13, 2.02, 1.83, 7.93, repro,
2007-11-24,-0.40, -4.95, -3.28, 2.00, 1.77, 7.80, repro,
2007-11-25,-0.41, -3.74, 0.17, 2.02, 1.79, 7.89, repro,
2007-11-26,-0.84, -4.84, -2.47, 2.07, 1.81, 8.21, repro,
2007-11-27,0.27, -3.86, 4.80, 2.08, 1.82, 8.28, repro,
2007-11-28,-0.08, -5.48, 3.33, 1.99, 1.75, 7.76, repro,
2007-11-29,0.98, -3.84, -2.92, 1.96, 1.73, 7.78, repro,
2007-11-30,-0.18, -3.64, 0.25, 1.98, 1.77, 7.89, repro,
2007-12-01,-1.48, -4.77, -7.42, 2.12, 1.90, 8.42, repro,
2007-12-02,-0.41, -4.73, 0.48, 2.05, 1.83, 8.25, repro,
2007-12-03,0.04, -3.85, -6.30, 2.10, 1.85, 8.37, repro,
2007-12-04,0.74, -5.39, -4.83, 2.25, 2.07, 8.96, repro,
2007-12-05,0.22, -4.77, -0.38, 2.08, 1.87, 8.39, repro,
2007-12-06,1.98, -4.24, 1.71, 2.12, 1.88, 8.59, repro,
2007-12-07,-0.67, -3.53, 2.92, 2.26, 2.08, 9.10, repro,
2007-12-08,-0.89, -5.28, 0.33, 2.03, 1.81, 8.13, repro,
2007-12-09,0.09, -3.43, -9.63, 2.19, 1.96, 8.43, repro,
2007-12-10,-3.07, -4.12, 6.45, 2.08, 1.89, 8.23, repro,
2007-12-11,-0.37, -2.78, 0.70, 2.02, 1.79, 7.98, repro,
2007-12-12,0.61, -5.13, -1.87, 2.09, 1.78, 8.51, repro,
2007-12-13,0.77, -5.19, -4.77, 2.03, 1.76, 8.13, repro,
2007-12-14,-0.44, -5.00, 0.85, 1.99, 1.70, 7.94, repro,
2007-12-15,0.10, -4.08, 3.32, 2.02, 1.69, 7.98, repro,
2007-12-16,-1.11, -3.33, 0.41, 2.01, 1.71, 7.95, repro,
2007-12-17,-0.24, -4.61, 1.19, 2.03, 1.73, 7.89, repro,
2007-12-18,1.43, -4.39, -1.24, 1.97, 1.69, 7.81, repro,
2007-12-19,0.06, -3.78, 0.46, 2.06, 1.78, 8.14, repro,
