PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SUMM
Station name,SummitCMP_GL2006
Begin Date, 2006-04-26
End Date, 2009-06-30
Release Date, 2021-02-19
Reference position, 72.5791891235 North Latitude, -38.4572752528 East Longitude, 3254.91364 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-11,-0.38, -2.57, -4.25, 2.39, 1.80, 10.06, repro,
2006-06-12,0.16, -1.01, -0.42, 2.17, 1.62, 9.10, repro,
2006-06-13,0.50, -2.67, 3.06, 2.19, 1.62, 9.18, repro,
2006-06-14,-1.39, -3.65, 6.97, 2.30, 1.69, 9.63, repro,
2006-06-15,-1.73, -1.06, 4.02, 2.54, 1.88, 10.71, repro,
2006-06-16,-0.97, -1.52, 9.18, 2.31, 1.77, 9.94, repro,
2006-06-17,1.15, 0.21, 6.70, 2.37, 1.75, 9.91, repro,
2006-06-18,-1.48, -2.54, 4.21, 2.29, 1.71, 9.79, repro,
2006-06-19,-1.36, -1.76, 3.49, 2.24, 1.66, 9.42, repro,
2006-06-20,-0.80, -1.80, 3.77, 2.24, 1.65, 9.40, repro,
2006-06-21,-1.75, -1.18, 5.05, 2.24, 1.65, 9.37, repro,
2006-06-22,-0.84, -1.60, 1.79, 2.23, 1.67, 9.34, repro,
2006-06-23,0.21, -2.89, -1.99, 2.19, 1.63, 9.26, repro,
2006-06-24,1.22, -2.31, -6.54, 2.21, 1.65, 9.34, repro,
2006-06-25,-0.35, -2.03, -10.40, 2.27, 1.66, 9.62, repro,
2006-06-26,-0.39, -1.11, -3.49, 2.24, 1.65, 9.51, repro,
2006-06-27,-0.84, -2.89, -4.29, 2.21, 1.67, 9.41, repro,
2006-06-28,0.38, -1.93, -10.19, 2.38, 1.79, 10.20, repro,
2006-06-29,0.20, -2.19, -6.98, 2.37, 1.76, 10.16, repro,
2006-06-30,1.10, -2.47, -0.02, 2.39, 1.79, 10.00, repro,
2006-07-01,1.54, -2.16, -0.06, 2.23, 1.68, 9.34, repro,
2006-07-02,1.17, -2.17, -3.01, 2.21, 1.66, 9.30, repro,
2006-07-03,0.88, -1.23, -5.86, 2.18, 1.64, 8.95, repro,
2006-07-04,0.54, -2.91, -2.53, 2.25, 1.71, 9.35, repro,
2006-07-05,0.72, -0.59, 1.77, 2.35, 1.76, 9.69, repro,
2006-07-06,2.90, -2.65, -2.87, 2.25, 1.68, 9.30, repro,
2006-07-07,0.89, -2.23, -3.97, 2.40, 1.94, 10.29, repro,
2006-07-08,-0.42, -1.35, -2.30, 2.21, 1.66, 9.14, repro,
2006-07-09,-1.09, -1.70, 2.51, 2.16, 1.64, 8.93, repro,
2006-07-10,-1.80, -0.64, 1.50, 2.24, 1.67, 9.16, repro,
2006-07-11,-0.77, -1.15, 0.63, 2.29, 1.76, 9.90, repro,
2006-07-12,-0.64, -1.79, -6.01, 2.29, 1.70, 9.56, repro,
2006-07-13,0.05, -0.98, -3.20, 2.24, 1.67, 9.16, repro,
2006-07-14,-0.94, 0.29, -4.16, 2.28, 1.73, 9.27, repro,
2006-07-15,-1.54, -0.43, 1.87, 2.31, 1.71, 9.49, repro,
2006-07-16,-1.33, -1.68, -2.83, 2.22, 1.68, 9.26, repro,
2006-07-17,-1.72, -1.45, -3.32, 2.26, 1.67, 9.31, repro,
2006-07-18,-0.87, -1.03, -7.30, 2.15, 1.60, 8.95, repro,
2006-07-19,-1.34, -1.98, -9.51, 2.11, 1.58, 8.79, repro,
2006-07-20,-1.47, -0.56, -9.90, 2.12, 1.58, 8.81, repro,
2006-07-21,-0.36, -1.52, -6.58, 2.15, 1.60, 8.93, repro,
2006-07-22,1.38, -2.41, -3.67, 2.15, 1.58, 8.91, repro,
2006-07-23,0.59, -3.37, -3.09, 2.16, 1.59, 8.94, repro,
2006-07-24,2.45, -1.79, -4.47, 2.19, 1.63, 9.13, repro,
2006-07-25,1.73, -0.54, -8.46, 2.17, 1.62, 9.00, repro,
2006-07-26,1.00, -2.02, -10.23, 2.14, 1.60, 8.86, repro,
2006-07-27,0.29, -1.86, -10.95, 2.20, 1.64, 9.20, repro,
2006-07-28,2.17, -1.71, -7.34, 2.35, 1.69, 9.80, repro,
2006-07-29,-0.63, -3.58, -7.98, 2.20, 1.61, 9.20, repro,
2006-07-30,0.11, -3.19, -7.13, 2.15, 1.59, 8.87, repro,
2006-07-31,1.52, -2.54, -15.95, 2.22, 1.72, 9.30, repro,
2006-08-01,1.50, -3.69, -11.20, 2.27, 1.71, 9.53, repro,
2006-08-02,2.61, -2.86, -7.95, 2.37, 1.75, 9.63, repro,
2006-08-03,1.37, -3.61, -8.49, 2.25, 1.68, 9.33, repro,
2006-08-04,1.52, -2.87, -2.05, 2.22, 1.65, 9.43, repro,
2006-08-05,0.53, -3.26, -7.58, 2.20, 1.62, 9.27, repro,
2006-08-06,1.70, -4.43, -6.18, 2.17, 1.61, 9.03, repro,
2006-08-07,1.80, -2.33, -4.36, 2.72, 2.00, 11.41, repro,
2006-08-08,1.52, -2.42, -12.31, 2.54, 2.04, 11.42, repro,
2006-08-09,2.95, -2.17, -13.01, 2.34, 1.79, 10.11, repro,
2006-08-10,1.19, -2.78, -14.06, 2.14, 1.60, 8.89, repro,
2006-08-11,-0.50, -2.70, -15.99, 2.25, 1.67, 9.37, repro,
2006-08-12,1.42, -2.96, -16.57, 2.21, 1.70, 9.38, repro,
2006-08-13,0.08, -3.87, -14.12, 2.11, 1.59, 8.81, repro,
2006-08-14,-1.78, -2.43, -15.88, 2.19, 1.64, 9.05, repro,
2006-08-15,0.02, -3.10, -16.93, 2.25, 1.67, 9.22, repro,
2006-08-16,-0.45, -3.33, -17.07, 2.15, 1.58, 8.88, repro,
2006-08-17,-0.97, -3.99, -15.32, 2.13, 1.61, 8.89, repro,
2006-08-18,-2.40, -3.33, -9.17, 2.20, 1.64, 9.42, repro,
2006-08-19,-0.49, -3.92, -12.16, 2.27, 1.72, 9.46, repro,
2006-08-20,0.09, -2.69, -4.45, 2.52, 1.80, 10.32, repro,
2006-08-21,2.47, -2.03, -9.80, 2.51, 1.86, 10.23, repro,
2006-08-22,-1.05, -2.61, -9.85, 2.24, 1.71, 9.54, repro,
2006-08-23,-3.56, -3.12, -12.79, 2.19, 1.66, 9.08, repro,
2006-08-24,-1.62, -1.93, -9.07, 2.29, 1.72, 9.44, repro,
2006-08-25,-1.67, -2.97, -3.31, 2.21, 1.66, 9.21, repro,
2006-08-26,-2.48, -3.37, -7.20, 2.22, 1.65, 9.33, repro,
2006-08-27,0.21, -4.65, -9.75, 2.30, 1.75, 9.80, repro,
2006-08-28,0.36, -3.12, -17.80, 2.62, 2.11, 10.88, repro,
2006-08-29,0.47, -3.34, -21.66, 2.35, 1.81, 9.99, repro,
2006-08-30,-1.18, -2.71, -14.76, 2.31, 1.73, 9.72, repro,
2006-08-31,-1.32, -2.36, -14.79, 2.36, 1.72, 9.82, repro,
2006-09-01,-2.04, -3.13, -16.44, 2.30, 1.70, 9.83, repro,
2006-09-02,-1.14, -2.61, -16.04, 2.36, 1.79, 10.19, repro,
2006-09-03,-0.37, -2.51, -16.26, 2.27, 1.73, 9.77, repro,
2006-09-04,0.05, -0.99, -17.13, 2.98, 2.27, 12.82, repro,
2006-09-05,-2.34, -1.99, -19.99, 2.52, 1.90, 10.87, repro,
2006-09-06,-0.50, -1.61, -13.30, 2.67, 2.02, 11.85, repro,
2006-09-07,-2.94, -1.44, -10.70, 2.46, 1.86, 10.51, repro,
2006-09-08,-3.82, -2.25, -9.63, 2.28, 1.71, 9.58, repro,
2006-09-09,-4.71, -1.61, -10.17, 2.19, 1.65, 9.23, repro,
2006-09-10,-2.93, -1.42, -14.17, 2.25, 1.69, 9.59, repro,
2006-09-11,-2.69, -1.36, -12.59, 2.23, 1.66, 9.51, repro,
2006-09-12,-2.50, -2.66, -13.04, 2.19, 1.64, 9.19, repro,
2006-09-13,-1.47, -1.34, -15.75, 2.25, 1.68, 9.50, repro,
2006-09-14,-3.46, -2.63, -16.84, 2.30, 1.73, 9.72, repro,
2006-09-15,0.75, -3.03, -13.90, 2.20, 1.65, 9.21, repro,
2006-09-16,-1.30, -2.11, -15.55, 2.16, 1.63, 9.07, repro,
2006-09-17,-1.07, -2.90, -18.41, 2.24, 1.68, 9.38, repro,
2006-09-18,-1.95, -2.74, -21.55, 2.53, 1.98, 10.62, repro,
2006-09-19,-1.14, -1.44, -16.09, 2.27, 1.74, 9.71, repro,
2006-09-20,-1.37, -2.98, -8.76, 2.16, 1.61, 9.03, repro,
2006-09-21,-5.41, -2.96, -10.45, 2.19, 1.65, 9.26, repro,
2006-09-22,-2.78, -3.19, -12.49, 2.22, 1.66, 9.38, repro,
2006-09-23,-1.65, -1.62, -15.30, 2.20, 1.68, 9.49, repro,
2006-09-24,0.64, -3.05, -16.03, 2.43, 1.88, 10.56, repro,
2006-09-25,1.96, -4.03, -17.54, 2.25, 1.74, 9.71, repro,
2006-09-26,0.32, -4.09, -14.49, 2.30, 1.72, 9.55, repro,
2006-09-27,-0.07, -3.33, -17.05, 2.17, 1.63, 9.08, repro,
2006-09-28,-0.10, -2.46, -14.71, 2.14, 1.61, 9.05, repro,
2006-09-29,-1.13, -2.96, -19.41, 2.13, 1.62, 8.99, repro,
2006-09-30,-1.07, -1.01, -12.90, 2.35, 1.77, 9.92, repro,
2006-10-01,0.04, -1.05, -18.89, 2.44, 1.76, 10.40, repro,
2006-10-02,-0.67, -2.53, -15.61, 2.32, 1.72, 9.68, repro,
2006-10-03,0.65, -2.49, -22.89, 2.30, 1.72, 9.67, repro,
2006-10-04,1.67, -1.97, -19.17, 2.18, 1.69, 9.33, repro,
2006-10-05,-0.73, -2.16, -18.04, 2.18, 1.64, 9.16, repro,
2006-10-06,-1.17, -3.00, -19.44, 2.16, 1.62, 9.06, repro,
2006-10-07,0.12, -2.39, -17.04, 2.31, 1.74, 9.56, repro,
2006-10-08,-0.50, -1.96, -13.47, 2.23, 1.68, 9.50, repro,
2006-10-09,1.17, -1.50, -19.48, 2.15, 1.63, 9.07, repro,
2006-10-10,0.42, -2.90, -25.47, 2.14, 1.64, 9.08, repro,
2006-10-11,-2.01, -3.83, -26.22, 2.14, 1.63, 9.02, repro,
2006-10-12,-0.67, -3.09, -26.04, 2.20, 1.66, 9.21, repro,
2006-10-13,0.09, -2.28, -20.64, 2.24, 1.71, 9.48, repro,
2006-10-14,1.08, -4.01, -24.13, 2.49, 1.91, 10.77, repro,
2006-10-15,-0.75, -2.53, -30.53, 2.35, 1.84, 10.02, repro,
2006-10-16,0.23, -2.34, -32.37, 2.36, 1.80, 10.31, repro,
2006-10-17,-1.43, -4.41, -35.88, 2.12, 1.60, 8.90, repro,
2006-10-18,0.48, -3.09, -27.33, 2.14, 1.63, 9.06, repro,
2006-10-19,-1.70, -3.65, -25.72, 2.15, 1.63, 9.04, repro,
2006-10-20,-0.01, -3.16, -29.89, 2.37, 1.83, 10.42, repro,
2006-10-21,-1.72, -3.52, -24.51, 2.57, 1.92, 10.50, repro,
2006-10-22,-3.64, -3.68, -24.77, 2.52, 1.98, 10.68, repro,
2006-10-23,1.58, -4.84, -18.92, 2.36, 1.79, 9.56, repro,
2006-10-24,-2.93, -4.20, -20.90, 2.32, 1.72, 9.41, repro,
2006-10-25,-2.99, -4.02, -20.05, 2.28, 1.70, 9.76, repro,
2006-10-26,0.22, -5.12, -23.84, 2.33, 1.76, 9.58, repro,
2006-10-27,-1.32, -5.36, -18.26, 2.25, 1.70, 9.47, repro,
2006-10-28,-2.41, -3.52, -19.63, 2.32, 1.74, 9.80, repro,
2006-10-29,1.20, -2.83, -28.48, 2.43, 1.88, 10.45, repro,
2006-10-30,0.66, -2.92, -32.02, 2.27, 1.76, 9.78, repro,
2006-10-31,0.29, -3.60, -28.91, 2.25, 1.75, 9.65, repro,
2006-11-01,0.89, -4.80, -25.26, 2.28, 1.73, 9.44, repro,
2006-11-02,2.44, -4.56, -24.48, 2.31, 1.71, 9.53, repro,
2006-11-03,2.96, -2.33, -14.60, 2.21, 1.70, 9.42, repro,
2006-11-04,3.30, -2.62, -19.49, 2.32, 1.73, 9.65, repro,
2006-11-05,2.45, -4.67, -13.73, 2.29, 1.77, 9.69, repro,
2006-11-06,0.43, -3.80, -17.16, 2.15, 1.64, 9.01, repro,
2006-11-07,1.55, -5.33, -20.73, 2.23, 1.70, 9.43, repro,
2006-11-08,-0.19, -6.03, -13.91, 2.22, 1.68, 9.34, repro,
2006-11-09,0.04, -4.51, -18.72, 2.32, 1.83, 9.83, repro,
2006-11-10,1.43, -5.53, -19.58, 3.02, 2.23, 13.15, repro,
2006-11-11,2.12, -5.74, -12.97, 2.63, 1.96, 11.64, repro,
2006-11-12,-1.50, -6.47, -14.51, 2.50, 1.84, 10.17, repro,
2006-11-13,1.00, -6.80, -21.79, 2.22, 1.68, 9.39, repro,
2006-11-14,0.10, -5.72, -29.41, 2.19, 1.70, 9.36, repro,
2006-11-15,1.44, -6.27, -31.57, 2.25, 1.66, 9.23, repro,
2006-11-16,0.35, -6.07, -31.97, 2.23, 1.65, 9.22, repro,
2006-11-17,1.57, -5.56, -21.08, 2.32, 1.78, 10.37, repro,
2006-11-18,5.38, -5.91, -19.50, 2.22, 1.65, 9.50, repro,
2006-11-19,0.35, -6.97, -15.47, 2.34, 1.77, 9.70, repro,
2006-11-20,2.92, -6.69, -28.78, 2.15, 1.62, 9.18, repro,
2006-11-21,2.25, -4.96, -26.49, 2.10, 1.59, 8.86, repro,
2006-11-22,2.02, -6.29, -24.32, 2.12, 1.59, 8.95, repro,
2006-11-23,2.81, -4.36, -30.39, 2.52, 1.85, 10.90, repro,
2006-11-24,3.16, -5.36, -34.67, 2.71, 2.08, 11.87, repro,
2006-11-25,0.68, -6.07, -30.04, 2.26, 1.74, 9.67, repro,
2006-11-26,1.74, -6.56, -37.11, 2.39, 1.87, 10.65, repro,
2006-11-27,-0.79, -5.43, -41.14, 2.25, 1.73, 9.50, repro,
2006-11-28,-0.39, -4.43, -38.76, 2.27, 1.76, 9.85, repro,
2006-11-29,-1.58, -3.79, -37.61, 2.30, 1.74, 9.79, repro,
2006-11-30,0.46, -5.19, -27.86, 2.40, 1.76, 10.34, repro,
2006-12-01,1.36, -3.06, -28.82, 2.15, 1.64, 9.07, repro,
2006-12-02,0.59, -3.41, -23.46, 2.12, 1.61, 8.98, repro,
2006-12-03,-0.38, -2.73, -31.97, 2.13, 1.64, 9.05, repro,
2006-12-04,-1.57, -5.24, -27.11, 2.13, 1.60, 9.02, repro,
2006-12-05,-0.91, -4.35, -29.74, 2.18, 1.64, 9.18, repro,
2006-12-06,2.05, -4.36, -14.85, 2.49, 1.89, 11.04, repro,
2006-12-07,-0.27, -3.35, -21.74, 2.74, 2.09, 11.98, repro,
2006-12-08,0.51, -3.96, -22.02, 2.69, 2.05, 11.78, repro,
2006-12-09,-0.16, -3.85, -16.51, 2.26, 1.71, 9.59, repro,
2006-12-10,-0.87, -3.40, -10.01, 2.34, 1.90, 10.20, repro,
2006-12-11,-0.88, -4.36, -8.14, 2.40, 1.75, 10.00, repro,
2006-12-12,1.00, -4.16, -6.76, 2.52, 1.90, 10.73, repro,
2006-12-13,-1.49, -3.79, -8.55, 2.27, 1.70, 9.56, repro,
2006-12-14,-2.74, -3.70, -10.08, 2.52, 1.87, 10.41, repro,
2006-12-15,-1.28, -3.79, -17.60, 2.45, 1.83, 10.59, repro,
2006-12-16,-2.06, -5.42, -22.06, 2.35, 1.74, 10.05, repro,
2006-12-17,-1.42, -4.78, -20.16, 2.18, 1.59, 9.27, repro,
2006-12-18,-2.37, -3.69, -14.35, 2.25, 1.73, 9.71, repro,
2006-12-19,-0.20, -5.37, -17.82, 2.57, 1.98, 11.62, repro,
2006-12-20,-1.36, -2.37, -17.93, 2.55, 1.88, 11.41, repro,
2006-12-21,-0.21, -2.07, -9.14, 2.43, 2.03, 11.07, repro,
2006-12-22,-1.06, -1.87, -21.01, 2.54, 1.98, 10.90, repro,
2006-12-23,0.65, -4.03, -27.00, 2.43, 1.86, 10.22, repro,
2006-12-24,1.32, -2.56, -27.86, 2.35, 1.79, 10.33, repro,
2006-12-25,0.38, -4.38, -25.22, 2.29, 1.72, 10.10, repro,
2006-12-26,-1.07, -4.79, -26.22, 2.22, 1.68, 9.31, repro,
2006-12-27,1.87, -3.72, -17.87, 2.16, 1.62, 9.18, repro,
2006-12-28,-0.96, -5.56, -24.38, 2.24, 1.69, 9.47, repro,
2006-12-29,-0.57, -4.95, -18.27, 2.24, 1.67, 9.64, repro,
2006-12-30,-1.09, -4.75, -15.25, 2.26, 1.68, 9.53, repro,
2006-12-31,-0.43, -5.13, -11.81, 2.18, 1.67, 9.28, repro,
2007-01-01,0.32, -3.53, -10.52, 2.31, 1.74, 9.94, repro,
2007-01-02,1.51, -3.13, -17.55, 2.47, 1.91, 10.79, repro,
2007-01-03,2.57, -5.82, -10.34, 2.73, 1.91, 11.60, repro,
2007-01-04,-0.57, -6.82, -8.60, 2.58, 1.89, 10.92, repro,
2007-01-05,-2.16, -6.17, -8.19, 2.34, 1.77, 10.30, repro,
2007-01-06,-0.69, -5.36, -12.68, 2.17, 1.60, 9.15, repro,
2007-01-07,-0.12, -7.42, -16.54, 2.14, 1.63, 9.13, repro,
2007-01-08,-0.02, -7.34, -11.26, 2.18, 1.63, 9.20, repro,
2007-01-09,0.99, -6.18, -17.34, 2.25, 1.68, 9.46, repro,
2007-01-10,0.03, -5.68, -16.21, 2.28, 1.72, 9.66, repro,
2007-01-11,1.93, -6.97, -21.55, 2.31, 1.80, 9.65, repro,
2007-01-12,1.77, -7.39, -20.77, 2.15, 1.61, 9.12, repro,
2007-01-13,2.93, -6.09, -23.60, 2.10, 1.58, 8.89, repro,
2007-01-14,-0.63, -7.73, -19.02, 2.15, 1.58, 9.02, repro,
2007-01-15,-0.48, -6.30, -15.16, 2.47, 1.89, 10.16, repro,
2007-01-16,0.42, -4.54, -18.99, 2.39, 1.74, 10.23, repro,
2007-01-17,-0.99, -7.41, -30.41, 2.48, 1.92, 10.80, repro,
2007-01-18,0.39, -6.43, -24.83, 2.38, 1.76, 9.94, repro,
2007-01-19,0.33, -6.56, -21.42, 2.40, 1.75, 10.38, repro,
2007-01-20,-0.30, -4.24, -27.14, 2.43, 1.75, 9.78, repro,
2007-01-21,1.94, -3.79, -32.09, 2.29, 1.71, 9.93, repro,
2007-01-22,0.82, -4.49, -29.24, 2.13, 1.57, 9.03, repro,
2007-01-23,-1.36, -5.94, -29.51, 2.07, 1.56, 8.83, repro,
2007-01-24,-0.00, -4.96, -25.87, 2.14, 1.63, 8.88, repro,
2007-01-25,0.92, -6.90, -27.50, 2.15, 1.57, 9.26, repro,
2007-01-26,0.20, -5.64, -28.78, 2.17, 1.58, 9.14, repro,
2007-01-27,-0.49, -6.22, -23.42, 2.12, 1.58, 9.01, repro,
2007-01-28,0.49, -6.02, -24.67, 2.11, 1.60, 9.06, repro,
2007-01-29,-0.60, -6.85, -22.88, 2.34, 1.75, 10.11, repro,
2007-01-30,4.58, -5.27, -14.89, 2.58, 1.86, 11.02, repro,
2007-01-31,0.82, -3.91, -15.61, 2.48, 1.86, 10.80, repro,
2007-02-01,1.50, -4.94, -20.56, 2.29, 1.66, 9.88, repro,
2007-02-02,1.53, -5.11, -31.00, 2.19, 1.65, 9.56, repro,
2007-02-03,1.13, -5.54, -23.68, 2.15, 1.60, 9.12, repro,
2007-02-04,1.45, -5.35, -28.92, 2.11, 1.57, 8.97, repro,
2007-02-05,1.11, -4.90, -34.81, 2.19, 1.58, 9.28, repro,
2007-02-06,4.53, -5.22, -33.75, 2.33, 1.73, 10.06, repro,
2007-02-07,1.46, -7.65, -36.63, 2.44, 1.81, 10.68, repro,
2007-02-08,0.63, -5.98, -23.40, 2.34, 1.75, 10.15, repro,
2007-02-09,2.26, -5.84, -24.18, 2.26, 1.66, 9.68, repro,
2007-02-10,4.17, -4.81, -28.77, 2.17, 1.58, 9.20, repro,
2007-02-11,3.75, -5.97, -30.80, 2.18, 1.58, 9.25, repro,
2007-02-12,2.86, -5.72, -29.23, 2.20, 1.65, 9.54, repro,
2007-02-13,2.41, -5.39, -17.82, 2.54, 1.92, 10.91, repro,
2007-02-14,3.76, -5.55, -25.67, 2.55, 1.89, 10.92, repro,
2007-02-15,2.70, -4.78, -25.16, 2.36, 1.72, 10.05, repro,
2007-02-16,1.85, -3.85, -23.51, 2.22, 1.64, 9.43, repro,
2007-02-17,0.63, -3.24, -26.59, 2.36, 1.78, 10.37, repro,
2007-02-18,3.54, -2.70, -21.71, 2.29, 1.71, 9.41, repro,
2007-02-19,1.90, -4.73, -23.98, 2.14, 1.57, 9.12, repro,
2007-02-20,3.54, -5.58, -25.51, 2.08, 1.55, 8.92, repro,
2007-02-21,5.50, -4.00, -25.73, 2.09, 1.53, 8.95, repro,
2007-02-22,5.94, -4.90, -34.06, 2.11, 1.56, 8.96, repro,
2007-02-23,6.27, -6.10, -26.51, 2.27, 1.67, 9.59, repro,
2007-02-24,3.47, -5.76, -22.55, 2.14, 1.59, 9.13, repro,
2007-02-25,0.00, -6.42, -34.14, 2.12, 1.59, 9.21, repro,
2007-02-26,1.67, -5.53, -31.42, 2.11, 1.56, 8.99, repro,
2007-02-27,1.26, -6.19, -20.92, 2.18, 1.61, 9.48, repro,
2007-02-28,1.06, -4.78, -17.98, 2.67, 1.93, 11.67, repro,
2007-03-01,1.92, -3.99, -10.06, 2.47, 1.84, 10.86, repro,
2007-03-02,3.16, -3.81, -16.76, 2.18, 1.64, 9.31, repro,
2007-03-03,3.17, -2.80, -23.11, 2.15, 1.58, 9.30, repro,
2007-03-04,3.65, -1.51, -16.77, 2.15, 1.59, 9.38, repro,
2007-03-05,4.16, -1.34, -16.26, 2.41, 1.72, 10.67, repro,
2007-03-06,2.67, -2.67, -23.15, 2.27, 1.66, 10.01, repro,
2007-03-07,3.25, -3.96, -27.56, 2.47, 1.82, 10.79, repro,
2007-03-08,4.24, -3.88, -19.43, 2.20, 1.61, 9.42, repro,
2007-03-09,1.54, -3.69, -23.98, 2.20, 1.62, 9.52, repro,
2007-03-10,3.51, -3.16, -21.47, 2.33, 1.71, 10.26, repro,
2007-03-11,1.94, -4.71, -15.21, 2.30, 1.64, 9.98, repro,
2007-03-12,1.87, -3.72, -14.51, 2.26, 1.63, 9.92, repro,
2007-03-13,1.91, -4.54, -17.54, 2.45, 1.81, 10.58, repro,
2007-03-14,1.55, -5.23, -15.95, 2.44, 1.84, 10.57, repro,
2007-03-15,3.33, -4.71, -26.65, 2.36, 1.70, 10.03, repro,
2007-03-16,2.96, -4.81, -16.73, 2.45, 1.72, 10.16, repro,
2007-03-17,2.52, -5.70, -15.31, 2.17, 1.57, 9.24, repro,
2007-03-18,1.99, -5.14, -18.66, 2.17, 1.55, 9.15, repro,
2007-03-19,2.57, -5.53, -18.63, 2.11, 1.52, 9.08, repro,
2007-03-20,1.79, -4.17, -21.05, 2.16, 1.57, 9.25, repro,
2007-03-21,2.39, -5.84, -14.03, 2.18, 1.58, 9.28, repro,
2007-03-22,0.75, -7.09, -9.53, 2.19, 1.65, 9.24, repro,
2007-03-23,1.90, -5.89, -12.76, 2.14, 1.58, 9.16, repro,
2007-03-24,-2.13, -6.51, -17.61, 2.14, 1.57, 9.26, repro,
2007-03-25,-1.22, -6.07, -21.03, 2.26, 1.68, 9.54, repro,
2007-03-26,-1.24, -6.67, -25.07, 2.14, 1.57, 9.26, repro,
