PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NVLM
Station name,AMS_WT_Facility
Begin Date, 2006-06-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 36.0696588169 North Latitude, -114.8132068212 East Longitude, 362.05831 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-03,-0.19, -0.28, -8.57, 1.98, 1.74, 7.59, repro,
2006-11-04,-1.03, -0.95, -6.87, 2.00, 1.73, 7.62, repro,
2006-11-05,0.30, -0.30, -6.06, 2.00, 1.73, 7.55, repro,
2006-11-06,0.07, -0.90, -10.75, 1.93, 1.67, 7.33, repro,
2006-11-07,0.16, -1.08, -10.14, 2.08, 1.82, 8.04, repro,
2006-11-08,-0.66, -1.45, -4.03, 2.04, 1.76, 7.78, repro,
2006-11-09,-5.77, -2.66, -5.17, 2.05, 1.80, 7.96, repro,
2006-11-10,-0.01, -0.38, -6.99, 1.98, 1.69, 7.57, repro,
2006-11-11,-0.89, -0.28, -14.07, 2.03, 1.73, 7.74, repro,
2006-11-12,-1.85, -1.64, -3.00, 2.07, 1.81, 8.01, repro,
2006-11-13,-1.06, -1.16, -7.07, 2.03, 1.73, 7.73, repro,
2006-11-14,-0.37, -1.83, -0.96, 1.93, 1.64, 7.36, repro,
2006-11-15,-0.96, -1.39, -4.84, 1.92, 1.64, 7.33, repro,
2006-11-16,-0.48, -1.02, -7.91, 1.91, 1.64, 7.27, repro,
2006-11-17,-0.86, -1.10, -8.54, 1.95, 1.65, 7.42, repro,
2006-11-18,-1.05, -1.38, -11.62, 1.93, 1.64, 7.35, repro,
2006-11-19,0.16, -1.68, -16.79, 1.92, 1.64, 7.28, repro,
2006-11-20,-1.65, -0.50, -11.82, 1.92, 1.64, 7.30, repro,
2006-11-21,-0.30, -0.60, -9.12, 1.96, 1.70, 7.47, repro,
2006-11-22,-1.53, -0.82, -10.45, 1.92, 1.64, 7.27, repro,
2006-11-23,-1.47, -1.97, -19.81, 1.96, 1.69, 7.49, repro,
2006-11-24,-0.16, -1.47, -9.60, 2.00, 1.71, 7.64, repro,
2006-11-25,-0.28, -1.89, -8.37, 1.96, 1.67, 7.44, repro,
2006-11-26,-1.94, -1.22, -6.44, 1.96, 1.67, 7.45, repro,
2006-11-27,-1.84, -2.72, -12.56, 2.02, 1.76, 7.64, repro,
2006-11-28,-2.18, -1.60, -8.20, 1.92, 1.64, 7.25, repro,
2006-11-29,-0.84, -1.31, -4.88, 1.92, 1.66, 7.30, repro,
2006-11-30,-1.08, -1.44, -15.89, 1.91, 1.65, 7.29, repro,
2006-12-01,-1.76, -1.44, -12.56, 1.94, 1.66, 7.35, repro,
2006-12-02,-1.08, -1.58, -16.03, 1.94, 1.66, 7.34, repro,
2006-12-03,-0.88, -1.21, -17.85, 1.93, 1.65, 7.31, repro,
2006-12-04,-0.32, -1.44, -19.05, 1.98, 1.66, 7.46, repro,
2006-12-05,-1.61, -1.80, -14.89, 1.99, 1.77, 7.55, repro,
2006-12-06,-0.73, -2.05, -12.10, 2.02, 1.79, 7.67, repro,
2006-12-07,-0.79, -1.42, -11.57, 1.99, 1.74, 7.59, repro,
2006-12-08,-0.89, -1.40, -20.21, 1.98, 1.74, 7.56, repro,
2006-12-09,0.39, -1.70, -10.17, 2.02, 1.74, 7.65, repro,
2006-12-10,-2.83, -2.01, -11.39, 1.99, 1.71, 7.50, repro,
2006-12-11,-1.02, -1.64, -14.92, 1.92, 1.66, 7.29, repro,
2006-12-12,-1.16, -1.28, -14.09, 2.03, 1.75, 7.68, repro,
2006-12-13,-0.72, -2.36, -18.06, 2.00, 1.73, 7.59, repro,
2006-12-14,0.02, -2.03, -10.78, 1.93, 1.68, 7.39, repro,
2006-12-15,-1.51, -1.43, -10.26, 2.03, 1.76, 7.77, repro,
2006-12-16,-1.37, -1.78, -4.63, 1.98, 1.73, 7.49, repro,
2006-12-17,-0.58, -4.47, -17.93, 2.15, 1.85, 8.34, repro,
2006-12-18,-0.75, -1.88, -4.41, 2.27, 1.97, 8.91, repro,
2006-12-19,-1.49, -1.06, -17.24, 2.05, 1.84, 8.00, repro,
2006-12-20,-0.49, -1.65, -12.53, 2.16, 1.84, 8.14, repro,
2006-12-21,-1.70, -1.49, -15.12, 1.94, 1.77, 7.47, repro,
2006-12-22,-0.25, -2.57, -10.15, 2.19, 2.03, 8.58, repro,
2006-12-23,-0.38, -2.45, -16.54, 2.07, 1.79, 8.03, repro,
2006-12-24,-0.52, -1.77, -17.29, 1.93, 1.68, 7.39, repro,
2006-12-25,-0.51, -1.98, -15.25, 1.99, 1.78, 7.59, repro,
2006-12-26,-0.74, -1.46, -19.12, 2.01, 1.76, 7.80, repro,
2006-12-27,-2.25, -2.78, -8.19, 1.98, 1.76, 7.74, repro,
2006-12-28,-1.51, -2.54, -10.44, 2.21, 1.98, 8.57, repro,
2006-12-29,0.33, -2.13, -17.86, 2.04, 1.83, 7.97, repro,
2006-12-30,-0.00, -0.95, -16.88, 2.00, 1.76, 7.73, repro,
2006-12-31,0.27, -2.12, -14.93, 2.14, 1.88, 8.49, repro,
2007-01-01,-0.16, -3.29, -17.26, 2.12, 1.82, 8.22, repro,
2007-01-02,-0.61, -1.69, -16.03, 2.23, 1.96, 8.48, repro,
2007-01-03,-1.13, -1.60, -8.40, 1.98, 1.80, 7.59, repro,
2007-01-04,-0.62, -1.88, -12.32, 1.93, 1.69, 7.44, repro,
2007-01-05,-0.23, -2.25, -11.91, 1.91, 1.68, 7.35, repro,
2007-01-06,0.48, -2.36, -18.65, 1.92, 1.73, 7.36, repro,
2007-01-07,0.44, -1.23, -24.38, 1.96, 1.68, 7.36, repro,
2007-01-08,-0.79, -2.75, -20.57, 2.04, 1.79, 7.66, repro,
2007-01-09,-0.79, -1.61, -19.81, 1.96, 1.68, 7.25, repro,
2007-01-10,-1.25, -0.44, -17.29, 2.00, 1.73, 7.49, repro,
2007-01-11,-2.83, -2.82, -13.14, 1.99, 1.69, 7.47, repro,
2007-01-12,3.14, -0.81, -14.70, 1.94, 1.66, 7.41, repro,
2007-01-13,-0.91, -2.26, -18.60, 1.88, 1.62, 7.05, repro,
2007-01-14,-0.01, -1.44, -21.25, 1.88, 1.62, 7.06, repro,
2007-01-15,-1.33, -1.80, -23.69, 1.89, 1.63, 7.17, repro,
2007-01-16,-1.06, -1.72, -20.43, 1.93, 1.62, 7.17, repro,
2007-01-17,-0.39, -0.83, -17.81, 1.93, 1.69, 7.21, repro,
2007-01-18,0.17, -0.44, -24.51, 1.92, 1.67, 7.22, repro,
2007-01-19,0.32, -0.89, -22.28, 1.95, 1.66, 7.39, repro,
2007-01-20,-1.05, -1.22, -16.39, 1.96, 1.65, 7.42, repro,
2007-01-21,-0.98, 0.05, -11.01, 1.89, 1.63, 7.09, repro,
2007-01-22,-0.66, 0.00, -15.55, 1.90, 1.62, 7.06, repro,
2007-01-23,0.78, -0.08, -23.09, 1.89, 1.62, 7.04, repro,
2007-01-24,-0.27, -0.94, -21.55, 1.89, 1.62, 7.06, repro,
2007-01-25,0.20, -0.52, -22.02, 1.96, 1.66, 7.26, repro,
2007-01-26,-1.10, -0.82, -17.86, 1.89, 1.63, 7.08, repro,
2007-01-27,-0.22, -0.99, -14.56, 1.89, 1.61, 7.01, repro,
2007-01-28,-0.61, -0.70, -18.27, 1.88, 1.61, 6.95, repro,
2007-01-29,-0.72, -0.30, -15.23, 1.90, 1.62, 7.05, repro,
2007-01-30,-0.53, -0.61, -15.94, 1.90, 1.62, 7.09, repro,
2007-01-31,-1.88, -1.34, -11.98, 1.91, 1.63, 7.17, repro,
2007-02-01,-1.35, -0.83, -9.20, 1.92, 1.67, 7.29, repro,
2007-02-02,-1.18, 0.11, -16.83, 2.95, 2.64, 11.39, repro,
2007-02-03,-1.23, -1.15, -19.11, 1.92, 1.63, 7.22, repro,
2007-02-04,-1.06, -0.91, -22.23, 1.89, 1.63, 7.04, repro,
2007-02-05,-0.03, -0.52, -17.18, 1.89, 1.62, 7.07, repro,
2007-02-06,-1.45, 0.14, -21.40, 1.94, 1.64, 7.21, repro,
2007-02-07,-0.62, -0.48, -13.92, 1.89, 1.63, 7.06, repro,
2007-02-08,-1.21, 0.35, -21.71, 1.97, 1.70, 7.33, repro,
2007-02-09,-0.61, 1.17, -14.56, 1.92, 1.68, 7.17, repro,
2007-02-10,-1.27, 0.53, -13.51, 1.90, 1.62, 7.08, repro,
2007-02-11,-2.39, -4.42, -11.22, 1.91, 1.63, 7.16, repro,
2007-02-12,-0.90, -2.57, -20.96, 2.28, 2.03, 8.78, repro,
2007-02-13,-1.92, 0.61, -16.74, 1.89, 1.62, 7.04, repro,
2007-02-14,-1.95, 1.27, -10.43, 1.90, 1.63, 7.11, repro,
2007-02-15,-0.15, 0.45, -15.08, 1.90, 1.64, 7.12, repro,
2007-02-16,0.27, -0.41, -15.29, 1.90, 1.62, 7.12, repro,
2007-02-17,-0.75, -0.16, -19.59, 1.93, 1.68, 7.22, repro,
2007-02-18,-0.45, 0.52, -14.22, 1.92, 1.65, 7.26, repro,
2007-02-19,-0.38, -0.20, -9.69, 1.91, 1.63, 7.12, repro,
2007-02-20,-0.45, -0.52, -12.03, 1.89, 1.61, 7.07, repro,
2007-02-21,-1.33, -0.31, -13.77, 2.23, 1.84, 8.24, repro,
2007-02-22,1.54, -0.35, -16.79, 2.06, 1.73, 7.77, repro,
2007-02-23,0.95, -2.56, -21.60, 1.95, 1.68, 7.46, repro,
2007-02-24,-0.36, -1.44, -7.16, 1.92, 1.62, 7.15, repro,
2007-02-25,0.21, -2.00, -13.10, 2.34, 2.21, 9.19, repro,
2007-02-26,-1.55, -0.04, -8.66, 1.91, 1.61, 7.12, repro,
2007-02-27,-5.54, 1.49, -6.17, 1.92, 1.63, 7.18, repro,
2007-02-28,-5.25, -4.70, -8.83, 1.92, 1.65, 7.28, repro,
2007-03-01,-1.29, -0.31, -15.14, 1.96, 1.68, 7.36, repro,
2007-03-02,-0.60, -0.72, -15.58, 1.97, 1.69, 7.38, repro,
2007-03-03,-0.37, 0.37, -22.70, 1.93, 1.65, 7.24, repro,
2007-03-04,-0.72, -0.02, -14.68, 1.91, 1.64, 7.14, repro,
2007-03-05,-1.10, -0.73, -17.52, 1.93, 1.65, 7.21, repro,
2007-03-06,0.40, -0.78, -18.43, 1.95, 1.65, 7.28, repro,
2007-03-07,0.55, -0.65, -13.63, 1.95, 1.65, 7.28, repro,
2007-03-08,0.66, -0.32, -9.43, 1.92, 1.64, 7.16, repro,
2007-03-09,-0.25, -1.16, -8.82, 1.95, 1.65, 7.28, repro,
2007-03-10,-0.93, -0.14, -10.04, 2.01, 1.70, 7.47, repro,
2007-03-11,0.13, -0.86, -15.41, 1.93, 1.65, 7.20, repro,
2007-03-12,0.91, -0.79, -17.53, 1.99, 1.71, 7.55, repro,
2007-03-13,1.22, -1.18, -8.71, 1.94, 1.65, 7.31, repro,
2007-03-14,0.47, -0.42, -9.66, 1.95, 1.65, 7.29, repro,
2007-03-15,-0.17, -0.44, -13.38, 1.96, 1.69, 7.40, repro,
2007-03-16,0.30, -0.38, -14.81, 1.94, 1.65, 7.20, repro,
2007-03-17,0.43, -0.35, -13.28, 1.91, 1.60, 7.05, repro,
2007-03-18,0.37, -1.31, -7.59, 1.93, 1.65, 7.27, repro,
2007-03-19,0.87, -0.98, -8.26, 1.92, 1.61, 7.15, repro,
2007-03-20,-2.91, -2.02, -10.38, 1.99, 1.64, 7.35, repro,
2007-03-21,0.11, -1.96, -9.45, 2.02, 1.68, 7.56, repro,
2007-03-22,0.43, -2.03, -6.75, 1.93, 1.63, 7.27, repro,
2007-03-23,0.37, -1.21, -12.63, 1.93, 1.63, 7.25, repro,
2007-03-24,-0.56, -1.92, -7.28, 1.93, 1.63, 7.26, repro,
2007-03-25,-1.04, -2.31, -3.90, 1.92, 1.60, 7.14, repro,
2007-03-26,-1.28, -1.29, -7.00, 1.91, 1.60, 7.13, repro,
2007-03-27,2.43, -5.19, -12.87, 1.98, 1.62, 7.31, repro,
2007-03-28,-1.86, -1.35, -7.17, 1.99, 1.64, 7.49, repro,
2007-03-29,-2.02, -0.81, -9.20, 1.94, 1.63, 7.29, repro,
2007-03-30,-0.50, -1.37, -12.14, 1.91, 1.59, 7.05, repro,
2007-03-31,-0.01, -1.75, -6.09, 1.92, 1.60, 7.10, repro,
2007-04-01,0.12, -1.02, -5.32, 1.95, 1.64, 7.32, repro,
2007-04-02,0.25, -1.18, -5.88, 1.92, 1.60, 7.11, repro,
2007-04-03,0.14, -1.72, -11.99, 1.98, 1.67, 7.52, repro,
2007-04-04,0.54, -1.08, -15.38, 1.96, 1.64, 7.33, repro,
2007-04-05,-0.06, -0.81, -10.68, 1.99, 1.67, 7.44, repro,
2007-04-06,-0.49, -1.44, -9.07, 2.06, 1.77, 7.89, repro,
2007-04-07,1.07, -0.70, -7.79, 1.95, 1.62, 7.24, repro,
2007-04-08,0.76, -1.62, -1.35, 1.93, 1.59, 7.15, repro,
2007-04-09,0.74, -1.07, -8.31, 1.93, 1.60, 7.16, repro,
2007-04-10,0.47, -1.34, -8.34, 1.95, 1.64, 7.21, repro,
2007-04-11,-0.18, -1.68, -10.16, 1.92, 1.59, 7.11, repro,
2007-04-12,0.60, -1.57, -0.95, 1.93, 1.58, 7.09, repro,
2007-04-13,-1.12, -0.68, 8.57, 1.91, 1.58, 7.08, repro,
2007-04-14,-0.76, -1.44, -10.55, 1.99, 1.61, 7.36, repro,
2007-04-15,-1.27, -1.90, -9.12, 2.01, 1.62, 7.40, repro,
2007-04-16,-0.94, -1.95, -7.05, 1.92, 1.60, 7.18, repro,
2007-04-17,0.13, -1.16, -8.80, 1.92, 1.59, 7.12, repro,
2007-04-18,-4.19, 0.76, -10.40, 1.96, 1.61, 7.27, repro,
2007-04-19,-0.59, -1.29, -5.33, 1.92, 1.59, 7.16, repro,
2007-04-20,-0.46, -2.79, -5.83, 1.95, 1.60, 7.26, repro,
2007-04-21,-0.40, -2.56, -2.86, 1.96, 1.64, 7.37, repro,
2007-04-22,-0.51, -2.21, -12.70, 1.95, 1.61, 7.23, repro,
2007-04-23,-0.70, -2.94, -14.24, 2.00, 1.67, 7.36, repro,
2007-04-24,-1.30, -1.39, -8.91, 1.95, 1.63, 7.21, repro,
2007-04-25,0.13, -0.75, -6.10, 1.95, 1.62, 7.18, repro,
2007-04-26,-0.52, -2.21, -8.11, 1.94, 1.60, 7.21, repro,
2007-04-27,1.57, -1.64, -12.37, 1.95, 1.61, 7.20, repro,
2007-04-28,0.85, 0.60, -14.45, 1.93, 1.58, 7.13, repro,
2007-04-29,0.05, 0.26, -11.02, 1.93, 1.59, 7.13, repro,
2007-04-30,0.52, 0.39, -10.34, 1.94, 1.59, 7.16, repro,
2007-05-01,1.74, -1.72, -7.76, 1.94, 1.58, 7.12, repro,
2007-05-02,-0.81, -0.50, -16.84, 2.01, 1.60, 7.41, repro,
2007-05-03,-0.73, -2.24, -17.13, 2.13, 1.78, 8.01, repro,
2007-05-04,-0.46, -0.85, -2.81, 1.94, 1.58, 7.13, repro,
2007-05-05,0.44, -3.25, -7.45, 1.93, 1.58, 7.12, repro,
2007-05-06,-0.22, -2.06, -9.74, 1.95, 1.58, 7.14, repro,
2007-05-07,0.12, -0.99, -13.70, 1.95, 1.59, 7.18, repro,
2007-05-08,1.19, -1.13, -12.08, 1.94, 1.57, 7.12, repro,
2007-05-09,0.38, -0.75, -10.00, 1.94, 1.58, 7.12, repro,
2007-05-10,0.07, -1.02, -12.06, 2.09, 1.68, 7.70, repro,
2007-05-11,0.45, -1.06, -15.51, 2.06, 1.65, 7.59, repro,
2007-05-12,0.03, -0.52, -12.47, 2.00, 1.63, 7.29, repro,
2007-05-13,0.72, -0.74, -13.80, 2.00, 1.61, 7.30, repro,
2007-05-14,0.19, -0.53, -13.63, 1.97, 1.61, 7.18, repro,
2007-05-15,1.23, 0.07, -10.94, 1.96, 1.58, 7.16, repro,
2007-05-16,0.25, 0.13, -14.24, 1.95, 1.57, 7.11, repro,
2007-05-17,-0.66, -0.49, -11.80, 1.97, 1.63, 7.24, repro,
2007-05-18,-0.35, -1.04, -11.37, 2.03, 1.67, 7.44, repro,
2007-05-19,0.62, 0.44, -12.57, 1.99, 1.62, 7.28, repro,
2007-05-20,-0.02, 0.02, -10.62, 2.02, 1.65, 7.37, repro,
2007-05-21,-0.69, -1.85, -8.19, 2.04, 1.72, 7.42, repro,
2007-05-22,1.32, -2.14, -7.52, 2.03, 1.69, 7.40, repro,
2007-05-23,3.00, -3.66, 1.43, 1.99, 1.64, 7.28, repro,
2007-05-24,0.46, -0.77, -9.83, 2.02, 1.67, 7.45, repro,
2007-05-25,0.37, -1.44, -9.85, 1.96, 1.60, 7.18, repro,
2007-05-26,0.54, -0.02, -10.50, 1.99, 1.61, 7.23, repro,
