PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NCGO
Station name,Goldsboro
Begin Date, 2008-07-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.4213600459 North Latitude, -78.0584978567 East Longitude, 12.68912 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-01-21,-1.25, -1.88, -9.13, 1.88, 1.80, 7.69, repro,
2009-01-22,-1.24, -1.89, -6.03, 2.02, 1.88, 8.17, repro,
2009-01-23,-2.48, -2.80, -12.91, 2.04, 1.94, 8.13, repro,
2009-01-24,-1.66, -1.65, -17.82, 1.90, 1.88, 7.87, repro,
2009-01-25,-2.28, -2.30, -19.65, 1.96, 1.90, 8.09, repro,
2009-01-26,-1.84, -1.50, -17.19, 1.85, 1.75, 7.46, repro,
2009-01-27,-2.34, -2.57, -17.27, 2.12, 1.99, 8.58, repro,
2009-01-28,-2.32, -2.35, -11.12, 1.81, 1.69, 7.21, repro,
2009-01-29,-2.01, -0.89, -11.23, 1.81, 1.69, 7.19, repro,
2009-01-30,-2.22, -2.15, -8.63, 1.82, 1.69, 7.24, repro,
2009-01-31,-2.16, -1.55, -14.84, 1.81, 1.68, 7.21, repro,
2009-02-01,-2.95, -3.17, -12.45, 1.82, 1.67, 7.19, repro,
2009-02-02,-2.32, -2.22, -15.74, 1.81, 1.68, 7.23, repro,
2009-02-03,-2.62, -2.28, -14.52, 1.80, 1.68, 7.20, repro,
2009-02-04,-1.26, -3.28, -15.42, 1.80, 1.68, 7.20, repro,
2009-02-05,-0.67, -3.87, -14.49, 1.83, 1.69, 7.29, repro,
2009-02-06,-1.66, -2.90, -14.06, 1.87, 1.81, 7.58, repro,
2009-02-07,-2.89, -3.26, -14.40, 1.83, 1.69, 7.28, repro,
2009-02-08,-3.24, -3.42, -10.77, 1.82, 1.68, 7.28, repro,
2009-02-09,-2.27, -2.24, -14.16, 1.90, 1.74, 7.47, repro,
2009-02-10,-2.70, -1.60, -8.81, 1.83, 1.69, 7.32, repro,
2009-02-11,-2.46, -1.60, -1.88, 1.88, 1.70, 7.41, repro,
2009-02-12,-0.90, -1.17, -1.78, 1.88, 1.72, 7.46, repro,
2009-02-13,-2.14, -1.73, -2.50, 1.82, 1.68, 7.29, repro,
2009-02-14,-1.46, -1.49, -10.70, 1.81, 1.68, 7.26, repro,
2009-02-15,-3.60, -1.74, -9.86, 1.86, 1.70, 7.40, repro,
2009-02-16,-1.76, -1.73, -9.15, 1.86, 1.70, 7.37, repro,
2009-02-17,-1.66, -2.23, -10.49, 1.85, 1.71, 7.42, repro,
2009-02-18,-2.73, -1.25, -3.15, 1.92, 1.76, 7.47, repro,
2009-02-19,-2.05, -1.89, -5.52, 1.90, 1.74, 7.48, repro,
2009-02-20,-2.15, -0.51, -7.08, 1.90, 1.75, 7.42, repro,
2009-02-21,-3.64, -1.46, -10.30, 2.04, 1.83, 7.90, repro,
2009-02-22,-1.05, -2.35, -13.53, 1.88, 1.70, 7.31, repro,
2009-02-23,-2.21, -1.74, -8.98, 1.91, 1.76, 7.40, repro,
2009-02-24,-2.26, -2.62, -11.27, 1.91, 1.77, 7.49, repro,
2009-02-25,-0.30, -1.40, -10.87, 18.23, 5.83, 188.58, repro,
2009-02-26,-3.75, -1.18, -12.00, 1.96, 1.76, 7.50, repro,
2009-02-27,-4.21, -0.78, -12.35, 2.26, 1.90, 8.51, repro,
2009-02-28,-1.99, -0.72, -6.42, 1.98, 1.76, 7.53, repro,
2009-03-01,-2.28, -0.32, -11.64, 1.96, 1.74, 7.50, repro,
2009-03-02,-2.66, -2.23, -8.96, 1.92, 1.76, 7.39, repro,
2009-03-03,-2.56, -1.87, -10.57, 1.96, 1.84, 7.65, repro,
2009-03-04,-3.14, -0.42, -10.81, 1.88, 1.72, 7.34, repro,
2009-03-05,-1.31, -2.19, -12.35, 2.05, 1.84, 7.82, repro,
2009-03-06,-3.35, -0.35, -4.17, 2.14, 1.89, 8.27, repro,
2009-03-07,-3.53, -0.86, -7.99, 1.88, 1.72, 7.27, repro,
2009-03-08,-1.66, -1.05, -10.48, 1.94, 1.78, 7.44, repro,
2009-03-09,-3.29, -0.97, -6.50, 2.15, 1.88, 8.16, repro,
2009-03-10,-3.45, 2.33, -10.39, 1.89, 1.72, 7.29, repro,
2009-03-11,-1.25, -0.39, -7.68, 1.88, 1.74, 7.26, repro,
2009-03-12,-2.82, 0.27, -6.60, 1.97, 1.79, 7.42, repro,
2009-03-13,-1.78, 0.49, -15.60, 2.09, 1.83, 7.64, repro,
2009-03-14,-2.00, -0.67, -10.94, 2.00, 1.84, 7.70, repro,
2009-03-15,-2.58, -0.99, -7.62, 1.89, 1.81, 7.40, repro,
2009-03-16,-2.23, -1.45, -6.85, 1.95, 1.79, 7.39, repro,
2009-03-17,-3.23, -1.52, -5.42, 1.85, 1.72, 7.15, repro,
2009-03-18,-3.44, -0.88, -8.31, 1.85, 1.70, 7.07, repro,
2009-03-19,-3.55, -1.45, -8.00, 1.85, 1.71, 7.13, repro,
2009-03-20,-2.40, -0.22, -7.17, 1.86, 1.70, 7.10, repro,
2009-03-21,-2.50, -2.69, -9.11, 2.03, 1.96, 7.97, repro,
2009-03-22,-2.23, -1.88, -10.07, 1.85, 1.71, 7.14, repro,
2009-03-23,-3.45, -1.69, -3.19, 1.86, 1.72, 7.18, repro,
2009-03-24,-2.33, -1.56, -2.47, 1.86, 1.72, 7.14, repro,
2009-03-25,-2.64, -0.70, -1.59, 1.86, 1.72, 7.16, repro,
2009-03-26,-5.00, -0.60, 2.05, 1.86, 1.72, 7.22, repro,
2009-03-27,-4.00, 0.30, -5.22, 1.90, 1.75, 7.39, repro,
2009-03-28,-1.56, 0.70, 2.89, 1.91, 1.77, 7.40, repro,
2009-03-29,-1.99, -1.65, 1.22, 1.94, 1.79, 7.54, repro,
2009-03-30,-1.42, -0.16, 2.35, 1.88, 1.76, 7.38, repro,
2009-03-31,-2.86, -1.00, 0.96, 1.88, 1.74, 7.34, repro,
2009-04-01,-2.61, -1.17, 0.37, 1.90, 1.80, 7.49, repro,
2009-04-02,-3.97, 0.84, -2.02, 1.89, 1.80, 7.51, repro,
2009-04-03,-4.84, -0.51, 7.87, 1.97, 1.90, 7.88, repro,
2009-04-04,-2.54, -0.77, -3.20, 1.86, 1.74, 7.30, repro,
2009-04-05,-2.77, -0.43, -7.55, 1.88, 1.75, 7.39, repro,
2009-04-06,-2.77, -0.06, -10.37, 2.02, 2.05, 8.40, repro,
2009-04-07,-2.85, 0.02, 7.51, 1.89, 1.75, 7.45, repro,
2009-04-08,-3.14, -0.29, -1.70, 1.88, 1.73, 7.39, repro,
2009-04-09,-3.19, -0.57, 2.25, 1.88, 1.74, 7.42, repro,
2009-04-10,-3.07, -0.92, -5.67, 1.91, 1.75, 7.44, repro,
2009-04-11,-1.50, -0.07, -2.98, 1.90, 1.75, 7.50, repro,
2009-04-12,-2.22, -1.81, -9.48, 1.85, 1.73, 7.34, repro,
2009-04-13,-2.66, 0.07, -0.57, 1.89, 1.78, 7.58, repro,
2009-04-14,-1.77, -0.46, 3.49, 1.89, 1.75, 7.47, repro,
2009-04-15,-2.57, -0.13, -1.68, 1.93, 1.76, 7.54, repro,
2009-04-16,-2.26, -1.51, -9.54, 1.93, 1.82, 7.68, repro,
2009-04-17,-2.59, -1.15, -6.81, 1.85, 1.72, 7.32, repro,
2009-04-18,-2.49, -0.55, -7.36, 1.85, 1.71, 7.30, repro,
2009-04-19,-2.57, 0.41, 2.99, 1.88, 1.72, 7.40, repro,
2009-04-20,-2.16, -1.07, 4.66, 2.31, 2.15, 9.02, repro,
2009-04-21,-3.91, 0.50, 3.69, 2.04, 1.83, 7.86, repro,
2009-04-22,-1.46, 0.04, 0.31, 1.88, 1.72, 7.39, repro,
2009-04-23,-2.28, -1.17, 1.70, 1.88, 1.75, 7.51, repro,
2009-04-24,-2.42, 0.88, -2.76, 1.91, 1.78, 7.65, repro,
2009-04-25,-2.83, -0.65, -2.50, 1.87, 1.73, 7.41, repro,
2009-04-26,-2.05, 0.44, -3.53, 1.88, 1.73, 7.43, repro,
2009-04-27,-1.52, 0.43, -5.90, 1.87, 1.71, 7.33, repro,
2009-04-28,-1.47, 0.04, -4.52, 1.86, 1.71, 7.35, repro,
2009-04-29,-0.41, 1.37, -9.78, 1.91, 1.73, 7.66, repro,
2009-04-30,-1.56, 1.15, -9.80, 1.94, 1.77, 7.85, repro,
2009-05-01,-0.94, 0.43, 9.08, 1.96, 1.84, 7.89, repro,
2009-05-02,-0.14, 0.95, 1.10, 1.88, 1.74, 7.47, repro,
2009-05-03,0.23, 0.04, 2.29, 1.89, 1.73, 7.48, repro,
2009-05-04,-0.01, 0.33, -6.65, 1.89, 1.76, 7.53, repro,
2009-05-05,1.14, 0.66, -0.65, 1.93, 1.77, 7.62, repro,
2009-05-06,-1.73, -0.29, -1.64, 1.93, 1.76, 7.61, repro,
2009-05-07,-0.35, 0.65, 0.64, 2.04, 1.93, 8.06, repro,
2009-05-08,-1.76, 2.38, -0.71, 2.01, 1.85, 8.00, repro,
2009-05-09,-0.88, 0.31, 2.41, 1.91, 1.75, 7.56, repro,
2009-05-10,0.24, 2.64, -11.74, 1.86, 1.73, 7.41, repro,
2009-05-11,-0.04, 1.40, -4.12, 2.21, 2.02, 8.57, repro,
2009-05-12,-1.71, -0.24, -5.10, 1.87, 1.76, 7.49, repro,
2009-05-13,0.22, 0.68, -5.15, 1.87, 1.72, 7.38, repro,
2009-05-14,-2.50, -0.67, -9.58, 1.86, 1.72, 7.38, repro,
2009-05-15,-0.81, -1.39, -5.82, 1.85, 1.71, 7.35, repro,
2009-05-16,0.68, 0.75, -16.38, 1.89, 1.79, 7.65, repro,
2009-05-17,-2.06, 0.05, -14.17, 1.86, 1.71, 7.37, repro,
2009-05-18,-1.63, 0.04, -9.93, 1.88, 1.72, 7.39, repro,
2009-05-19,-2.72, -0.38, -10.78, 1.90, 1.73, 7.42, repro,
2009-05-20,-0.64, -1.91, -9.70, 1.86, 1.71, 7.34, repro,
2009-05-21,-2.32, -0.05, -3.81, 1.84, 1.71, 7.31, repro,
2009-05-22,0.72, -0.16, -13.60, 1.88, 1.77, 7.53, repro,
2009-05-23,-1.05, 1.58, -14.76, 1.90, 1.73, 7.55, repro,
2009-05-24,-2.47, 1.80, -0.85, 1.86, 1.72, 7.35, repro,
2009-05-25,-0.59, 2.17, -4.79, 1.84, 1.70, 7.27, repro,
2009-05-26,0.39, 1.96, -6.66, 1.87, 1.72, 7.42, repro,
2009-05-27,-1.03, 0.76, -5.43, 1.85, 1.70, 7.33, repro,
2009-05-28,-0.56, 1.06, 1.82, 1.88, 1.73, 7.49, repro,
2009-05-29,-1.89, 2.46, 3.43, 2.19, 2.02, 8.74, repro,
2009-05-30,-0.85, -1.05, -8.30, 1.90, 1.72, 7.46, repro,
2009-05-31,-0.81, 2.54, -1.34, 1.87, 1.72, 7.43, repro,
