PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P627
Station name,QueenVallyNV2006
Begin Date, 2006-11-13
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 37.9731011349 North Latitude, -118.3785252374 East Longitude, 2342.15165 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-12-13,0.39, -2.49, -15.41, 1.99, 1.70, 7.45, repro,
2006-12-14,0.98, -0.66, -7.65, 1.98, 1.67, 7.43, repro,
2006-12-15,0.20, -1.08, -11.70, 2.07, 1.76, 7.78, repro,
2006-12-16,-0.02, -2.71, -8.52, 2.08, 1.79, 7.65, repro,
2006-12-17,-0.13, -1.92, -11.74, 2.10, 1.85, 7.99, repro,
2006-12-18,-1.25, -1.88, -9.68, 2.29, 1.91, 8.67, repro,
2006-12-19,0.73, -1.06, -9.36, 2.09, 1.84, 7.99, repro,
2006-12-20,0.42, -0.90, -8.77, 2.18, 1.89, 8.17, repro,
2006-12-21,-0.15, -1.27, -12.33, 1.97, 1.77, 7.48, repro,
2006-12-22,2.05, -2.07, -12.66, 2.10, 1.88, 8.10, repro,
2006-12-23,1.00, -1.30, -15.69, 2.07, 1.81, 7.84, repro,
2006-12-24,0.57, -1.50, -16.41, 1.98, 1.67, 7.42, repro,
2006-12-25,-0.59, -1.21, -18.09, 2.05, 1.78, 7.64, repro,
2006-12-26,1.32, -1.27, -16.27, 2.08, 1.77, 7.91, repro,
2006-12-27,3.01, -1.58, -12.10, 2.08, 1.79, 7.99, repro,
2006-12-28,0.80, -2.78, -11.81, 2.21, 1.89, 8.26, repro,
2006-12-29,0.19, -2.35, -16.19, 2.30, 2.05, 8.76, repro,
2006-12-30,0.90, -1.26, -12.95, 2.16, 1.85, 8.02, repro,
2006-12-31,-0.26, -0.92, -9.95, 2.26, 1.98, 8.78, repro,
2007-01-01,-1.03, -1.48, -12.93, 2.27, 2.03, 8.81, repro,
2007-01-02,0.35, -1.92, -14.81, 2.15, 1.92, 8.27, repro,
2007-01-03,2.24, -2.05, -13.57, 2.03, 1.80, 7.69, repro,
2007-01-04,1.17, -1.57, -13.98, 1.97, 1.68, 7.45, repro,
2007-01-05,0.08, -2.75, -14.81, 2.08, 1.84, 7.95, repro,
2007-01-06,0.45, -2.19, -18.03, 1.98, 1.73, 7.46, repro,
2007-01-07,1.00, -1.87, -17.23, 2.00, 1.69, 7.41, repro,
2007-01-08,0.82, -2.45, -21.30, 2.02, 1.72, 7.49, repro,
2007-01-09,0.58, -1.42, -18.84, 2.00, 1.67, 7.28, repro,
2007-01-10,0.62, -1.33, -15.72, 2.14, 1.85, 7.83, repro,
2007-01-11,-1.86, -1.72, -14.16, 2.05, 1.68, 7.46, repro,
2007-01-12,0.73, -2.41, -15.08, 1.95, 1.63, 7.18, repro,
2007-01-13,0.68, -1.72, -17.13, 1.93, 1.62, 7.08, repro,
2007-01-14,1.14, -1.38, -15.90, 1.92, 1.59, 6.99, repro,
2007-01-15,0.77, -1.24, -24.95, 1.93, 1.60, 7.06, repro,
2007-01-16,0.12, -1.12, -18.83, 1.96, 1.61, 7.12, repro,
2007-01-17,0.67, -1.90, -17.22, 1.97, 1.67, 7.27, repro,
2007-01-18,0.39, -1.94, -21.37, 2.12, 1.83, 8.03, repro,
2007-01-19,0.88, -1.51, -19.01, 1.98, 1.62, 7.29, repro,
2007-01-20,0.72, -1.89, -18.25, 1.98, 1.61, 7.28, repro,
2007-01-21,0.10, -1.31, -15.26, 1.93, 1.62, 7.10, repro,
2007-01-22,0.99, -0.90, -15.79, 1.95, 1.64, 7.18, repro,
2007-01-23,0.95, -0.77, -18.57, 1.94, 1.62, 7.12, repro,
2007-01-24,0.08, -0.94, -20.55, 1.93, 1.61, 7.06, repro,
2007-01-25,0.43, -0.98, -23.95, 1.97, 1.63, 7.07, repro,
2007-01-26,0.30, -1.01, -17.92, 1.92, 1.60, 6.98, repro,
2007-01-27,0.82, -0.97, -15.74, 1.92, 1.61, 7.02, repro,
2007-01-28,1.06, -2.98, -17.14, 1.96, 1.67, 7.22, repro,
2007-01-29,-0.11, -0.86, -17.55, 1.93, 1.60, 6.99, repro,
2007-01-30,0.11, -0.94, -13.36, 1.93, 1.59, 6.95, repro,
2007-01-31,-0.21, -1.17, -10.69, 1.92, 1.59, 6.94, repro,
2007-02-01,0.13, -1.04, -10.78, 1.96, 1.65, 7.21, repro,
2007-02-02,-0.18, -0.40, -14.44, 1.96, 1.62, 7.19, repro,
2007-02-03,0.65, -0.38, -12.03, 1.97, 1.63, 7.20, repro,
2007-02-04,0.14, -0.24, -16.75, 1.92, 1.60, 6.96, repro,
2007-02-05,0.11, -0.85, -21.04, 1.92, 1.60, 6.99, repro,
2007-02-06,0.07, -0.73, -19.95, 1.97, 1.61, 7.05, repro,
2007-02-07,1.38, -1.07, -17.79, 1.92, 1.61, 7.02, repro,
2007-02-08,0.58, -1.19, -17.09, 2.01, 1.68, 7.38, repro,
2007-02-09,0.07, -1.19, -15.37, 1.97, 1.67, 7.25, repro,
2007-02-10,0.76, -1.19, -14.34, 1.93, 1.61, 7.02, repro,
2007-02-11,0.76, -1.11, -8.09, 1.93, 1.60, 7.01, repro,
2007-02-12,0.35, -0.68, -17.41, 1.92, 1.60, 6.96, repro,
2007-02-13,0.19, -0.86, -17.47, 1.92, 1.61, 7.02, repro,
2007-02-14,-0.77, -0.47, -17.40, 1.93, 1.60, 7.02, repro,
2007-02-15,2.17, -1.41, -15.43, 1.92, 1.59, 6.98, repro,
2007-02-16,0.90, -1.80, -14.14, 1.93, 1.61, 7.05, repro,
2007-02-17,-0.41, -0.53, -16.23, 1.96, 1.65, 7.08, repro,
2007-02-18,-0.51, -0.78, -10.90, 1.92, 1.59, 7.00, repro,
2007-02-19,-0.05, -0.76, -10.77, 1.94, 1.60, 7.03, repro,
2007-02-20,0.20, -1.23, -7.05, 1.94, 1.59, 7.02, repro,
2007-02-21,1.19, -1.33, -7.22, 1.95, 1.60, 7.08, repro,
2007-02-22,0.27, -2.10, -9.54, 1.94, 1.61, 7.09, repro,
2007-02-23,-0.29, -1.41, -6.99, 2.17, 1.72, 7.64, repro,
2007-02-24,0.35, -1.28, -11.88, 1.94, 1.60, 7.03, repro,
2007-02-25,-2.97, -3.42, -17.19, 1.94, 1.61, 7.07, repro,
2007-02-26,-1.87, -1.31, -9.00, 1.95, 1.60, 7.09, repro,
2007-02-27,-1.60, -0.68, 1.09, 1.94, 1.60, 7.07, repro,
2007-02-28,-1.09, -1.29, -3.07, 1.93, 1.58, 6.95, repro,
2007-03-01,0.22, -1.35, -5.58, 2.00, 1.68, 7.34, repro,
2007-03-02,0.79, -1.90, -13.98, 1.99, 1.68, 7.34, repro,
2007-03-03,0.78, -0.90, -20.43, 1.96, 1.64, 7.19, repro,
2007-03-04,0.03, -0.89, -18.97, 1.97, 1.63, 7.20, repro,
2007-03-05,-0.19, -0.79, -14.57, 1.97, 1.63, 7.16, repro,
2007-03-06,-0.58, -1.35, -12.04, 1.96, 1.63, 7.15, repro,
2007-03-07,-0.27, -2.28, -9.40, 1.98, 1.64, 7.27, repro,
2007-03-08,-0.20, -1.07, -9.27, 1.96, 1.64, 7.17, repro,
2007-03-09,-0.03, -0.99, -9.37, 1.97, 1.64, 7.21, repro,
2007-03-10,0.10, -1.73, -7.50, 2.01, 1.67, 7.38, repro,
2007-03-11,-0.94, -1.21, -15.82, 1.98, 1.64, 7.28, repro,
2007-03-12,0.52, -1.95, -14.70, 1.99, 1.68, 7.43, repro,
2007-03-13,0.16, -1.32, -7.27, 1.93, 1.60, 7.04, repro,
2007-03-14,-0.16, 0.09, -12.34, 1.98, 1.69, 7.44, repro,
2007-03-15,-0.06, -0.83, -13.94, 2.00, 1.66, 7.29, repro,
2007-03-16,-0.54, -1.60, -13.52, 1.96, 1.62, 7.13, repro,
2007-03-17,-0.68, -1.57, -9.51, 1.94, 1.58, 6.98, repro,
2007-03-18,0.22, -1.65, -5.17, 1.94, 1.60, 7.04, repro,
2007-03-19,-0.60, -1.76, -2.77, 1.94, 1.59, 7.01, repro,
2007-03-20,0.84, -1.15, -0.53, 2.01, 1.61, 7.15, repro,
2007-03-21,-2.31, -0.01, -11.06, 2.06, 1.66, 7.44, repro,
2007-03-22,-0.06, -2.12, -6.55, 1.98, 1.63, 7.29, repro,
2007-03-23,-0.26, -2.53, -9.98, 1.97, 1.63, 7.22, repro,
2007-03-24,0.18, -3.06, -3.25, 1.97, 1.63, 7.24, repro,
2007-03-25,-1.24, -1.84, -2.20, 1.96, 1.63, 7.20, repro,
2007-03-26,-0.79, -2.49, -9.92, 2.01, 1.67, 7.40, repro,
2007-03-27,-0.04, -2.47, -12.06, 2.00, 1.61, 7.17, repro,
2007-03-28,0.28, -2.59, -13.03, 2.02, 1.63, 7.30, repro,
2007-03-29,-1.35, -1.93, -14.78, 1.98, 1.62, 7.26, repro,
2007-03-30,-0.15, -1.62, -10.10, 1.95, 1.58, 7.04, repro,
2007-03-31,-0.70, -1.75, -7.29, 1.94, 1.58, 6.97, repro,
2007-04-01,0.04, -1.13, -9.88, 1.95, 1.59, 7.06, repro,
2007-04-02,-1.54, -1.79, -5.06, 1.95, 1.58, 7.00, repro,
2007-04-03,-0.74, -1.52, -13.28, 2.01, 1.67, 7.43, repro,
2007-04-04,0.56, -2.13, -14.75, 1.98, 1.62, 7.18, repro,
2007-04-05,-0.98, -1.63, -11.19, 2.02, 1.67, 7.40, repro,
2007-04-06,-0.23, -1.45, -14.83, 2.05, 1.71, 7.51, repro,
2007-04-07,-0.42, -1.09, -7.51, 1.97, 1.62, 7.13, repro,
2007-04-08,-1.91, -1.16, -4.39, 1.95, 1.58, 7.01, repro,
2007-04-09,0.91, -2.44, -9.89, 1.96, 1.59, 7.03, repro,
2007-04-10,-0.19, -0.52, -6.49, 2.00, 1.64, 7.24, repro,
2007-04-11,-0.66, -3.61, -5.63, 1.97, 1.63, 7.13, repro,
2007-04-12,-0.63, -2.61, -5.21, 1.94, 1.58, 6.97, repro,
2007-04-13,-1.44, -1.83, -11.85, 1.96, 1.58, 7.01, repro,
2007-04-14,0.20, -2.13, -8.65, 1.98, 1.59, 7.05, repro,
2007-04-15,-1.92, -2.11, -8.76, 1.98, 1.60, 7.18, repro,
2007-04-16,-0.62, -2.86, -9.94, 1.97, 1.59, 7.09, repro,
2007-04-17,0.59, -2.40, -12.02, 1.95, 1.59, 7.04, repro,
2007-04-18,-1.35, -1.59, -10.29, 1.94, 1.59, 7.03, repro,
2007-04-19,-0.89, -1.95, -8.12, 1.94, 1.58, 7.00, repro,
2007-04-20,-0.82, -2.07, -11.26, 1.96, 1.59, 7.08, repro,
2007-04-21,-0.41, -2.29, -8.08, 1.97, 1.59, 7.12, repro,
2007-04-22,-0.66, -3.66, -7.11, 1.97, 1.58, 7.09, repro,
2007-04-23,0.16, -1.81, -9.86, 1.99, 1.62, 7.18, repro,
2007-04-24,-0.02, -2.51, -12.22, 1.97, 1.61, 7.09, repro,
2007-04-25,-0.23, -1.92, -11.98, 1.98, 1.61, 7.14, repro,
2007-04-26,-0.10, -1.94, -10.79, 1.97, 1.58, 7.11, repro,
2007-04-27,0.82, -1.99, -12.10, 1.97, 1.58, 7.08, repro,
2007-04-28,-0.31, -1.88, -11.86, 1.98, 1.58, 7.09, repro,
2007-04-29,0.53, -1.68, -12.30, 1.97, 1.57, 7.05, repro,
2007-04-30,-0.33, -2.10, -14.65, 1.95, 1.57, 7.03, repro,
2007-05-01,-1.10, -2.15, -13.36, 1.97, 1.58, 7.05, repro,
2007-05-02,-2.14, -2.85, -8.43, 2.06, 1.60, 7.38, repro,
2007-05-03,1.39, -1.92, -11.20, 2.11, 1.63, 7.47, repro,
2007-05-04,-0.26, -2.25, -6.22, 1.97, 1.57, 7.05, repro,
2007-05-05,0.05, -1.21, -17.14, 1.99, 1.61, 7.13, repro,
2007-05-06,0.03, -2.56, -16.15, 1.97, 1.58, 7.09, repro,
2007-05-07,-0.12, -1.58, -17.13, 1.98, 1.58, 7.12, repro,
2007-05-08,-0.19, -1.55, -7.35, 1.99, 1.58, 7.12, repro,
2007-05-09,0.78, -1.88, -13.09, 1.98, 1.56, 7.06, repro,
2007-05-10,1.01, -0.62, -11.45, 2.13, 1.67, 7.57, repro,
2007-05-11,0.07, -1.45, -14.31, 2.07, 1.64, 7.48, repro,
2007-05-12,0.52, -1.07, -12.02, 1.97, 1.58, 7.11, repro,
2007-05-13,0.71, -1.75, -11.88, 2.03, 1.62, 7.26, repro,
2007-05-14,1.10, -1.55, -12.09, 2.01, 1.59, 7.12, repro,
2007-05-15,1.47, -1.27, -8.31, 1.98, 1.57, 7.01, repro,
2007-05-16,1.52, -1.05, -13.99, 1.99, 1.59, 7.10, repro,
2007-05-17,-0.29, -1.36, -11.43, 2.00, 1.62, 7.23, repro,
2007-05-18,0.93, -2.04, -16.89, 2.06, 1.66, 7.37, repro,
2007-05-19,0.35, -1.30, -14.85, 2.03, 1.62, 7.21, repro,
2007-05-20,0.58, -1.42, -11.01, 2.05, 1.63, 7.19, repro,
2007-05-21,1.72, -2.27, -4.55, 2.02, 1.61, 7.15, repro,
2007-05-22,1.30, -2.43, -0.91, 2.02, 1.62, 7.22, repro,
2007-05-23,2.68, -4.63, -7.01, 2.09, 1.72, 7.53, repro,
2007-05-24,0.33, -1.59, -12.65, 2.17, 1.75, 7.83, repro,
2007-05-25,-0.40, -1.63, -10.94, 1.98, 1.58, 7.02, repro,
2007-05-26,-0.13, -0.71, -10.22, 2.03, 1.62, 7.18, repro,
2007-05-27,1.86, -1.72, -8.64, 1.99, 1.58, 7.01, repro,
2007-05-28,0.73, -2.53, -9.18, 2.01, 1.60, 7.13, repro,
2007-05-29,0.86, -2.13, -9.83, 2.00, 1.59, 7.08, repro,
2007-05-30,0.56, -1.40, -12.99, 2.03, 1.59, 7.12, repro,
2007-05-31,0.48, -1.29, -10.03, 2.04, 1.62, 7.17, repro,
2007-06-01,0.63, -1.47, -9.00, 2.01, 1.59, 7.10, repro,
2007-06-02,0.98, -2.32, -10.18, 1.98, 1.58, 7.07, repro,
2007-06-03,-0.24, -1.31, -12.57, 1.98, 1.59, 7.12, repro,
2007-06-04,-0.27, -1.75, -7.91, 1.96, 1.58, 7.03, repro,
2007-06-05,-0.41, -1.48, -6.51, 2.08, 1.71, 7.49, repro,
2007-06-06,0.63, -1.48, 4.62, 1.99, 1.60, 7.12, repro,
2007-06-07,1.26, -2.36, -7.29, 1.99, 1.58, 7.07, repro,
2007-06-08,1.43, -1.49, -8.46, 1.98, 1.57, 7.06, repro,
2007-06-09,1.37, -1.63, -14.33, 2.00, 1.63, 7.22, repro,
2007-06-10,0.45, -0.73, -10.73, 1.97, 1.59, 7.05, repro,
2007-06-11,-0.93, -0.07, -9.19, 2.02, 1.68, 7.28, repro,
2007-06-12,0.94, -0.12, -7.37, 2.06, 1.75, 7.48, repro,
2007-06-13,0.86, -1.64, -15.67, 2.03, 1.63, 7.23, repro,
2007-06-14,0.62, -0.51, -16.28, 2.03, 1.64, 7.22, repro,
2007-06-15,0.67, -1.23, -10.25, 1.96, 1.59, 7.05, repro,
2007-06-16,0.72, -0.62, -19.89, 1.96, 1.58, 7.02, repro,
2007-06-17,0.66, -0.71, -14.26, 1.98, 1.59, 7.09, repro,
2007-06-18,1.45, -0.79, -7.86, 1.97, 1.59, 7.04, repro,
2007-06-19,0.75, -1.07, -15.79, 1.98, 1.59, 7.08, repro,
2007-06-20,0.80, -1.31, -15.63, 1.97, 1.59, 7.06, repro,
2007-06-21,0.01, -0.30, -12.24, 1.97, 1.59, 7.09, repro,
2007-06-22,0.39, -1.74, -9.93, 1.97, 1.59, 7.09, repro,
2007-06-23,0.56, -1.52, -12.79, 1.97, 1.58, 7.04, repro,
2007-06-24,0.86, -2.07, -24.66, 2.00, 1.63, 7.32, repro,
2007-06-25,1.52, -0.85, -18.58, 1.98, 1.59, 7.10, repro,
2007-06-26,1.36, -1.02, -19.55, 1.99, 1.58, 7.11, repro,
2007-06-27,0.40, -1.09, -15.65, 1.97, 1.58, 7.07, repro,
2007-06-28,0.71, -0.75, -18.06, 1.98, 1.58, 7.11, repro,
2007-06-29,1.42, -0.76, -14.26, 1.98, 1.59, 7.12, repro,
2007-06-30,0.37, -0.26, -10.10, 1.96, 1.58, 7.09, repro,
2007-07-01,1.75, -1.25, -17.06, 1.98, 1.59, 7.14, repro,
2007-07-02,0.81, 0.06, -11.43, 1.97, 1.58, 7.08, repro,
2007-07-03,1.39, -1.11, -14.40, 1.98, 1.59, 7.12, repro,
2007-07-04,1.07, -0.29, -14.93, 1.97, 1.59, 7.11, repro,
2007-07-05,2.06, 0.19, -13.89, 1.97, 1.59, 7.12, repro,
2007-07-06,2.32, -1.24, -19.23, 1.98, 1.59, 7.18, repro,
2007-07-07,1.19, 0.81, -21.31, 1.99, 1.60, 7.22, repro,
2007-07-08,0.64, -1.14, -9.45, 2.02, 1.65, 7.31, repro,
2007-07-09,0.50, -0.03, -12.42, 1.97, 1.59, 7.09, repro,
2007-07-10,0.80, -0.89, -19.29, 1.97, 1.58, 7.04, repro,
2007-07-11,3.18, -3.44, -20.35, 1.97, 1.59, 7.11, repro,
2007-07-12,1.30, -0.89, -11.39, 2.02, 1.66, 7.39, repro,
2007-07-13,1.08, -1.48, -11.56, 2.02, 1.66, 7.32, repro,
2007-07-14,-0.13, -0.58, -11.18, 2.01, 1.64, 7.19, repro,
2007-07-15,1.66, -0.33, -9.45, 2.00, 1.65, 7.22, repro,
2007-07-16,1.65, -3.68, -3.32, 2.00, 1.65, 7.24, repro,
2007-07-17,0.81, -2.73, -11.11, 1.97, 1.58, 7.08, repro,
2007-07-18,3.51, -1.59, -10.35, 1.98, 1.60, 7.15, repro,
2007-07-19,0.21, -1.46, -5.96, 2.05, 1.61, 7.30, repro,
2007-07-20,1.75, -2.46, -6.95, 2.01, 1.64, 7.26, repro,
2007-07-21,0.91, -0.32, -8.46, 2.02, 1.65, 7.28, repro,
2007-07-22,1.50, -0.48, -15.45, 2.05, 1.66, 7.42, repro,
2007-07-23,0.90, -0.54, -10.61, 2.02, 1.66, 7.34, repro,
2007-07-24,0.67, -0.05, -8.48, 2.04, 1.67, 7.40, repro,
2007-07-25,1.62, -1.04, -9.37, 2.02, 1.66, 7.38, repro,
2007-07-26,-1.87, -0.23, -1.91, 2.09, 1.66, 7.55, repro,
2007-07-27,0.76, -0.46, -10.55, 2.11, 1.73, 7.85, repro,
2007-07-28,1.31, -0.14, -16.12, 2.01, 1.66, 7.32, repro,
2007-07-29,1.57, -2.29, -13.15, 2.02, 1.67, 7.39, repro,
2007-07-30,3.26, -2.82, -3.16, 2.03, 1.68, 7.43, repro,
2007-07-31,0.79, -1.68, -7.79, 2.01, 1.65, 7.27, repro,
2007-08-01,2.95, 0.11, -10.42, 2.02, 1.66, 7.28, repro,
2007-08-02,0.67, 0.28, -6.07, 1.97, 1.60, 7.10, repro,
2007-08-03,0.91, 1.74, -7.48, 2.10, 1.68, 7.50, repro,
2007-08-04,1.71, -0.70, -8.07, 1.98, 1.61, 7.22, repro,
2007-08-05,-0.30, -0.08, -2.02, 2.01, 1.60, 7.19, repro,
2007-08-06,0.58, -0.16, -2.26, 2.01, 1.64, 7.29, repro,
2007-08-07,0.81, 0.86, -2.90, 2.00, 1.63, 7.25, repro,
2007-08-08,0.64, -0.91, -8.57, 1.97, 1.60, 7.12, repro,
2007-08-09,1.35, -1.20, -9.86, 1.98, 1.60, 7.17, repro,
2007-08-10,1.44, -0.33, -8.42, 1.95, 1.59, 7.05, repro,
2007-08-11,0.95, -0.75, -5.54, 1.96, 1.58, 7.02, repro,
2007-08-12,0.75, 0.07, -7.86, 1.97, 1.59, 7.04, repro,
2007-08-13,0.14, -0.54, -7.43, 1.98, 1.58, 7.08, repro,
2007-08-14,0.98, -1.01, -7.64, 2.09, 1.70, 7.58, repro,
2007-08-15,0.52, -0.28, -9.36, 2.09, 1.70, 7.51, repro,
2007-08-16,0.87, -0.96, -7.72, 2.04, 1.63, 7.35, repro,
2007-08-17,0.44, -0.68, -7.64, 2.07, 1.64, 7.43, repro,
2007-08-18,0.84, 0.05, -13.90, 2.09, 1.69, 7.65, repro,
2007-08-19,1.99, -1.35, -2.73, 2.10, 1.71, 7.75, repro,
2007-08-20,1.33, -0.65, -8.80, 2.06, 1.65, 7.44, repro,
2007-08-21,0.42, -0.26, -7.16, 2.10, 1.66, 7.49, repro,
2007-08-22,-0.91, 0.44, -5.47, 2.05, 1.63, 7.35, repro,
2007-08-23,2.62, -0.62, -3.94, 2.02, 1.60, 7.19, repro,
2007-08-24,1.04, -0.31, -4.63, 2.13, 1.69, 7.61, repro,
2007-08-25,0.95, -0.30, -12.69, 2.08, 1.68, 7.51, repro,
2007-08-26,1.22, 0.42, -9.79, 2.22, 1.80, 8.06, repro,
2007-08-27,0.08, -0.73, -7.27, 2.10, 1.72, 7.64, repro,
2007-08-28,1.63, -0.26, -14.19, 2.06, 1.66, 7.38, repro,
2007-08-29,1.98, 0.23, -13.82, 2.09, 1.69, 7.57, repro,
2007-08-30,1.34, -0.73, -8.50, 2.10, 1.70, 7.63, repro,
2007-08-31,0.52, -0.62, -12.57, 2.08, 1.69, 7.56, repro,
2007-09-01,0.98, 0.94, -12.73, 2.06, 1.68, 7.40, repro,
2007-09-02,-1.78, -1.96, -1.38, 2.07, 1.67, 7.46, repro,
2007-09-03,1.37, -1.09, -7.97, 2.08, 1.68, 7.45, repro,
2007-09-04,2.00, -0.43, -8.89, 2.08, 1.68, 7.49, repro,
2007-09-05,-0.15, -0.80, -1.38, 2.11, 1.73, 7.65, repro,
2007-09-06,1.64, -1.24, -9.54, 2.06, 1.67, 7.42, repro,
2007-09-07,1.25, -1.97, -6.90, 2.06, 1.66, 7.36, repro,
2007-09-08,0.99, -1.26, -9.32, 2.19, 1.81, 8.02, repro,
2007-09-09,-0.44, -0.79, -6.90, 2.15, 1.77, 7.85, repro,
2007-09-10,1.40, -1.12, -8.85, 2.10, 1.68, 7.51, repro,
2007-09-11,0.21, -1.04, -10.43, 2.09, 1.68, 7.46, repro,
2007-09-12,1.43, -1.14, -13.35, 2.13, 1.72, 7.63, repro,
2007-09-13,1.71, -0.76, -8.33, 2.20, 1.70, 7.72, repro,
2007-09-14,1.46, -1.12, -10.93, 2.12, 1.70, 7.60, repro,
2007-09-15,-0.36, -1.70, -3.93, 2.25, 1.70, 7.94, repro,
2007-09-16,0.52, -1.82, -3.30, 2.16, 1.68, 7.58, repro,
2007-09-17,1.94, -1.95, -1.98, 2.15, 1.77, 7.80, repro,
2007-09-18,1.18, -1.32, -11.84, 2.04, 1.66, 7.34, repro,
2007-09-19,0.20, -1.94, -7.14, 1.98, 1.59, 7.09, repro,
2007-09-20,-1.83, 0.75, -8.28, 2.04, 1.63, 7.33, repro,
2007-09-21,-0.02, 3.01, -9.46, 2.11, 1.68, 7.59, repro,
2007-09-22,-0.57, 1.04, -5.54, 2.04, 1.61, 7.26, repro,
2007-09-23,1.07, -1.02, -7.30, 2.11, 1.70, 7.60, repro,
2007-09-24,0.46, -0.35, -2.35, 2.20, 1.77, 8.17, repro,
2007-09-25,-0.71, -1.48, -9.62, 2.10, 1.66, 7.54, repro,
2007-09-26,1.06, -1.28, -8.56, 2.14, 1.65, 7.57, repro,
2007-09-27,0.11, -1.16, -9.18, 2.06, 1.63, 7.40, repro,
2007-09-28,0.65, 0.29, -4.65, 2.08, 1.74, 7.56, repro,
2007-09-29,0.10, -0.71, -1.62, 2.06, 1.70, 7.52, repro,
2007-09-30,-0.23, -0.79, -1.82, 2.06, 1.70, 7.57, repro,
2007-10-01,0.16, -2.09, -9.37, 2.07, 1.69, 7.53, repro,
2007-10-02,0.95, -0.83, -4.73, 2.10, 1.74, 7.68, repro,
2007-10-03,0.92, -0.95, -3.19, 2.08, 1.67, 7.49, repro,
2007-10-04,0.87, -2.60, 2.44, 2.09, 1.74, 7.60, repro,
2007-10-05,0.68, -1.86, -5.56, 2.10, 1.76, 7.87, repro,
2007-10-06,1.55, -1.49, -9.23, 2.07, 1.70, 7.57, repro,
2007-10-07,-0.47, -0.79, -8.43, 2.10, 1.69, 7.58, repro,
2007-10-08,-0.28, -0.65, -8.69, 2.26, 1.78, 8.29, repro,
2007-10-09,-0.90, -0.92, -3.91, 2.20, 1.86, 8.16, repro,
2007-10-10,-0.58, -1.19, -10.15, 2.20, 1.74, 7.99, repro,
2007-10-11,1.27, -0.61, -4.54, 2.06, 1.69, 7.55, repro,
2007-10-12,0.01, -0.65, 3.32, 2.12, 1.75, 7.81, repro,
2007-10-13,0.77, -0.71, -3.84, 2.00, 1.63, 7.25, repro,
2007-10-14,0.85, -0.58, -4.74, 2.04, 1.69, 7.49, repro,
