PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NOSE
Station name,RomanNose_OR2021
Begin Date, 2021-04-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 43.9119038237 North Latitude, -123.7387214987 East Longitude, 848.99552 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2021-04-29,-2.05, 1.25, -2.61, 1.93, 1.45, 6.92, suppf,
2021-04-30,-1.67, 1.15, -9.40, 1.95, 1.47, 7.02, suppf,
2021-05-01,-2.83, -0.08, 6.32, 1.94, 1.47, 6.99, suppf,
2021-05-02,-2.21, 0.50, 4.52, 1.92, 1.44, 6.81, suppf,
2021-05-03,-2.36, -0.07, 3.66, 1.91, 1.44, 6.83, suppf,
2021-05-04,-1.97, -0.00, -0.98, 1.91, 1.45, 6.84, suppf,
2021-05-05,-2.86, -0.38, 5.21, 1.92, 1.44, 6.83, suppf,
2021-05-06,-3.24, -1.34, 5.94, 1.96, 1.49, 7.16, suppf,
2021-05-07,-2.81, -0.82, 1.54, 1.92, 1.44, 6.85, suppf,
2021-05-08,-3.38, -1.15, 3.84, 1.93, 1.46, 6.93, suppf,
2021-05-09,-2.45, -0.02, -3.79, 1.93, 1.46, 6.93, suppf,
2021-05-10,-2.74, -0.71, -1.40, 1.92, 1.44, 6.86, suppf,
2021-05-11,-3.39, -1.50, 2.28, 1.93, 1.44, 6.88, suppf,
2021-05-12,-3.27, -0.62, 1.61, 1.93, 1.44, 6.91, suppf,
2021-05-13,-1.07, -2.83, -3.57, 1.92, 1.43, 6.83, suppf,
2021-05-14,-2.81, -1.70, -4.78, 1.92, 1.44, 6.86, suppf,
2021-05-15,-3.93, -1.92, 0.55, 1.93, 1.45, 6.95, suppf,
2021-05-16,-2.59, -1.94, 4.62, 1.93, 1.44, 6.87, suppf,
2021-05-17,-3.03, -1.82, -1.73, 1.92, 1.43, 6.83, suppf,
2021-05-18,-2.48, -1.52, -0.32, 1.94, 1.44, 6.91, suppf,
2021-05-19,-2.75, -1.33, 1.11, 1.97, 1.47, 7.06, suppf,
2021-05-20,-4.12, -1.89, 2.67, 2.04, 1.51, 7.23, suppf,
2021-05-21,-3.23, -1.50, 4.73, 2.00, 1.48, 7.06, suppf,
2021-05-22,-2.58, -1.77, -0.90, 1.98, 1.46, 7.01, suppf,
2021-05-23,-1.97, -1.05, 1.66, 1.95, 1.46, 7.03, suppf,
2021-05-24,-2.07, -1.49, 3.82, 1.93, 1.44, 6.88, suppf,
2021-05-25,-1.55, -0.76, 1.20, 1.96, 1.47, 7.06, suppf,
2021-05-26,-2.41, -1.23, -0.76, 1.94, 1.44, 6.92, suppf,
2021-05-27,-2.12, -2.12, 6.74, 2.00, 1.48, 7.20, suppf,
2021-05-28,-2.74, -0.90, 4.98, 1.99, 1.45, 7.03, suppf,
2021-05-29,-1.36, -1.55, 5.42, 1.95, 1.46, 6.98, suppf,
2021-05-30,-3.43, -1.27, 4.25, 1.94, 1.44, 6.89, suppf,
2021-05-31,-2.33, -1.36, 5.66, 1.96, 1.45, 6.96, suppf,
2021-06-01,-2.39, -1.51, 4.15, 1.96, 1.45, 6.95, suppf,
2021-06-02,-1.41, -1.54, 4.65, 1.96, 1.45, 6.97, suppf,
2021-06-03,-1.39, -2.64, 13.05, 1.94, 1.45, 6.92, suppf,
2021-06-04,-0.81, -2.24, 7.91, 1.96, 1.44, 6.93, suppf,
2021-06-05,-2.48, -0.53, 10.07, 1.96, 1.45, 6.96, suppf,
2021-06-06,-1.61, -1.85, 10.17, 1.96, 1.44, 6.94, suppf,
2021-06-07,-2.23, -1.88, 5.28, 1.95, 1.44, 6.89, suppf,
2021-06-08,-1.15, -2.85, -2.72, 1.95, 1.43, 6.85, suppf,
2021-06-09,-2.58, -1.51, -0.92, 1.95, 1.44, 6.90, suppf,
2021-06-10,-2.56, -1.55, 1.34, 2.01, 1.50, 7.06, suppf,
2021-06-11,0.08, -1.06, 2.56, 2.02, 1.51, 7.14, suppf,
2021-06-12,-1.68, -2.08, 4.39, 2.01, 1.48, 7.18, suppf,
2021-06-13,-1.45, -1.90, 0.35, 1.97, 1.46, 7.02, suppf,
2021-06-14,-3.62, -2.30, -0.68, 1.99, 1.47, 7.09, suppf,
2021-06-15,-2.16, -0.76, 2.71, 1.99, 1.46, 7.01, suppf,
2021-06-16,-1.66, -0.87, 0.14, 1.99, 1.47, 7.05, suppf,
2021-06-17,-2.33, -1.35, 5.64, 1.96, 1.44, 6.89, suppf,
2021-06-18,-3.41, -2.12, 3.85, 1.96, 1.43, 6.86, suppf,
2021-06-19,-1.85, -2.08, 2.27, 1.95, 1.42, 6.81, suppf,
2021-06-20,0.04, -2.07, 11.52, 1.95, 1.43, 6.86, suppf,
2021-06-21,-1.54, -1.39, 5.26, 1.98, 1.46, 7.03, suppf,
2021-06-22,-2.31, -1.84, 10.73, 2.02, 1.48, 7.12, suppf,
2021-06-23,-0.84, -2.55, 4.19, 1.99, 1.45, 6.92, suppf,
2021-06-24,-1.40, -1.73, 8.89, 1.99, 1.44, 6.90, suppf,
2021-06-25,-1.67, -0.94, 4.88, 1.98, 1.45, 6.91, suppf,
2021-06-26,-3.16, -1.58, 6.09, 1.97, 1.45, 6.89, suppf,
2021-06-27,-3.71, -1.34, 3.47, 2.00, 1.46, 7.00, suppf,
2021-06-28,-3.28, -1.68, 8.84, 2.00, 1.46, 6.98, suppf,
2021-06-29,-2.46, -1.89, 6.90, 1.99, 1.45, 6.93, suppf,
2021-06-30,-2.20, -1.22, 4.26, 2.01, 1.47, 7.04, suppf,
2021-07-01,-2.97, -1.01, 8.69, 2.00, 1.49, 7.02, suppf,
2021-07-02,-2.31, -1.37, 6.44, 2.00, 1.49, 7.02, suppf,
2021-07-03,-1.75, -0.44, 4.72, 2.00, 1.46, 6.99, suppf,
2021-07-04,-1.35, -1.29, 2.51, 1.99, 1.46, 6.96, suppf,
2021-07-05,0.08, -1.16, 2.17, 2.00, 1.46, 6.97, suppf,
2021-07-06,-0.85, -0.97, -0.53, 1.97, 1.45, 6.89, suppf,
2021-07-07,-1.14, -0.33, 6.80, 1.98, 1.45, 6.89, suppf,
2021-07-08,-1.73, -0.73, 5.64, 1.97, 1.45, 6.87, suppf,
2021-07-09,-1.45, -0.98, 6.29, 2.03, 1.49, 7.07, suppf,
2021-07-10,-1.20, -1.94, 6.28, 1.99, 1.46, 6.92, suppf,
2021-07-11,-3.11, -1.28, 4.87, 1.99, 1.46, 6.96, suppf,
2021-07-12,-3.24, -0.37, 6.44, 1.97, 1.46, 6.89, suppf,
2021-07-13,-2.25, -0.79, 5.52, 1.96, 1.46, 6.87, suppf,
2021-07-14,-2.55, -1.46, 5.10, 1.98, 1.46, 6.92, suppf,
2021-07-15,-1.01, -2.38, 3.04, 2.00, 1.48, 7.02, suppf,
2021-07-16,0.62, -2.08, 5.37, 2.16, 1.58, 7.57, suppf,
2021-07-17,-0.90, -1.73, 0.28, 2.05, 1.47, 7.13, suppf,
2021-07-18,0.03, -2.11, 1.24, 2.04, 1.48, 7.10, suppf,
2021-07-19,-2.06, -1.99, 1.72, 1.98, 1.47, 7.00, suppf,
2021-07-20,-2.72, -1.79, -2.28, 1.99, 1.48, 7.06, suppf,
2021-07-21,-1.24, -1.99, 3.49, 1.98, 1.46, 6.98, suppf,
2021-07-22,-1.89, -1.95, 1.04, 2.04, 1.51, 7.17, suppf,
2021-07-23,-1.62, -1.19, 4.64, 2.02, 1.50, 7.10, suppf,
2021-07-24,-2.73, -0.81, 7.67, 1.98, 1.48, 7.03, suppf,
2021-07-25,-2.80, -1.04, 4.76, 1.99, 1.46, 6.95, suppf,
2021-07-26,-2.85, -1.42, 4.78, 1.98, 1.46, 6.93, suppf,
2021-07-27,-0.25, -1.28, 7.07, 1.99, 1.47, 6.98, suppf,
2021-07-28,-1.31, -2.17, -5.25, 2.01, 1.48, 7.10, suppf,
2021-07-29,-0.90, -1.79, -7.87, 1.98, 1.48, 7.00, suppf,
2021-07-30,-1.01, -1.76, 6.08, 2.04, 1.50, 7.10, suppf,
2021-07-31,-2.32, -2.25, 1.69, 1.99, 1.48, 7.04, suppf,
2021-08-01,-1.14, -2.13, 4.25, 1.98, 1.47, 6.95, suppf,
2021-08-02,-1.60, -2.02, -0.85, 2.01, 1.48, 7.12, suppf,
2021-08-03,-1.06, -1.21, -3.59, 1.98, 1.47, 6.96, suppf,
2021-08-04,-2.59, -1.22, 3.62, 1.98, 1.46, 6.95, suppf,
2021-08-05,-4.22, -1.56, -1.78, 2.01, 1.49, 7.16, suppf,
2021-08-06,-1.63, -2.60, -0.95, 2.04, 1.48, 7.13, suppf,
2021-08-07,-2.21, -1.54, 5.73, 2.00, 1.47, 7.02, suppf,
2021-08-08,-2.67, -1.50, 4.30, 2.03, 1.51, 7.24, suppf,
2021-08-09,-2.51, -1.13, 8.07, 1.97, 1.46, 6.91, suppf,
2021-08-10,-2.65, -1.13, 6.90, 1.99, 1.47, 7.02, suppf,
2021-08-11,-1.96, -1.49, 9.43, 1.98, 1.46, 6.94, suppf,
2021-08-12,-1.74, -1.54, 11.97, 1.99, 1.48, 7.00, suppf,
2021-08-13,-1.28, -2.74, 5.51, 1.98, 1.46, 6.95, suppf,
2021-08-14,-0.82, -0.58, 3.87, 1.97, 1.45, 6.88, suppf,
2021-08-15,-1.73, -1.93, 5.69, 1.98, 1.46, 6.96, suppf,
2021-08-16,-2.13, -2.27, 6.72, 1.99, 1.46, 6.96, suppf,
2021-08-17,-2.98, -3.15, 12.92, 2.03, 1.49, 7.18, suppf,
2021-08-18,-2.93, -1.96, 7.22, 1.98, 1.46, 6.93, suppf,
2021-08-19,-3.76, -3.00, 15.62, 2.00, 1.48, 7.06, suppf,
2021-08-20,-3.72, -1.40, 2.58, 2.01, 1.48, 7.06, suppf,
2021-08-21,-1.54, -2.06, 7.03, 2.02, 1.52, 7.24, suppf,
2021-08-22,-1.94, -2.15, 8.27, 2.00, 1.49, 7.04, suppf,
2021-08-23,-2.09, -2.53, 5.77, 1.99, 1.50, 7.03, suppf,
2021-08-24,-1.46, -2.34, 2.16, 1.98, 1.47, 6.97, suppf,
2021-08-25,-1.79, -1.62, 6.98, 1.96, 1.46, 6.89, suppf,
2021-08-26,-2.21, -2.30, 1.54, 2.00, 1.49, 7.12, suppf,
2021-08-27,-1.96, -2.25, 0.93, 1.99, 1.47, 6.98, suppf,
2021-08-28,-2.22, -2.13, 2.54, 1.98, 1.46, 6.92, suppf,
2021-08-29,-2.29, -1.94, 4.62, 1.97, 1.46, 6.91, suppf,
2021-08-30,-0.80, -4.17, 7.09, 1.98, 1.46, 6.94, suppf,
2021-08-31,-1.68, -3.06, 12.34, 1.98, 1.46, 6.92, suppf,
2021-09-01,-2.71, -3.04, 10.61, 1.97, 1.45, 6.90, suppf,
2021-09-02,-1.90, -2.70, 7.55, 2.00, 1.49, 7.04, suppf,
2021-09-03,-2.65, -2.42, 8.97, 2.05, 1.52, 7.17, suppf,
2021-09-04,-2.03, -4.16, 9.27, 2.09, 1.51, 7.29, suppf,
2021-09-05,-1.80, -3.09, 9.88, 2.04, 1.48, 7.13, suppf,
2021-09-06,-1.84, -2.61, 7.86, 1.98, 1.46, 6.94, suppf,
2021-09-07,-1.94, -3.19, 11.40, 1.98, 1.46, 6.93, suppf,
2021-09-08,-1.08, -4.19, 13.67, 2.03, 1.49, 7.17, suppf,
2021-09-09,-2.35, -3.25, 12.60, 1.97, 1.46, 6.92, suppf,
2021-09-10,-0.61, -4.19, 5.36, 1.99, 1.48, 7.04, suppf,
2021-09-11,-0.97, -2.83, 5.45, 1.98, 1.46, 6.97, suppf,
2021-09-12,-2.62, -3.29, 6.30, 1.98, 1.47, 6.98, suppf,
2021-09-13,-2.12, -2.99, 10.02, 1.99, 1.47, 6.99, suppf,
2021-09-14,-1.49, -2.82, 11.14, 1.98, 1.46, 6.91, suppf,
2021-09-15,-1.13, -3.39, 13.86, 1.98, 1.47, 7.02, suppf,
2021-09-16,-2.75, -2.80, 14.07, 1.98, 1.47, 6.97, suppf,
2021-09-17,-2.55, -3.03, 15.93, 1.98, 1.46, 6.99, suppf,
2021-09-18,0.80, -3.35, 16.63, 2.04, 1.50, 7.26, suppf,
2021-09-19,-0.19, -2.28, 8.74, 1.99, 1.47, 7.02, suppf,
2021-09-20,-2.22, -2.04, 7.79, 1.98, 1.45, 6.93, suppf,
2021-09-21,-2.65, -2.64, 8.48, 1.98, 1.46, 6.95, suppf,
2021-09-22,-1.27, -2.46, 4.51, 2.00, 1.48, 7.06, suppf,
2021-09-23,-3.27, -2.86, 9.11, 1.97, 1.45, 6.93, suppf,
2021-09-24,-1.08, -3.09, 7.77, 2.08, 1.53, 7.31, suppf,
2021-09-25,-2.51, -2.94, 11.37, 1.98, 1.46, 6.94, suppf,
2021-09-26,-1.13, -2.98, 20.11, 1.99, 1.47, 7.01, suppf,
2021-09-27,-0.81, -2.51, 10.30, 2.06, 1.51, 7.37, suppf,
2021-09-28,-2.51, -3.67, 13.17, 2.02, 1.49, 7.20, suppf,
2021-09-29,-1.72, -1.84, 10.58, 1.97, 1.46, 6.95, suppf,
2021-09-30,-2.62, -1.78, 14.50, 1.99, 1.46, 6.98, suppf,
2021-10-01,-1.53, -2.92, 15.63, 2.01, 1.48, 7.13, suppf,
2021-10-02,-2.26, -2.14, 7.85, 1.98, 1.46, 6.98, suppf,
2021-10-03,-0.65, -1.73, 10.31, 2.01, 1.48, 7.12, suppf,
2021-10-04,-2.98, -2.33, 14.32, 2.01, 1.49, 7.17, suppf,
2021-10-05,-0.79, -2.58, 11.89, 2.03, 1.51, 7.26, suppf,
2021-10-06,-0.69, -4.34, 10.14, 2.00, 1.47, 7.02, suppf,
2021-10-07,-0.89, -2.49, 7.39, 1.97, 1.46, 6.92, suppf,
2021-10-08,-2.29, -2.17, 12.81, 1.99, 1.47, 7.02, suppf,
2021-10-09,-1.76, -3.02, 10.73, 1.99, 1.46, 7.01, suppf,
2021-10-10,-2.60, -3.76, 13.16, 2.04, 1.50, 7.25, suppf,
2021-10-11,-3.13, -2.40, 10.97, 2.00, 1.47, 7.03, suppf,
2021-10-12,-2.52, -1.79, 13.64, 1.99, 1.45, 6.95, suppf,
2021-10-13,-2.68, -2.39, 11.64, 1.97, 1.46, 6.93, suppf,
2021-10-14,-3.14, -2.14, 17.56, 1.98, 1.46, 6.96, suppf,
2021-10-15,-1.59, -2.56, 8.30, 1.98, 1.46, 6.98, suppf,
2021-10-16,-2.05, -3.61, 10.18, 1.98, 1.46, 6.97, suppf,
2021-10-17,-1.98, -3.49, 14.74, 1.99, 1.46, 6.97, suppf,
2021-10-18,-1.75, -2.81, 12.00, 1.98, 1.46, 6.94, suppf,
2021-10-19,-1.46, -2.70, 8.84, 1.99, 1.47, 7.03, suppf,
2021-10-20,-1.21, -3.40, 11.64, 2.03, 1.52, 7.18, suppf,
2021-10-21,-0.82, -2.94, 11.56, 2.04, 1.54, 7.28, suppf,
2021-10-22,0.95, -3.81, 8.49, 2.00, 1.47, 7.02, suppf,
2021-10-23,-1.97, -2.47, 20.60, 1.99, 1.47, 6.99, suppf,
2021-10-24,-1.88, -3.66, 19.84, 2.06, 1.56, 7.41, suppf,
2021-10-25,-0.77, -3.20, 18.09, 1.98, 1.46, 6.92, suppf,
2021-10-26,-1.05, -1.46, 20.49, 2.00, 1.48, 7.06, suppf,
2021-10-27,-0.86, -3.11, 7.40, 2.04, 1.49, 7.16, suppf,
2021-10-28,0.28, -2.57, 10.55, 2.04, 1.47, 7.08, suppf,
2021-10-29,0.53, -1.93, 10.09, 2.03, 1.47, 7.08, suppf,
2021-10-30,-0.91, -1.60, 6.68, 2.05, 1.48, 7.13, suppf,
2021-10-31,-2.22, -1.55, 13.08, 2.05, 1.47, 7.11, suppf,
2021-11-01,-0.28, -1.72, 6.33, 2.08, 1.50, 7.36, suppf,
2021-11-02,-2.23, -3.10, 13.43, 2.04, 1.48, 7.19, suppf,
2021-11-03,-2.31, -1.61, 12.59, 2.06, 1.48, 7.17, suppf,
2021-11-04,-0.17, -1.31, 7.17, 2.12, 1.54, 7.57, suppf,
2021-11-05,-1.39, -2.34, 12.27, 2.06, 1.49, 7.20, suppf,
2021-11-06,-1.44, -2.56, 14.43, 2.06, 1.48, 7.17, suppf,
2021-11-07,-0.83, -3.02, 7.43, 2.03, 1.48, 7.10, suppf,
2021-11-08,-0.06, -2.56, 9.11, 1.99, 1.47, 7.04, suppf,
2021-11-09,0.26, -2.40, 11.45, 1.98, 1.47, 6.98, suppf,
2021-11-10,-0.32, -1.31, 7.74, 1.99, 1.47, 6.99, suppf,
2021-11-11,0.30, -0.52, 5.30, 2.00, 1.48, 7.07, suppf,
2021-11-12,-0.40, -1.94, 1.51, 2.05, 1.52, 7.23, suppf,
2021-11-13,-1.15, -1.69, 6.67, 2.06, 1.53, 7.24, suppf,
2021-11-14,-0.75, -0.30, 7.81, 2.06, 1.52, 7.19, suppf,
2021-11-15,-1.68, -0.82, 18.84, 2.07, 1.54, 7.50, suppf,
2021-11-16,-2.74, -0.78, 4.47, 2.00, 1.50, 7.14, suppf,
2021-11-17,-2.90, -0.81, -0.01, 1.97, 1.47, 6.98, suppf,
2021-11-18,-2.09, -1.98, 7.49, 2.04, 1.53, 7.37, suppf,
2021-11-19,-1.37, -2.28, 1.39, 1.99, 1.48, 7.08, suppf,
2021-11-20,-1.30, -0.66, -4.24, 1.97, 1.46, 6.92, suppf,
2021-11-21,-1.46, -0.90, -3.09, 1.99, 1.47, 7.06, suppf,
2021-11-22,-0.90, -1.83, -2.72, 1.98, 1.48, 7.07, suppf,
2021-11-23,-3.62, -1.96, -3.96, 2.00, 1.48, 7.09, suppf,
2021-11-24,-2.44, -1.33, 3.71, 1.97, 1.46, 6.92, suppf,
2021-11-25,-4.32, -1.35, 2.37, 1.98, 1.46, 6.96, suppf,
2021-11-26,-1.21, -0.82, -4.69, 2.05, 1.50, 7.25, suppf,
2021-11-27,-1.20, -2.99, 2.07, 2.02, 1.48, 7.16, suppf,
2021-11-28,-1.08, -2.22, -0.29, 2.01, 1.47, 7.08, suppf,
2021-11-29,-2.54, -0.36, 7.19, 1.99, 1.47, 7.00, suppf,
2021-11-30,-1.61, -0.55, -3.50, 1.99, 1.47, 7.03, suppf,
2021-12-01,-1.49, -2.15, 1.77, 1.99, 1.47, 7.03, suppf,
2021-12-02,-1.92, -2.82, 0.94, 2.06, 1.49, 7.26, suppf,
2021-12-03,-1.17, -2.13, -5.56, 2.10, 1.53, 7.43, suppf,
2021-12-04,-1.65, -2.02, 0.54, 2.06, 1.49, 7.25, suppf,
2021-12-05,-0.51, -1.58, 5.01, 2.02, 1.48, 7.14, suppf,
2021-12-06,-1.75, -2.36, 2.43, 2.04, 1.48, 7.20, suppf,
2021-12-07,-1.53, -2.67, 6.72, 2.06, 1.51, 7.36, suppf,
2021-12-08,-1.22, -2.42, 3.15, 2.07, 1.52, 7.44, suppf,
2021-12-09,-1.83, -1.81, 6.07, 2.13, 1.50, 7.32, suppf,
2021-12-10,-0.27, -1.08, 7.69, 2.19, 1.54, 7.49, suppf,
2021-12-11,-0.44, -2.00, 11.61, 2.02, 1.48, 7.13, suppf,
2021-12-12,-0.40, -2.61, 5.12, 2.05, 1.49, 7.26, suppf,
2021-12-13,-3.24, -2.73, 6.29, 2.03, 1.48, 7.18, suppf,
2021-12-14,-3.72, -1.34, 6.37, 2.04, 1.48, 7.20, suppf,
2021-12-15,-0.50, -1.05, 6.60, 2.06, 1.55, 7.43, suppf,
2021-12-16,-0.81, -2.40, 6.70, 2.06, 1.54, 7.44, suppf,
2021-12-17,-1.46, -1.41, 5.97, 2.04, 1.51, 7.26, suppf,
2021-12-18,-1.59, -1.46, 4.39, 2.07, 1.52, 7.36, suppf,
2021-12-19,0.59, -1.17, 0.97, 2.07, 1.53, 7.36, suppf,
2021-12-20,0.71, -1.73, 4.99, 2.07, 1.53, 7.43, suppf,
2021-12-21,-2.25, -0.55, 10.28, 2.08, 1.54, 7.46, suppf,
2021-12-22,0.56, -2.20, 7.06, 2.07, 1.52, 7.37, suppf,
2021-12-23,0.12, -1.83, 6.00, 2.08, 1.55, 7.49, suppf,
2021-12-24,0.18, -1.02, 3.06, 2.06, 1.52, 7.32, suppf,
2021-12-25,-1.09, -0.62, 8.22, 2.07, 1.53, 7.37, suppf,
2021-12-26,-2.38, -0.37, 7.25, 2.05, 1.51, 7.26, suppf,
2021-12-27,-1.81, -0.90, 11.11, 2.04, 1.51, 7.26, suppf,
2021-12-28,-1.18, -0.96, 10.08, 2.03, 1.48, 7.19, suppf,
2021-12-29,-0.73, -1.13, 8.66, 2.05, 1.49, 7.21, suppf,
2021-12-30,-1.07, -1.13, 11.02, 2.04, 1.48, 7.18, suppf,
2021-12-31,-0.95, 0.12, 0.99, 2.06, 1.51, 7.37, suppf,
2022-01-01,-1.45, 0.29, 6.78, 2.04, 1.49, 7.23, suppf,
2022-01-02,-0.26, -0.63, 3.23, 2.03, 1.48, 7.15, suppf,
2022-01-03,1.26, -2.63, -3.43, 2.04, 1.49, 7.24, suppf,
2022-01-04,-0.25, -1.13, -4.10, 2.05, 1.48, 7.19, suppf,
2022-01-05,-0.37, -0.08, -0.91, 2.05, 1.49, 7.26, suppf,
2022-01-06,0.56, 0.82, 0.91, 2.05, 1.49, 7.27, suppf,
2022-01-07,0.15, -0.50, 5.84, 2.03, 1.49, 7.20, suppf,
2022-01-08,0.18, 0.79, 4.36, 2.02, 1.48, 7.15, suppf,
2022-01-09,-0.27, 1.05, -5.06, 2.17, 1.53, 7.60, suppf,
2022-01-10,0.45, 1.51, -4.87, 2.07, 1.50, 7.34, suppf,
2022-01-11,-0.86, 0.26, 0.32, 2.05, 1.50, 7.30, suppf,
2022-01-12,-0.38, 0.86, -5.89, 2.06, 1.50, 7.35, suppf,
2022-01-13,-0.90, 0.93, -0.44, 2.04, 1.50, 7.29, suppf,
2022-01-14,-0.97, 1.93, -0.90, 2.02, 1.48, 7.15, suppf,
2022-01-15,-1.08, 1.56, -2.39, 2.04, 1.48, 7.21, suppf,
2022-01-16,-1.34, 1.77, 4.61, 2.03, 1.48, 7.17, suppf,
2022-01-17,-0.61, 1.94, 3.57, 2.46, 1.81, 9.30, suppf,
2022-01-18,-0.63, 0.30, 0.22, 2.05, 1.48, 7.22, suppf,
2022-01-19,-0.65, 0.89, -0.54, 2.03, 1.47, 7.14, suppf,
2022-01-20,-1.18, 0.47, -4.05, 2.04, 1.48, 7.21, suppf,
2022-01-21,-0.89, 2.25, -4.88, 2.05, 1.48, 7.22, suppf,
2022-01-22,-0.89, 1.33, -2.06, 2.04, 1.48, 7.18, suppf,
2022-01-23,-0.46, 1.73, 0.01, 2.04, 1.48, 7.20, suppf,
2022-01-24,-0.78, 0.98, 6.74, 2.05, 1.48, 7.16, suppf,
2022-01-25,-0.65, 0.41, -3.24, 2.03, 1.47, 7.15, suppf,
2022-01-26,-1.16, 1.07, 0.47, 2.03, 1.48, 7.19, suppf,
2022-01-27,-0.70, 0.81, 1.50, 1.98, 1.46, 7.05, suppf,
2022-01-28,-0.94, 0.85, 0.04, 1.98, 1.45, 7.04, suppf,
2022-01-29,-1.21, -1.15, 0.28, 1.97, 1.46, 7.02, suppf,
2022-01-30,-2.13, -0.52, 5.93, 1.98, 1.45, 7.03, suppf,
2022-01-31,-0.06, 1.37, -1.19, 2.00, 1.48, 7.17, suppf,
2022-02-01,-2.72, 0.94, -1.27, 1.98, 1.46, 7.04, suppf,
2022-02-02,-1.83, 0.65, 0.61, 1.98, 1.46, 7.05, suppf,
2022-02-03,-0.66, 0.88, -2.28, 1.98, 1.45, 7.02, suppf,
2022-02-04,-2.32, 0.62, -1.99, 1.97, 1.46, 7.03, suppf,
2022-02-05,-0.96, -0.19, -6.68, 1.98, 1.46, 7.03, suppf,
2022-02-06,-1.26, 0.09, -1.73, 2.00, 1.48, 7.23, suppf,
2022-02-07,-1.84, -0.12, 6.47, 2.01, 1.50, 7.36, suppf,
2022-02-08,-1.16, -0.38, -2.88, 2.24, 1.64, 8.29, suppf,
2022-02-09,-1.14, -0.24, 0.77, 2.00, 1.49, 7.14, suppf,
2022-02-10,-2.96, 0.75, 2.34, 1.98, 1.45, 7.00, suppf,
2022-02-11,-1.26, -0.23, 1.15, 1.99, 1.46, 7.05, suppf,
2022-02-12,-0.96, 0.67, 5.25, 1.98, 1.46, 7.06, suppf,
2022-02-13,-2.08, -0.24, 4.60, 1.97, 1.46, 7.04, suppf,
2022-02-14,-3.17, -0.43, 6.03, 1.99, 1.46, 7.09, suppf,
2022-02-15,-2.95, -0.07, 5.98, 2.07, 1.50, 7.34, suppf,
2022-02-16,-1.86, -0.44, 1.23, 1.98, 1.45, 7.03, suppf,
2022-02-17,-0.65, -0.11, 1.60, 1.98, 1.46, 7.06, suppf,
2022-02-18,-1.31, -0.12, 2.47, 1.97, 1.46, 7.02, suppf,
2022-02-19,-1.32, -0.74, 1.68, 1.97, 1.46, 7.03, suppf,
