PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NAIU
Station name,NorthAntelope
Begin Date, 1997-10-16
End Date, 2018-11-11
Release Date, 2019-08-30
Reference position, 41.0156721709 North Latitude, -112.2296271245 East Longitude, 1455.78932 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-07-18,1.57, -2.57, 5.64, 2.20, 1.72, 7.80, repro,
1998-07-19,0.30, -3.63, 8.46, 2.17, 1.71, 7.77, repro,
1998-07-20,0.11, -2.25, 9.02, 2.19, 1.74, 7.94, repro,
1998-07-21,-0.68, -3.61, 7.22, 2.25, 1.86, 8.27, repro,
1998-07-22,-0.73, -0.82, 4.07, 2.32, 1.76, 8.14, repro,
1998-07-23,1.08, -1.22, 7.97, 2.42, 1.79, 8.55, repro,
1998-07-24,-0.15, -2.67, 7.70, 2.21, 1.74, 8.01, repro,
1998-07-25,-0.07, -1.15, 4.75, 2.30, 1.81, 8.39, repro,
1998-07-26,1.46, -1.99, -0.01, 2.16, 1.72, 7.87, repro,
1998-07-27,0.02, -1.83, -0.88, 2.35, 1.85, 8.53, repro,
1998-07-28,0.64, -1.37, -3.54, 2.22, 1.73, 7.91, repro,
1998-07-29,0.73, -0.63, 7.06, 2.17, 1.72, 7.83, repro,
1998-07-30,-2.30, 1.71, 19.22, 4.95, 3.83, 17.62, repro,
1998-07-31,4.50, 0.20, 6.69, 2.32, 1.84, 8.37, repro,
1998-08-01,-0.65, -0.46, 1.53, 2.69, 2.08, 9.47, repro,
1998-08-02,-0.05, -1.84, 4.26, 2.51, 1.99, 9.08, repro,
1998-08-03,0.00, -0.50, 2.06, 2.24, 1.74, 8.02, repro,
1998-08-04,0.10, -0.85, 2.51, 2.29, 1.85, 8.31, repro,
1998-08-05,2.95, -1.43, -0.24, 2.30, 1.85, 8.39, repro,
1998-08-06,23.29, 41.71, 32.46, 368.61, 513.59, 942.27, repro,
1998-08-07,1.18, -4.50, 6.13, 2.68, 2.18, 9.59, repro,
1998-08-08,3.39, -3.38, 4.96, 2.31, 1.85, 8.36, repro,
1998-08-09,1.93, -3.03, 6.19, 2.30, 1.81, 8.27, repro,
1998-08-10,0.87, -2.91, 5.54, 2.48, 1.97, 9.01, repro,
1998-08-11,1.11, -1.93, 7.41, 2.29, 1.86, 8.13, repro,
1998-08-12,0.05, -2.93, 7.84, 2.18, 1.73, 7.86, repro,
1998-08-13,0.71, -1.83, -4.13, 2.19, 1.72, 7.93, repro,
1998-08-14,-0.83, -0.49, 2.70, 2.19, 1.74, 7.84, repro,
1998-08-15,0.29, -2.22, 11.45, 2.16, 1.71, 7.80, repro,
1998-08-16,1.70, -0.81, -1.52, 2.28, 1.76, 8.19, repro,
1998-08-17,1.29, -2.00, 11.47, 2.19, 1.72, 7.87, repro,
1998-08-18,2.23, -3.71, 5.53, 2.19, 1.72, 7.83, repro,
1998-08-19,1.69, -4.13, 11.97, 2.17, 1.70, 7.72, repro,
1998-08-20,1.50, -2.91, 5.85, 2.18, 1.73, 7.86, repro,
1998-08-21,1.14, -1.57, 7.53, 2.17, 1.72, 7.85, repro,
1998-08-22,3.35, 0.65, -9.70, 2.19, 1.75, 7.95, repro,
1998-08-23,1.04, 0.31, 13.53, 2.18, 1.73, 7.89, repro,
1998-08-24,0.58, 1.06, 12.13, 2.19, 1.72, 7.84, repro,
1998-08-25,1.55, -3.04, 9.68, 2.17, 1.70, 7.71, repro,
1998-08-26,2.81, -1.10, 9.79, 2.48, 1.91, 8.78, repro,
1998-08-27,2.36, -1.42, 11.89, 2.19, 1.75, 7.93, repro,
1998-08-28,0.20, -1.52, 3.48, 2.17, 1.72, 7.79, repro,
1998-08-29,-0.02, -0.87, 5.49, 2.18, 1.72, 7.81, repro,
1998-08-30,1.63, -2.26, 9.75, 2.17, 1.71, 7.74, repro,
1998-08-31,0.36, -1.52, 11.73, 2.17, 1.73, 7.77, repro,
1998-09-01,0.32, -1.19, 11.95, 2.19, 1.75, 7.92, repro,
1998-09-03,1.86, -1.91, 12.24, 2.17, 1.72, 7.79, repro,
1998-09-04,0.46, -2.21, 11.20, 2.18, 1.73, 7.89, repro,
1998-09-05,1.88, -1.66, 5.37, 2.14, 1.69, 7.70, repro,
1998-09-06,1.70, -0.77, 8.62, 2.17, 1.71, 7.79, repro,
1998-09-07,2.04, -1.29, 18.68, 2.22, 1.77, 8.01, repro,
1998-09-08,0.89, -1.16, 5.88, 2.22, 1.78, 8.05, repro,
1998-09-09,-0.56, -2.68, 17.40, 2.19, 1.74, 7.90, repro,
1998-09-10,2.29, -0.04, 18.85, 2.17, 1.71, 7.76, repro,
1998-09-11,-0.38, -1.72, -1.18, 2.23, 1.72, 7.91, repro,
1998-09-12,1.05, -3.13, 10.55, 2.20, 1.79, 7.93, repro,
1998-09-13,-0.41, -2.05, 9.05, 2.16, 1.71, 7.74, repro,
1998-09-14,0.17, -1.82, 10.54, 3.00, 2.77, 11.71, repro,
1998-09-15,-0.36, -2.10, 14.03, 2.23, 1.73, 7.87, repro,
1998-09-16,0.70, -3.06, 18.11, 2.24, 1.73, 7.90, repro,
1998-09-17,1.03, -1.37, 6.75, 2.31, 1.73, 8.22, repro,
1998-09-18,2.83, -1.45, 8.76, 2.33, 1.78, 8.22, repro,
1998-09-19,-0.47, -0.76, 10.47, 2.27, 1.75, 8.02, repro,
1998-09-20,-1.03, -1.67, 20.30, 2.25, 1.74, 7.94, repro,
1998-09-21,0.08, -1.29, 6.86, 2.28, 1.77, 8.05, repro,
1998-09-22,0.08, -0.68, 6.34, 2.37, 1.83, 8.51, repro,
1998-09-23,-4.20, -1.32, 11.12, 2.70, 2.06, 9.66, repro,
1998-09-25,-0.24, -2.60, 9.42, 2.37, 1.80, 8.43, repro,
1998-09-26,-0.30, -1.72, 16.01, 2.61, 2.08, 9.16, repro,
1998-09-27,-2.10, -0.13, 5.49, 2.34, 1.80, 8.18, repro,
1998-09-28,-1.08, -0.98, 11.95, 2.34, 1.79, 8.19, repro,
1998-09-29,-0.94, -0.77, 7.06, 2.27, 1.76, 8.02, repro,
1998-09-30,-0.60, -2.48, 18.95, 2.22, 1.73, 7.84, repro,
1998-10-01,-0.11, -1.01, 12.17, 2.29, 1.75, 7.97, repro,
1998-10-02,-0.38, -1.75, 9.68, 2.27, 1.76, 8.07, repro,
1998-10-03,-1.06, -0.75, 10.36, 2.69, 2.14, 9.15, repro,
1998-10-04,-1.85, 0.09, 6.95, 2.46, 1.87, 8.74, repro,
1998-10-05,-1.74, -1.57, 9.20, 2.41, 1.91, 8.56, repro,
1998-10-06,-1.19, -1.69, 9.30, 2.55, 1.97, 8.80, repro,
1998-10-07,-1.27, -1.95, 15.62, 2.62, 2.13, 8.94, repro,
1998-10-08,-1.86, -1.55, 10.79, 2.72, 2.16, 9.26, repro,
1998-10-09,-1.46, -1.16, 4.85, 2.58, 2.04, 8.82, repro,
1998-10-10,-1.27, -1.98, 8.03, 2.58, 2.17, 9.08, repro,
1998-10-11,0.09, -1.28, 8.43, 2.61, 2.11, 8.93, repro,
1998-10-12,-1.51, 0.46, 11.12, 2.70, 2.22, 9.15, repro,
1998-10-13,-0.16, -1.72, 11.18, 2.56, 2.05, 8.81, repro,
1998-10-14,-1.79, -0.93, 11.24, 2.54, 1.98, 8.74, repro,
1998-10-15,-0.87, 0.32, 12.52, 2.50, 1.88, 8.59, repro,
1998-10-18,-1.24, 0.20, 7.33, 2.77, 2.33, 9.54, repro,
1998-10-19,-1.53, 0.94, -1.86, 2.66, 2.09, 9.24, repro,
1998-10-27,-1.03, -1.46, 4.62, 6.25, 4.66, 22.24, repro,
1998-10-30,-1.29, -1.10, 3.85, 2.33, 1.86, 8.42, repro,
1998-10-31,-2.20, 0.38, 4.56, 2.35, 1.76, 8.17, repro,
1998-11-01,-1.05, 0.45, 3.10, 2.48, 1.86, 8.78, repro,
1998-11-02,-0.82, 0.44, 8.44, 2.42, 1.82, 8.77, repro,
1998-11-03,-0.14, 0.22, -4.68, 2.53, 1.93, 8.82, repro,
1998-11-04,0.33, -0.87, -1.57, 2.78, 2.23, 9.92, repro,
1998-11-05,2.11, 2.11, 10.50, 2.47, 1.90, 8.99, repro,
1998-11-06,-2.53, 2.18, 6.51, 2.43, 1.84, 8.47, repro,
1998-11-07,1.96, -2.07, -0.22, 2.23, 1.75, 8.13, repro,
