PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WHC1
Station name,WhittierColSCIGN
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.9798844907 North Latitude, -118.0311692004 East Longitude, 94.25632 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-06-18,-2.22, -1.26, 8.16, 2.44, 2.28, 9.76, repro,
1996-06-19,-1.12, -1.62, 2.30, 2.37, 2.19, 9.41, repro,
1996-06-20,-1.98, -1.28, 1.77, 2.65, 2.40, 10.81, repro,
1996-06-21,-2.39, -1.37, 3.90, 2.59, 2.42, 10.47, repro,
1996-06-22,-1.24, -2.03, -4.63, 2.43, 2.20, 9.77, repro,
1996-06-23,-1.71, -2.59, 2.32, 2.48, 2.28, 9.89, repro,
1996-06-24,-1.29, -2.56, 0.18, 2.48, 2.31, 10.12, repro,
1996-06-25,-0.55, -2.45, 3.07, 2.56, 2.35, 10.37, repro,
1996-06-26,-1.41, -0.71, 3.32, 2.53, 2.27, 10.22, repro,
1996-06-27,-0.65, -1.49, -3.98, 2.81, 2.57, 11.11, repro,
1996-06-28,-1.06, -1.80, -10.19, 2.65, 2.25, 10.30, repro,
1996-06-29,-1.39, -0.16, -3.20, 2.41, 2.17, 9.67, repro,
1996-06-30,-1.48, -1.64, 3.45, 2.76, 2.42, 10.97, repro,
1996-07-01,-1.91, -2.26, -0.71, 2.68, 2.41, 10.65, repro,
1996-07-02,-2.71, -2.33, 2.32, 2.75, 2.44, 10.84, repro,
1996-07-03,-2.61, -0.09, 5.17, 2.59, 2.24, 10.13, repro,
1996-07-04,-0.23, -2.95, 1.46, 2.54, 2.27, 10.15, repro,
1996-07-05,-2.09, -0.75, -1.90, 2.41, 2.23, 9.25, repro,
1996-07-06,-1.45, -1.79, 2.56, 2.33, 2.17, 9.16, repro,
1996-07-07,-1.19, -0.70, -2.50, 2.31, 2.09, 9.02, repro,
1996-07-08,-0.93, 0.73, 7.03, 2.35, 2.18, 9.36, repro,
1996-07-09,-1.47, -1.67, 2.02, 2.34, 2.17, 9.40, repro,
1996-07-10,-1.74, -0.34, -6.70, 2.38, 2.20, 9.32, repro,
1996-07-11,-1.78, -2.89, -2.21, 2.30, 2.07, 8.95, repro,
1996-07-12,-2.84, -0.44, -0.06, 2.40, 2.21, 9.26, repro,
1996-07-13,-0.64, -0.97, 5.58, 2.33, 2.12, 9.18, repro,
1996-07-14,-0.97, -2.62, 8.96, 2.27, 2.06, 8.86, repro,
1996-07-15,-1.17, -1.25, 6.74, 2.39, 2.10, 9.32, repro,
1996-07-16,-1.86, -0.87, -1.51, 2.37, 2.10, 9.32, repro,
1996-07-17,-3.22, -1.72, 3.91, 2.33, 2.18, 9.29, repro,
1996-07-18,-2.48, -0.50, -0.26, 2.32, 2.22, 9.58, repro,
1996-07-19,-2.23, -1.70, -1.32, 2.26, 2.06, 9.05, repro,
1996-07-20,-3.22, -2.70, 7.72, 2.28, 2.10, 9.06, repro,
1996-07-21,-2.20, -1.90, -1.20, 2.26, 2.05, 8.93, repro,
1996-07-22,-2.86, -1.11, -1.61, 2.27, 2.07, 9.01, repro,
1996-07-23,-2.31, -2.69, -7.85, 2.33, 2.09, 9.32, repro,
1996-07-24,-2.87, -0.50, 6.53, 2.41, 2.21, 9.92, repro,
1996-07-25,-2.20, -2.14, 3.00, 2.27, 2.15, 9.35, repro,
1996-07-26,-0.74, -3.64, 5.08, 2.33, 2.17, 9.32, repro,
1996-07-27,-2.74, -2.55, 11.06, 2.26, 2.08, 9.02, repro,
1996-07-28,-2.81, -2.80, 3.74, 2.36, 2.27, 9.49, repro,
1996-07-29,-2.24, -2.96, -0.41, 2.30, 2.19, 9.42, repro,
1996-07-30,-2.23, -2.12, 15.85, 2.25, 2.11, 9.17, repro,
1996-07-31,-1.48, -2.50, 5.21, 2.27, 2.08, 9.13, repro,
1996-08-01,-3.50, -1.71, 0.58, 2.25, 2.09, 9.04, repro,
1996-08-02,-4.68, -2.70, 5.40, 2.41, 2.18, 9.50, repro,
1996-08-03,-2.43, -2.33, 2.17, 2.24, 2.08, 8.99, repro,
1996-08-04,-3.08, -3.29, 5.91, 2.29, 2.15, 9.23, repro,
1996-08-05,-3.21, 0.24, -1.87, 2.49, 2.20, 10.08, repro,
1996-08-06,-3.13, -0.81, 2.80, 2.40, 2.20, 9.67, repro,
1996-08-07,-1.15, -1.25, 3.78, 2.31, 2.17, 9.40, repro,
1996-08-08,-1.60, -1.39, -1.80, 2.40, 2.23, 9.80, repro,
1996-08-09,-2.91, -1.11, 2.11, 2.31, 2.09, 9.34, repro,
1996-08-10,-5.02, -3.29, 5.80, 2.30, 2.09, 9.38, repro,
1996-08-11,-3.67, -2.10, -1.15, 2.25, 2.05, 9.08, repro,
1996-08-12,-3.41, -0.50, 3.20, 2.46, 2.21, 10.15, repro,
1996-08-13,-1.84, -1.90, 11.89, 2.40, 2.15, 9.89, repro,
1996-08-14,-3.25, -3.15, 10.45, 2.60, 2.24, 10.38, repro,
1996-08-15,-2.07, -2.31, 9.47, 2.52, 2.26, 10.26, repro,
1996-08-16,-1.83, -1.33, -0.83, 2.40, 2.16, 9.86, repro,
1996-08-17,-1.01, -1.98, 7.46, 2.41, 2.16, 9.94, repro,
1996-08-18,-0.67, -1.65, -0.43, 2.53, 2.14, 10.24, repro,
1996-08-19,-2.25, -3.00, 4.81, 2.77, 2.30, 11.44, repro,
1996-08-20,-4.51, -3.73, 5.20, 2.75, 2.33, 11.03, repro,
1996-08-21,-3.74, -1.06, 1.48, 2.58, 2.23, 10.53, repro,
1996-08-22,-2.99, -1.97, 1.50, 2.32, 2.10, 9.56, repro,
1996-08-23,-2.73, -1.92, 2.38, 2.37, 2.07, 9.44, repro,
1996-08-24,-2.39, -1.85, -2.59, 2.74, 2.43, 11.31, repro,
1996-08-25,-1.41, -0.77, 5.67, 2.48, 2.24, 10.34, repro,
1996-08-26,-3.16, -3.37, 5.27, 2.41, 2.13, 9.56, repro,
1996-08-27,-2.92, -1.46, -0.43, 2.37, 2.25, 9.72, repro,
1996-08-28,-3.10, -0.89, 3.98, 2.31, 2.07, 9.41, repro,
1996-08-29,-4.06, -1.88, 2.47, 2.60, 2.52, 11.17, repro,
1996-08-30,-3.17, 0.40, 4.63, 2.54, 2.37, 10.17, repro,
1996-08-31,-3.40, -1.25, 7.13, 2.28, 2.10, 9.09, repro,
1996-09-01,-2.93, -3.12, -8.95, 2.33, 2.10, 9.36, repro,
1996-09-02,-3.18, -2.26, -6.46, 2.34, 2.12, 9.56, repro,
1996-09-03,-3.16, -2.50, 1.80, 2.49, 2.24, 10.46, repro,
1996-09-04,-1.56, -1.38, 2.69, 2.54, 2.31, 10.47, repro,
1996-09-05,-2.54, -2.72, -3.09, 2.32, 2.21, 9.62, repro,
1996-09-06,-1.43, -0.24, -4.86, 2.42, 2.22, 9.84, repro,
1996-09-07,-2.31, -2.65, -4.08, 2.36, 2.14, 9.53, repro,
1996-09-08,-0.70, -3.59, 1.88, 2.61, 2.36, 11.13, repro,
1996-09-09,-3.03, -2.29, 0.14, 2.50, 2.25, 10.13, repro,
1996-09-10,-3.48, -2.86, -0.42, 2.64, 2.46, 11.24, repro,
1996-09-11,-1.85, -1.31, -6.32, 2.56, 2.44, 10.98, repro,
1996-09-12,-1.72, -0.15, 2.62, 2.39, 2.20, 9.83, repro,
1996-09-13,-2.13, -1.29, 2.16, 2.29, 2.15, 9.42, repro,
1996-09-14,-1.61, -1.20, 4.16, 2.46, 2.18, 10.09, repro,
1996-09-15,-2.38, -1.29, 0.86, 2.55, 2.22, 10.56, repro,
1996-09-16,-1.15, -2.75, 6.03, 2.36, 2.27, 9.88, repro,
1996-09-17,-2.53, -1.49, 3.24, 2.45, 2.31, 10.25, repro,
1996-09-18,-1.03, -1.05, 0.93, 2.45, 2.20, 9.81, repro,
1996-09-19,0.17, -1.51, -4.77, 2.40, 2.21, 9.75, repro,
1996-09-20,-2.05, -0.61, 5.17, 2.57, 2.32, 10.59, repro,
1996-09-21,-1.13, -2.96, 0.34, 2.49, 2.25, 10.19, repro,
1996-09-22,-0.95, -1.27, 1.42, 2.49, 2.33, 10.38, repro,
1996-09-23,-1.42, -2.22, 2.65, 2.46, 2.42, 10.25, repro,
1996-09-24,-1.61, -0.16, 2.49, 2.49, 2.22, 10.16, repro,
1996-09-25,-3.28, -0.69, 0.51, 2.23, 1.99, 8.76, repro,
1996-09-26,-2.62, -1.13, -3.46, 2.33, 2.13, 9.44, repro,
1996-09-27,-1.23, -1.46, -2.81, 2.49, 2.47, 10.62, repro,
1996-09-28,-2.11, -1.47, -7.77, 2.33, 2.16, 9.53, repro,
1996-09-29,-1.97, -1.35, -2.07, 2.33, 2.16, 9.61, repro,
1996-09-30,-1.84, -1.86, 3.66, 2.29, 2.11, 9.18, repro,
1996-10-01,-2.36, -1.47, 9.54, 2.34, 2.10, 9.45, repro,
1996-10-02,-1.62, -0.79, 0.03, 2.30, 2.18, 9.34, repro,
1996-10-03,-2.17, 0.31, -0.56, 2.26, 2.27, 9.64, repro,
1996-10-04,-3.10, -1.29, -2.03, 2.27, 2.26, 9.60, repro,
1996-10-05,-2.26, -1.55, 2.89, 2.42, 2.34, 9.94, repro,
1996-10-06,-2.10, -3.18, 3.93, 2.28, 2.16, 9.10, repro,
1996-10-07,-2.87, -0.69, 0.17, 2.26, 2.10, 9.05, repro,
1996-10-08,-3.17, -1.03, -0.32, 2.43, 2.32, 9.92, repro,
1996-10-09,-3.05, -0.75, 6.05, 2.30, 2.12, 9.31, repro,
1996-10-10,-2.68, -1.58, -3.53, 2.23, 2.12, 9.22, repro,
1996-10-11,-2.50, 0.66, 2.92, 2.25, 2.15, 9.15, repro,
1996-10-12,-2.66, 0.13, 3.95, 2.35, 2.28, 9.64, repro,
1996-10-13,-3.80, -0.37, 8.91, 2.22, 2.11, 9.22, repro,
1996-10-14,-4.15, 0.16, 6.10, 2.61, 2.52, 10.60, repro,
1996-10-16,-3.04, -1.75, 1.10, 2.99, 2.87, 12.94, repro,
1996-10-17,-2.12, -0.35, 1.94, 2.28, 2.17, 9.49, repro,
1996-10-18,-2.60, -1.09, 2.54, 2.26, 2.09, 9.15, repro,
1996-10-19,-2.79, -1.73, 5.53, 2.26, 2.11, 9.21, repro,
1996-10-20,-3.57, 0.10, -1.05, 2.39, 2.39, 9.74, repro,
1996-10-21,-1.84, -0.66, -0.24, 2.27, 2.14, 9.44, repro,
1996-10-22,-2.42, -0.50, 3.67, 2.17, 1.97, 8.61, repro,
1996-10-23,-2.10, -0.73, 6.52, 2.22, 2.07, 9.00, repro,
1996-10-24,-3.97, 0.03, 4.98, 2.28, 2.19, 9.53, repro,
1996-10-25,-3.29, 1.15, 12.66, 2.31, 2.19, 9.63, repro,
1996-10-26,-4.21, 0.43, 3.47, 2.32, 2.18, 9.40, repro,
1996-10-27,-2.91, 0.53, 1.89, 2.33, 2.12, 9.57, repro,
1996-10-28,-1.75, 0.13, 3.31, 2.25, 2.05, 9.02, repro,
1996-10-29,-2.14, -1.78, -0.76, 2.29, 2.16, 9.50, repro,
1996-10-30,-5.28, -0.23, -0.55, 2.34, 2.08, 9.44, repro,
1996-10-31,-4.36, -0.14, 4.12, 2.33, 2.08, 9.44, repro,
1996-11-01,-2.53, 0.17, 0.85, 2.32, 2.11, 9.35, repro,
1996-11-02,-1.51, 0.26, 2.51, 2.57, 2.21, 10.13, repro,
1996-11-03,-1.37, 0.94, 0.97, 2.48, 2.14, 9.99, repro,
1996-11-04,-0.85, -0.54, 1.73, 2.73, 2.39, 10.84, repro,
1996-11-05,-1.56, -1.25, 1.03, 2.54, 2.33, 10.28, repro,
1996-11-06,-2.77, 0.21, -9.31, 2.56, 2.27, 10.52, repro,
1996-11-07,0.15, 1.13, -4.44, 2.71, 2.33, 10.76, repro,
1996-11-08,0.43, -1.67, -10.41, 2.38, 2.21, 9.65, repro,
1996-11-09,-2.85, 0.11, 0.37, 2.59, 2.38, 10.23, repro,
1996-11-10,-0.53, 0.42, 1.59, 2.53, 2.22, 10.20, repro,
1996-11-11,-2.82, 0.38, -2.63, 2.51, 2.34, 10.31, repro,
1996-11-12,-2.28, 0.72, -12.96, 2.49, 2.34, 10.30, repro,
1996-11-18,-1.82, 3.41, -5.99, 3.03, 2.63, 12.32, repro,
1996-11-19,-3.39, -0.26, -3.56, 2.63, 2.31, 10.69, repro,
1996-11-20,-2.96, -0.21, 12.52, 2.49, 2.20, 10.32, repro,
1996-11-21,-0.98, 0.92, -2.50, 2.42, 2.18, 9.87, repro,
1996-11-22,-2.26, 4.32, -2.12, 2.60, 2.22, 10.28, repro,
1996-11-23,-2.70, 0.79, -3.09, 2.61, 2.31, 10.13, repro,
1996-11-24,-0.14, 1.56, -2.31, 2.52, 2.24, 9.89, repro,
1996-11-25,-0.04, -0.29, 5.58, 2.56, 2.17, 10.19, repro,
1996-11-26,-3.04, -1.35, -2.14, 2.53, 2.23, 9.75, repro,
1996-11-27,0.85, 0.38, -22.11, 2.52, 2.14, 9.96, repro,
1996-11-28,-1.04, -0.38, -3.02, 2.69, 2.46, 10.94, repro,
1996-11-29,-2.35, -0.55, 4.02, 2.81, 2.49, 11.19, repro,
1996-11-30,-1.12, 1.83, 18.76, 3.07, 2.41, 12.25, repro,
1996-12-01,0.81, 2.29, 9.93, 2.65, 2.46, 10.71, repro,
1996-12-02,-0.03, 0.10, -3.50, 2.80, 2.45, 11.03, repro,
1996-12-03,-1.57, 0.97, -1.64, 2.50, 2.30, 10.00, repro,
1996-12-04,-0.22, 1.07, -5.71, 2.81, 2.34, 10.50, repro,
1996-12-05,-1.37, 1.02, 11.42, 2.62, 2.30, 10.59, repro,
1996-12-06,0.14, -1.15, 16.53, 2.86, 2.32, 10.99, repro,
1996-12-07,-0.59, 2.13, 5.35, 2.62, 2.26, 10.33, repro,
1996-12-08,-0.30, 0.31, 11.63, 2.73, 2.40, 10.61, repro,
1996-12-09,-1.43, -1.04, 6.64, 2.59, 2.20, 10.03, repro,
1996-12-10,-2.77, -2.26, 3.43, 2.86, 2.27, 10.95, repro,
1996-12-11,-0.62, -1.27, 6.76, 2.56, 2.26, 9.68, repro,
1996-12-12,-0.41, -1.18, 0.27, 2.39, 2.13, 9.33, repro,
1996-12-13,-0.50, -1.30, -3.29, 2.57, 2.20, 9.94, repro,
1996-12-14,-0.46, -0.13, 0.65, 2.41, 2.09, 9.60, repro,
