PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,TRCP
Station name,TamaranchoCS2010
Begin Date, 2012-04-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 37.9974247291 North Latitude, -122.6158583920 East Longitude, 217.62311 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-22,-0.16, -0.17, 13.49, 1.97, 1.50, 7.14, repro,
2012-06-23,-0.56, 0.67, 5.93, 1.95, 1.50, 7.10, repro,
2012-06-24,0.35, 1.40, 10.79, 2.22, 1.71, 8.12, repro,
2012-06-26,-0.89, 0.15, 2.16, 2.22, 1.74, 8.35, repro,
2012-06-27,-0.61, 0.14, 7.52, 2.01, 1.52, 7.16, repro,
2012-06-28,-1.69, -1.87, 9.24, 1.96, 1.50, 7.09, repro,
2012-06-29,-2.04, -0.74, 13.67, 1.94, 1.49, 7.01, repro,
2012-06-30,0.12, -1.74, 8.67, 1.96, 1.49, 7.05, repro,
2012-07-01,-0.44, 0.29, 17.82, 1.96, 1.49, 7.06, repro,
2012-07-02,-0.14, -1.32, 9.53, 2.00, 1.53, 7.17, repro,
2012-07-03,-1.50, -1.85, 14.09, 1.98, 1.51, 7.18, repro,
2012-07-04,-1.35, -0.39, 14.21, 1.96, 1.50, 7.07, repro,
2012-07-05,-0.92, -1.79, 5.04, 1.98, 1.54, 7.19, repro,
2012-07-06,-0.43, -2.35, 4.06, 1.98, 1.54, 7.18, repro,
2012-07-07,-0.79, -1.24, 5.77, 1.96, 1.49, 7.07, repro,
2012-07-08,-2.14, -0.69, 10.57, 1.97, 1.50, 7.07, repro,
2012-07-09,-2.02, -1.22, 9.10, 1.98, 1.50, 7.12, repro,
2012-07-10,-2.08, -1.41, 8.68, 1.97, 1.50, 7.09, repro,
2012-07-11,-1.41, -1.25, 7.13, 1.97, 1.49, 7.07, repro,
2012-07-12,-2.63, -2.36, 11.06, 1.97, 1.49, 7.06, repro,
2012-07-13,-1.41, -3.74, -0.25, 1.96, 1.49, 7.06, repro,
2012-07-14,-1.09, -1.62, 12.13, 1.97, 1.50, 7.12, repro,
2012-07-15,-1.76, -1.04, 10.75, 1.95, 1.49, 7.05, repro,
2012-07-16,-3.36, -2.05, 1.23, 1.95, 1.49, 7.06, repro,
2012-07-17,-0.44, 0.27, 10.28, 1.95, 1.49, 7.01, repro,
2012-07-18,-1.41, -0.58, 6.05, 1.97, 1.53, 7.21, repro,
2012-07-19,-1.36, -1.78, 10.98, 2.01, 1.54, 7.30, repro,
2012-07-20,-1.10, -3.12, 2.58, 1.98, 1.52, 7.22, repro,
2012-07-21,-2.59, -2.47, 9.70, 1.97, 1.49, 7.07, repro,
2012-07-22,-2.57, -1.12, 3.26, 1.95, 1.49, 7.01, repro,
2012-07-23,-1.64, -1.97, 6.78, 1.96, 1.49, 7.04, repro,
2012-07-24,-3.20, -1.74, 6.68, 1.99, 1.53, 7.18, repro,
2012-07-25,-3.75, -2.02, 10.33, 1.96, 1.49, 7.05, repro,
2012-07-26,-2.01, -2.01, 9.98, 1.98, 1.50, 7.13, repro,
2012-07-27,-2.21, -1.69, 4.90, 1.97, 1.50, 7.10, repro,
2012-07-28,-1.49, -1.82, 6.11, 1.96, 1.49, 7.05, repro,
2012-07-29,-2.29, -1.63, 4.06, 2.01, 1.53, 7.19, repro,
2012-07-30,-1.87, -2.16, 12.13, 1.97, 1.50, 7.09, repro,
2012-07-31,-2.68, -1.19, 12.93, 1.97, 1.50, 7.07, repro,
2012-08-01,-3.35, -1.32, 8.15, 1.96, 1.50, 7.07, repro,
2012-08-02,-3.08, -2.12, 9.14, 1.97, 1.50, 7.09, repro,
2012-08-03,-3.37, -2.59, 9.81, 2.00, 1.50, 7.16, repro,
2012-08-04,-2.67, -2.10, 8.61, 1.97, 1.49, 7.07, repro,
2012-08-05,-1.59, -2.05, 6.10, 2.00, 1.53, 7.28, repro,
2012-08-07,-1.79, -3.65, 3.12, 1.98, 1.51, 7.13, repro,
2012-08-08,-3.65, -1.95, 5.12, 2.04, 1.56, 7.36, repro,
2012-08-09,-3.59, -2.49, 9.69, 2.00, 1.51, 7.23, repro,
2012-08-10,-2.96, -3.24, 10.77, 1.97, 1.49, 7.09, repro,
2012-08-11,-2.97, -2.36, 20.26, 2.03, 1.54, 7.35, repro,
2012-08-12,-5.24, -2.23, 19.84, 2.22, 1.67, 8.17, repro,
2012-08-13,-4.91, -2.29, 14.11, 2.01, 1.52, 7.30, repro,
2012-08-14,-4.23, -2.94, 19.72, 2.01, 1.53, 7.27, repro,
2012-08-15,-4.76, -3.34, 15.41, 1.97, 1.49, 7.09, repro,
2012-08-16,-2.91, -2.42, 9.13, 2.04, 1.53, 7.24, repro,
2012-08-17,-3.52, -3.28, 14.13, 1.99, 1.53, 7.22, repro,
2012-08-18,-5.55, -0.24, 17.41, 1.97, 1.52, 7.17, repro,
2012-08-19,-3.53, -2.82, 7.46, 1.96, 1.49, 7.06, repro,
2012-08-20,-3.66, -1.55, 13.66, 1.97, 1.50, 7.10, repro,
2012-08-21,-3.88, -3.15, 12.37, 1.96, 1.48, 7.02, repro,
2012-08-22,-3.53, -3.12, 13.26, 1.96, 1.49, 7.06, repro,
2012-08-23,-3.99, -2.53, 12.91, 1.98, 1.52, 7.15, repro,
2012-08-25,-4.01, -2.67, 15.33, 1.96, 1.49, 7.06, repro,
2012-08-26,-2.11, -5.57, 9.71, 2.02, 1.53, 7.29, repro,
2012-08-27,-3.40, -4.90, 9.34, 1.96, 1.49, 7.04, repro,
2012-08-28,-2.86, -3.91, 12.43, 1.98, 1.55, 7.18, repro,
2012-08-29,-3.35, -1.78, 10.38, 1.99, 1.57, 7.27, repro,
2012-08-30,-3.17, -2.59, 14.17, 2.00, 1.52, 7.17, repro,
2012-08-31,-2.97, -4.05, 11.90, 1.96, 1.50, 7.10, repro,
2012-09-01,-3.61, -1.63, 13.99, 1.98, 1.50, 7.11, repro,
2012-09-02,-3.29, -2.09, 16.14, 1.97, 1.50, 7.07, repro,
2012-09-03,-3.38, -2.26, 15.84, 1.97, 1.50, 7.08, repro,
2012-09-04,-4.43, -2.05, 14.06, 1.99, 1.52, 7.20, repro,
2012-09-05,-3.69, -1.24, 16.14, 1.99, 1.53, 7.22, repro,
2012-09-06,-4.80, -2.80, 11.73, 2.05, 1.57, 7.32, repro,
2012-09-07,-4.19, -1.78, 9.19, 2.04, 1.60, 7.43, repro,
2012-09-08,-5.48, -0.39, 18.61, 1.97, 1.52, 7.16, repro,
2012-09-09,-4.18, -2.79, 13.46, 2.00, 1.53, 7.21, repro,
2012-09-10,-2.70, -3.30, 11.77, 2.00, 1.54, 7.25, repro,
2012-09-11,-2.76, -2.47, 5.43, 2.00, 1.53, 7.16, repro,
2012-09-12,-3.31, -2.65, 6.27, 2.00, 1.53, 7.18, repro,
2012-09-13,-4.07, -2.78, 5.99, 2.12, 1.62, 7.61, repro,
2012-09-14,-3.50, -2.47, 4.85, 1.97, 1.51, 7.08, repro,
2012-09-15,-2.67, -3.18, 6.60, 1.97, 1.51, 7.08, repro,
2012-09-16,-3.27, -2.49, 7.19, 2.00, 1.57, 7.22, repro,
2012-09-17,-3.11, -2.31, 5.25, 2.00, 1.51, 7.11, repro,
2012-09-18,-4.05, -3.52, 6.80, 1.96, 1.49, 7.03, repro,
2012-09-19,-4.42, -3.86, 9.56, 2.01, 1.54, 7.26, repro,
2012-09-20,-3.39, -3.91, 6.85, 1.96, 1.50, 7.06, repro,
2012-09-21,-3.32, -3.28, 11.93, 1.97, 1.51, 7.10, repro,
2012-09-22,-4.04, -3.66, 9.38, 2.05, 1.61, 7.38, repro,
2012-09-23,-3.30, -2.39, 11.95, 1.98, 1.52, 7.13, repro,
2012-09-24,-1.46, -3.27, 7.49, 2.10, 1.55, 7.37, repro,
2012-09-25,-3.79, -3.10, 7.67, 2.05, 1.60, 7.43, repro,
2012-09-26,-2.88, -3.01, 9.36, 1.98, 1.54, 7.11, repro,
2012-09-27,-3.51, -3.08, 7.69, 1.98, 1.54, 7.19, repro,
2012-09-28,-4.82, -3.19, 12.78, 2.01, 1.58, 7.29, repro,
2012-09-29,-3.57, -3.11, 8.99, 1.95, 1.50, 7.06, repro,
2012-09-30,-3.72, -3.30, 11.71, 2.00, 1.53, 7.25, repro,
2012-10-01,-2.63, -2.66, 9.61, 1.97, 1.51, 7.11, repro,
2012-10-02,-3.84, -2.49, 11.06, 1.98, 1.54, 7.12, repro,
2012-10-03,-3.43, -2.65, 10.23, 1.98, 1.54, 7.13, repro,
2012-10-04,-5.51, -3.15, 5.63, 2.00, 1.55, 7.21, repro,
2012-10-05,-4.05, -2.50, 8.25, 2.00, 1.55, 7.23, repro,
2012-10-06,-4.24, -2.23, 6.23, 1.97, 1.50, 7.10, repro,
2012-10-07,-3.30, -2.66, 8.49, 1.98, 1.54, 7.13, repro,
2012-10-08,-3.97, -2.01, 14.95, 1.98, 1.53, 7.12, repro,
2012-10-09,-3.01, -3.24, 4.45, 1.96, 1.51, 7.11, repro,
2012-10-10,-4.10, -2.89, 2.25, 1.99, 1.54, 7.19, repro,
2012-10-11,-4.98, -3.56, 2.74, 1.96, 1.49, 7.06, repro,
2012-10-12,-3.19, -3.45, 9.94, 1.96, 1.50, 7.08, repro,
2012-10-13,-3.46, -1.98, 6.37, 1.95, 1.49, 7.04, repro,
2012-10-14,-3.48, -3.70, 4.88, 1.96, 1.50, 7.09, repro,
2012-10-15,-2.93, -3.43, 6.00, 1.91, 1.49, 7.02, repro,
2012-10-16,-4.84, -3.35, 11.87, 1.96, 1.49, 7.05, repro,
2012-10-17,-3.27, -2.97, 14.62, 1.96, 1.52, 7.12, repro,
2012-10-18,-3.37, -3.09, 9.70, 2.00, 1.52, 7.18, repro,
2012-10-19,-1.47, -0.50, 12.23, 2.00, 1.52, 7.17, repro,
2012-10-20,-3.35, -4.49, 12.95, 2.04, 1.59, 7.42, repro,
2012-10-21,-4.00, -2.84, 8.83, 2.00, 1.52, 7.19, repro,
2012-10-22,-4.61, -3.46, 1.59, 2.02, 1.52, 7.26, repro,
2012-10-23,-5.27, -2.32, 9.01, 2.00, 1.51, 7.16, repro,
2012-10-24,-2.39, -2.30, 2.81, 2.02, 1.56, 7.30, repro,
2012-10-25,-2.37, -1.22, 3.82, 2.04, 1.56, 7.34, repro,
2012-10-26,-2.03, -1.97, 3.07, 2.05, 1.54, 7.27, repro,
2012-10-27,-2.00, -3.03, 4.43, 1.99, 1.49, 7.07, repro,
2012-10-28,-1.57, -3.62, 5.28, 2.02, 1.52, 7.26, repro,
2012-10-29,-1.57, -2.61, 3.69, 1.96, 1.50, 7.03, repro,
2012-10-30,-2.19, -2.66, 2.41, 2.02, 1.57, 7.32, repro,
2012-10-31,-3.30, -4.31, 4.73, 2.02, 1.58, 7.38, repro,
2012-11-01,-2.16, -4.63, 6.42, 2.00, 1.55, 7.20, repro,
2012-11-02,-1.43, -2.30, 2.62, 2.05, 1.61, 7.50, repro,
2012-11-03,-1.52, -1.87, 7.44, 2.02, 1.57, 7.36, repro,
2012-11-04,-0.48, -1.81, 7.10, 2.02, 1.57, 7.31, repro,
2012-11-05,-0.57, -2.28, 6.86, 2.22, 1.68, 8.06, repro,
2012-11-06,-0.84, -1.75, 7.42, 2.12, 1.64, 7.72, repro,
2012-11-07,-1.51, -1.82, 8.40, 2.07, 1.57, 7.51, repro,
2012-11-08,-4.23, -1.11, 1.63, 2.08, 1.58, 7.57, repro,
2012-11-09,-2.21, -1.84, 2.05, 2.10, 1.64, 7.64, repro,
2012-11-10,-1.34, -1.60, -0.99, 2.04, 1.56, 7.33, repro,
2012-11-11,-0.14, -1.86, -1.44, 2.01, 1.53, 7.26, repro,
2012-11-12,-0.98, -2.18, 5.31, 2.08, 1.61, 7.61, repro,
2012-11-13,-0.94, -1.72, 2.05, 2.10, 1.62, 7.75, repro,
2012-11-14,-1.67, -2.33, 2.86, 2.01, 1.53, 7.20, repro,
2012-11-15,-1.40, -2.04, 5.41, 2.10, 1.65, 7.74, repro,
2012-11-16,1.01, -1.83, 2.55, 2.03, 1.56, 7.40, repro,
2012-11-17,-6.20, -4.77, 8.46, 2.05, 1.58, 7.42, repro,
2012-11-18,-3.00, -3.28, -1.16, 2.09, 1.63, 7.70, repro,
2012-11-19,-2.32, -1.70, 12.40, 2.03, 1.59, 7.47, repro,
2012-11-20,-6.81, -5.50, 3.05, 2.03, 1.56, 7.42, repro,
2012-11-21,-5.82, -3.02, 11.58, 2.04, 1.56, 7.48, repro,
2012-11-22,-3.14, -0.09, 1.76, 1.96, 1.51, 7.11, repro,
2012-11-23,-2.68, 0.17, 5.91, 1.99, 1.51, 7.18, repro,
2012-11-24,-1.93, -0.24, 2.26, 2.02, 1.55, 7.37, repro,
2012-11-25,-1.24, -2.51, 7.37, 2.01, 1.57, 7.33, repro,
2012-11-26,-2.46, -0.49, 6.13, 2.02, 1.58, 7.35, repro,
2012-11-27,-2.83, 1.72, -1.11, 2.04, 1.57, 7.51, repro,
2012-11-28,-0.04, -1.55, 14.08, 2.04, 1.53, 7.36, repro,
2012-11-29,-6.74, -3.61, 11.21, 2.03, 1.56, 7.42, repro,
2012-11-30,-4.59, -0.25, 2.08, 2.01, 1.54, 7.33, repro,
2012-12-01,-5.15, -5.26, 9.95, 2.01, 1.56, 7.23, repro,
2012-12-02,-4.17, 0.99, 6.87, 1.97, 1.52, 7.20, repro,
2012-12-03,-1.53, 0.43, 2.87, 2.07, 1.64, 7.68, repro,
2012-12-04,1.02, 2.49, 11.95, 2.00, 1.53, 7.25, repro,
2012-12-05,-3.48, -1.61, 4.46, 1.97, 1.50, 7.11, repro,
2012-12-06,-0.79, 0.57, 0.08, 2.00, 1.57, 7.31, repro,
2012-12-07,-2.00, 0.16, 5.29, 1.97, 1.54, 7.14, repro,
2012-12-08,-0.12, 1.22, 4.22, 1.96, 1.50, 7.07, repro,
2012-12-09,-0.06, 0.36, 11.15, 2.04, 1.58, 7.40, repro,
2012-12-10,-0.25, 1.14, 6.77, 2.01, 1.54, 7.22, repro,
2012-12-11,-0.67, 0.35, 6.10, 1.99, 1.53, 7.18, repro,
2012-12-12,-1.83, 0.98, 8.50, 1.99, 1.54, 7.21, repro,
2012-12-13,-0.28, -0.10, 7.84, 2.00, 1.54, 7.23, repro,
2012-12-14,-1.44, -0.06, 12.81, 2.00, 1.53, 7.18, repro,
2012-12-15,-1.06, 0.75, 11.85, 2.01, 1.54, 7.23, repro,
2012-12-16,-1.60, 0.97, 12.62, 2.02, 1.54, 7.25, repro,
2012-12-17,-0.45, 1.13, 7.79, 2.04, 1.58, 7.31, repro,
2012-12-18,-0.93, 0.81, 15.37, 2.02, 1.57, 7.30, repro,
2012-12-19,-0.00, 0.98, 11.58, 1.97, 1.52, 7.10, repro,
2012-12-20,-2.66, -1.69, 5.29, 2.02, 1.57, 7.34, repro,
2012-12-21,-3.75, -4.41, 6.86, 2.00, 1.56, 7.33, repro,
2012-12-22,0.41, 0.49, 2.70, 2.01, 1.53, 7.21, repro,
2012-12-23,-2.61, 0.20, 4.16, 1.99, 1.52, 7.18, repro,
2012-12-24,-0.24, 1.36, 0.24, 1.98, 1.53, 7.13, repro,
2012-12-25,0.08, 1.06, 6.02, 2.00, 1.54, 7.20, repro,
2012-12-26,-0.14, -0.30, -3.23, 2.01, 1.53, 7.20, repro,
2012-12-27,0.49, 1.15, 9.47, 2.11, 1.60, 7.61, repro,
2012-12-28,-0.46, 0.32, 4.40, 2.01, 1.56, 7.29, repro,
2012-12-29,0.19, -0.85, 1.53, 2.05, 1.64, 7.68, repro,
2012-12-30,0.85, 0.24, 2.67, 1.97, 1.52, 7.12, repro,
2012-12-31,1.40, 0.09, 10.97, 2.02, 1.56, 7.32, repro,
2013-01-01,0.51, 0.43, -0.44, 2.02, 1.56, 7.27, repro,
2013-01-02,0.56, 0.65, 7.69, 2.05, 1.59, 7.33, repro,
2013-01-03,0.33, 1.13, 5.69, 2.01, 1.56, 7.24, repro,
2013-01-04,0.18, 0.54, 6.09, 1.98, 1.53, 7.12, repro,
2013-01-05,1.63, 0.05, -1.13, 2.01, 1.59, 7.40, repro,
2013-01-06,1.34, -0.15, 5.36, 1.99, 1.53, 7.16, repro,
2013-01-07,1.27, -0.16, 0.23, 2.02, 1.57, 7.26, repro,
2013-01-08,-0.22, 1.24, 6.69, 2.01, 1.58, 7.31, repro,
2013-01-09,0.82, 1.11, -0.53, 2.01, 1.58, 7.33, repro,
2013-01-10,-1.44, 1.14, 6.23, 2.05, 1.62, 7.36, repro,
2013-01-11,0.55, 2.13, 6.13, 2.04, 1.61, 7.42, repro,
2013-01-12,-0.71, 0.95, -0.97, 2.05, 1.62, 7.44, repro,
2013-01-13,-1.07, 0.81, 3.54, 2.04, 1.62, 7.41, repro,
2013-01-14,-1.16, -0.54, 5.83, 2.06, 1.64, 7.55, repro,
2013-01-15,-0.00, 0.68, 0.60, 1.98, 1.53, 7.09, repro,
2013-01-16,1.02, 1.68, 7.32, 2.03, 1.54, 7.30, repro,
2013-01-17,1.21, 0.74, 3.73, 2.07, 1.57, 7.38, repro,
2013-01-18,-0.08, 1.14, 3.76, 2.04, 1.61, 7.43, repro,
2013-01-19,0.27, 1.36, 4.51, 1.96, 1.52, 7.05, repro,
2013-01-20,0.10, 1.30, 4.81, 1.96, 1.51, 7.04, repro,
2013-01-21,0.96, 0.67, 8.55, 1.95, 1.51, 6.99, repro,
2013-01-22,1.18, 0.90, 5.13, 2.01, 1.57, 7.22, repro,
2013-01-23,-1.50, -0.71, 6.50, 2.10, 1.59, 7.36, repro,
2013-01-24,-0.43, 0.16, 5.31, 2.08, 1.61, 7.37, repro,
2013-01-25,1.62, 0.18, 6.06, 1.97, 1.54, 7.17, repro,
2013-01-26,-0.27, -0.49, 5.86, 1.98, 1.55, 7.18, repro,
2013-01-27,0.29, 0.53, 2.53, 1.96, 1.50, 6.97, repro,
2013-01-28,0.78, 1.10, 4.81, 1.96, 1.50, 6.98, repro,
2013-01-29,0.55, 0.03, 6.12, 1.95, 1.51, 6.99, repro,
2013-01-30,0.56, 0.40, 4.81, 2.00, 1.51, 7.15, repro,
2013-01-31,0.97, 1.26, 3.32, 2.16, 1.61, 7.79, repro,
2013-02-01,1.23, 0.19, 1.24, 2.14, 1.57, 7.54, repro,
2013-02-02,0.07, 0.88, -1.19, 1.99, 1.50, 7.05, repro,
2013-02-03,0.87, 0.10, -0.84, 1.95, 1.50, 6.94, repro,
2013-02-04,-0.07, 0.64, 7.43, 1.95, 1.50, 6.96, repro,
2013-02-05,-0.51, -0.07, 6.47, 2.08, 1.58, 7.44, repro,
2013-02-06,-0.27, 1.27, 2.50, 2.13, 1.57, 7.68, repro,
2013-02-07,0.09, 0.02, 6.81, 1.99, 1.51, 7.09, repro,
2013-02-08,0.67, -0.08, 5.69, 1.99, 1.50, 7.08, repro,
2013-02-09,0.30, -0.37, 9.69, 2.00, 1.51, 7.11, repro,
2013-02-10,0.11, 0.25, 4.92, 2.02, 1.59, 7.27, repro,
2013-02-11,-0.75, -0.67, 2.67, 1.99, 1.51, 7.14, repro,
2013-02-12,0.24, 0.98, 3.61, 2.01, 1.54, 7.15, repro,
2013-02-13,0.76, 0.91, 2.66, 2.02, 1.54, 7.28, repro,
2013-02-14,1.73, -0.37, 3.13, 1.99, 1.55, 7.09, repro,
2013-02-15,0.63, 0.17, 1.33, 2.00, 1.51, 7.16, repro,
2013-02-16,0.74, -0.38, 5.84, 1.98, 1.55, 7.10, repro,
2013-02-17,0.51, -0.52, 8.20, 1.95, 1.50, 6.96, repro,
2013-02-18,0.75, -0.34, 1.98, 2.01, 1.55, 7.16, repro,
2013-02-19,-2.60, 0.09, 11.62, 2.02, 1.56, 7.22, repro,
2013-02-20,0.02, -0.87, 7.88, 2.01, 1.52, 7.16, repro,
2013-02-21,-0.87, 0.74, 6.67, 2.05, 1.54, 7.21, repro,
2013-02-22,0.09, -0.57, 11.90, 2.07, 1.57, 7.37, repro,
2013-02-23,0.51, 0.15, 12.18, 2.05, 1.56, 7.28, repro,
2013-02-24,0.52, 0.54, 3.21, 1.96, 1.49, 6.96, repro,
2013-02-25,0.99, -0.15, -1.05, 1.96, 1.51, 7.02, repro,
2013-02-26,0.04, 0.98, 9.46, 2.01, 1.52, 7.14, repro,
2013-02-27,-0.28, 0.80, 4.79, 1.96, 1.51, 7.01, repro,
2013-02-28,0.18, 1.45, 3.93, 1.95, 1.50, 6.97, repro,
2013-03-01,0.92, 0.00, -5.53, 2.00, 1.53, 7.11, repro,
2013-03-02,0.90, -0.10, 4.71, 2.11, 1.58, 7.42, repro,
2013-03-03,-0.13, 1.28, 7.27, 2.09, 1.55, 7.30, repro,
2013-03-04,-0.61, 0.07, 5.46, 2.30, 1.68, 7.90, repro,
2013-03-05,-1.30, -0.27, 3.79, 2.05, 1.55, 7.19, repro,
2013-03-06,-0.97, -1.95, 3.69, 2.05, 1.57, 7.35, repro,
2013-03-07,-0.10, 1.46, 1.18, 2.18, 1.60, 7.61, repro,
2013-03-08,-0.22, 0.73, 4.49, 2.01, 1.52, 7.10, repro,
2013-03-09,-0.29, 1.87, 2.77, 1.95, 1.50, 6.96, repro,
2013-03-10,1.44, 1.18, 10.51, 2.06, 1.56, 7.23, repro,
2013-03-11,-0.24, 1.21, 4.23, 2.06, 1.57, 7.27, repro,
2013-03-12,-0.11, 1.31, 5.93, 2.08, 1.61, 7.38, repro,
2013-03-13,-0.68, 0.60, 2.52, 2.09, 1.57, 7.34, repro,
2013-03-14,-1.30, 1.61, 1.74, 2.05, 1.56, 7.23, repro,
2013-03-15,-0.06, 1.68, 6.63, 2.01, 1.55, 7.18, repro,
