PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC35
Station name,PetrofLakeAK2006
Begin Date, 2006-07-16
End Date, 2019-07-13
Release Date, 2019-10-03
Reference position, 59.3758112510 North Latitude, -150.7932459289 East Longitude, 408.48633 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-04,-0.67, -0.41, 7.21, 2.31, 1.55, 7.28, repro,
2007-07-05,0.09, -1.78, 5.25, 2.30, 1.55, 7.25, repro,
2007-07-06,-1.15, -0.12, 9.48, 2.29, 1.54, 7.21, repro,
2007-07-07,-0.15, -2.42, 11.77, 2.27, 1.54, 7.17, repro,
2007-07-08,-0.33, -0.06, 6.07, 2.30, 1.54, 7.22, repro,
2007-07-09,1.21, -1.12, 9.53, 2.30, 1.55, 7.27, repro,
2007-07-10,0.50, -1.06, 11.45, 2.30, 1.55, 7.24, repro,
2007-07-11,0.59, -0.86, 10.64, 2.31, 1.55, 7.30, repro,
2007-07-12,1.11, -1.70, 6.28, 2.28, 1.53, 7.17, repro,
2007-07-13,-0.84, -1.18, 8.71, 2.36, 1.58, 7.37, repro,
2007-07-14,-0.29, 0.30, 13.19, 2.36, 1.56, 7.44, repro,
2007-07-15,1.57, -0.53, 11.98, 2.29, 1.54, 7.20, repro,
2007-07-16,1.36, -0.87, 10.55, 2.29, 1.54, 7.20, repro,
2007-07-17,0.65, -0.08, 12.33, 2.28, 1.53, 7.17, repro,
2007-07-18,-1.31, -3.50, 13.01, 2.29, 1.53, 7.18, repro,
2007-07-19,0.91, -2.35, 24.36, 2.30, 1.53, 7.19, repro,
2007-07-20,-0.49, -0.97, 17.33, 2.29, 1.53, 7.19, repro,
2007-07-21,0.28, -1.07, 15.20, 2.29, 1.54, 7.22, repro,
2007-07-22,0.95, -1.52, 12.30, 2.28, 1.54, 7.22, repro,
2007-07-23,0.92, -2.48, 18.14, 2.27, 1.54, 7.19, repro,
2007-07-24,0.38, -1.39, 20.46, 2.29, 1.53, 7.17, repro,
2007-07-25,2.87, 2.81, -3.17, 2.27, 1.52, 7.11, repro,
2007-07-26,1.61, -1.47, 2.42, 2.29, 1.53, 7.20, repro,
2007-07-27,-0.14, -1.32, 11.09, 2.29, 1.54, 7.21, repro,
2007-07-28,-1.04, -2.39, 9.96, 2.30, 1.57, 7.42, repro,
2007-07-29,-0.84, -0.33, 13.27, 2.29, 1.54, 7.18, repro,
2007-07-30,-0.67, -0.33, 15.17, 2.28, 1.53, 7.12, repro,
2007-07-31,0.94, -0.84, 12.06, 2.28, 1.53, 7.13, repro,
2007-08-01,1.23, -1.52, 12.29, 2.28, 1.53, 7.16, repro,
2007-08-02,-0.97, -1.21, 10.05, 2.28, 1.54, 7.15, repro,
2007-08-03,0.64, -2.59, 12.01, 2.28, 1.54, 7.18, repro,
2007-08-04,-0.36, -2.28, 15.15, 2.29, 1.53, 7.15, repro,
2007-08-05,-0.30, -2.71, 15.05, 2.28, 1.53, 7.16, repro,
2007-08-06,-4.44, 3.10, 19.61, 2.35, 1.57, 7.31, repro,
2007-08-07,-4.71, 0.44, 34.90, 2.36, 1.58, 7.31, repro,
2007-08-08,0.03, -1.35, 15.08, 2.26, 1.53, 7.08, repro,
2007-08-09,-0.53, -1.40, 13.98, 2.27, 1.53, 7.10, repro,
2007-08-10,1.62, -1.72, 14.84, 2.30, 1.54, 7.18, repro,
2007-08-11,-0.25, -0.96, 12.38, 2.29, 1.54, 7.23, repro,
2007-08-12,-3.14, -0.52, 21.31, 2.28, 1.54, 7.19, repro,
2007-08-13,-2.39, -0.58, 18.80, 2.29, 1.55, 7.22, repro,
2007-08-14,0.67, -2.45, 16.59, 2.45, 1.64, 7.64, repro,
2007-08-15,0.02, -1.66, 9.89, 2.46, 1.63, 7.68, repro,
2007-08-16,-0.10, -1.94, 17.92, 2.38, 1.60, 7.60, repro,
2007-08-17,0.05, -5.37, 18.39, 2.38, 1.59, 7.58, repro,
2007-08-18,0.51, -3.06, 22.76, 2.43, 1.63, 7.57, repro,
2007-08-19,0.82, -1.25, 15.86, 2.40, 1.62, 7.49, repro,
2007-08-20,-1.48, -1.05, 17.73, 2.35, 1.57, 7.36, repro,
2007-08-21,-0.61, -2.28, 20.17, 2.37, 1.58, 7.42, repro,
2007-08-22,-0.00, -2.59, 20.34, 2.39, 1.59, 7.47, repro,
2007-08-23,-1.49, -2.27, 18.22, 2.32, 1.57, 7.41, repro,
2007-08-24,-1.06, -1.90, 26.56, 2.39, 1.65, 7.81, repro,
2007-08-25,-1.17, -1.72, 20.66, 2.37, 1.59, 7.49, repro,
2007-08-26,-0.87, -2.53, 21.48, 2.43, 1.64, 7.62, repro,
2007-08-27,1.22, 0.56, 2.41, 2.45, 1.65, 7.70, repro,
2007-08-28,-0.88, -1.17, 22.21, 2.38, 1.60, 7.54, repro,
2007-08-29,-1.22, -1.91, 19.24, 2.38, 1.61, 7.57, repro,
2007-08-30,-1.15, -1.30, 18.80, 2.42, 1.67, 7.68, repro,
2007-08-31,-1.81, -1.22, 20.70, 2.38, 1.59, 7.50, repro,
2007-09-01,-0.90, -0.93, 15.95, 2.38, 1.60, 7.54, repro,
2007-09-02,-1.27, -0.96, 17.27, 2.38, 1.59, 7.53, repro,
2007-09-03,-1.61, -0.73, 16.94, 2.36, 1.60, 7.52, repro,
2007-09-04,-2.37, 0.33, 17.40, 2.37, 1.61, 7.58, repro,
2007-09-05,-2.52, -0.84, 21.70, 2.37, 1.60, 7.52, repro,
2007-09-06,-2.49, -0.25, 18.48, 2.37, 1.60, 7.51, repro,
2007-09-07,-0.73, -1.44, 18.43, 2.36, 1.59, 7.48, repro,
2007-09-08,-3.61, -2.02, 25.42, 2.42, 1.65, 7.66, repro,
2007-09-09,-2.24, -1.69, 10.64, 2.42, 1.65, 7.68, repro,
2007-09-10,-2.67, -1.22, 17.30, 2.38, 1.61, 7.59, repro,
2007-09-11,-0.73, -1.53, 18.70, 2.40, 1.61, 7.58, repro,
2007-09-12,-2.84, -3.53, 17.54, 2.46, 1.65, 7.70, repro,
2007-09-13,-2.67, 0.58, 17.30, 2.60, 1.77, 8.42, repro,
2007-09-14,-2.72, -1.06, 14.37, 2.37, 1.60, 7.52, repro,
2007-09-15,-3.72, -1.49, 30.45, 2.42, 1.67, 7.72, repro,
2007-09-16,-9.55, 2.55, 36.25, 2.40, 1.62, 7.60, repro,
2007-09-17,-3.70, -0.80, 21.26, 2.45, 1.64, 7.68, repro,
2007-09-18,-3.34, -1.22, 16.52, 2.32, 1.57, 7.30, repro,
2007-09-19,-2.90, -0.49, 24.60, 2.30, 1.53, 7.18, repro,
2007-09-20,-2.34, 1.66, 17.44, 2.29, 1.53, 7.19, repro,
2007-09-21,-1.31, -3.45, 17.56, 2.31, 1.54, 7.26, repro,
2007-09-22,-3.43, 0.14, 20.30, 2.30, 1.53, 7.21, repro,
2007-09-23,-3.26, -1.16, 23.76, 2.27, 1.53, 7.13, repro,
2007-09-24,-3.87, 0.51, 24.47, 2.33, 1.55, 7.34, repro,
2007-09-25,-3.83, 1.80, 27.73, 2.37, 1.59, 7.49, repro,
2007-09-26,-2.05, -0.70, 20.46, 2.29, 1.53, 7.22, repro,
2007-09-27,-2.20, -0.17, 15.50, 2.37, 1.59, 7.46, repro,
2007-09-28,-1.57, 0.31, 16.45, 2.30, 1.53, 7.20, repro,
2007-09-29,-1.97, -0.52, 16.74, 2.30, 1.54, 7.16, repro,
2007-09-30,-3.68, -0.89, 19.41, 2.34, 1.57, 7.31, repro,
2007-10-01,-3.07, -0.92, 23.51, 2.36, 1.57, 7.40, repro,
2007-10-02,-7.27, 0.44, 23.66, 2.43, 1.62, 7.56, repro,
2007-10-03,-2.44, -1.95, 29.32, 2.36, 1.57, 7.40, repro,
2007-10-04,-2.22, -1.90, 13.45, 2.34, 1.55, 7.25, repro,
2007-10-05,-0.81, -3.05, 24.92, 2.29, 1.53, 7.16, repro,
2007-10-06,-2.59, -0.68, 23.10, 2.28, 1.54, 7.18, repro,
2007-10-07,-1.89, -0.82, 23.16, 2.30, 1.53, 7.22, repro,
2007-10-08,-1.63, -0.68, 17.22, 2.45, 1.65, 7.74, repro,
2007-10-09,-0.47, -1.47, 17.98, 2.43, 1.67, 7.60, repro,
2007-10-10,-4.07, 1.87, 27.24, 2.40, 1.65, 7.62, repro,
2007-10-11,-3.35, -1.32, 26.98, 2.28, 1.53, 7.16, repro,
2007-10-12,-0.61, -1.27, 22.32, 2.29, 1.52, 7.19, repro,
2007-10-13,-0.75, -0.61, 15.43, 2.30, 1.53, 7.23, repro,
2007-10-14,-3.08, -0.66, 23.50, 2.31, 1.54, 7.27, repro,
2007-10-15,-2.47, -1.03, 19.20, 2.29, 1.53, 7.20, repro,
2007-10-16,-1.27, -0.47, 17.22, 2.29, 1.53, 7.17, repro,
2007-10-17,-0.08, -0.63, 18.73, 2.41, 1.59, 7.47, repro,
2007-10-18,-1.55, -1.41, 25.67, 2.36, 1.57, 7.37, repro,
2007-10-19,-1.43, -1.59, 22.51, 2.32, 1.55, 7.32, repro,
2007-10-20,-1.17, -0.69, 22.33, 2.34, 1.57, 7.34, repro,
2007-10-21,-0.88, 0.18, 14.72, 2.27, 1.54, 7.15, repro,
2007-10-22,0.32, -1.69, 21.22, 2.34, 1.57, 7.34, repro,
2007-10-23,-2.36, -3.37, 17.19, 2.40, 1.59, 7.45, repro,
2007-10-24,0.30, 1.03, 21.20, 2.44, 1.61, 7.56, repro,
2007-10-25,0.00, -0.07, 15.93, 2.36, 1.57, 7.36, repro,
2007-10-26,-1.11, -1.77, 16.58, 2.38, 1.58, 7.47, repro,
2007-10-27,2.39, -2.29, 14.79, 2.40, 1.62, 7.79, repro,
2007-10-28,-0.16, -4.92, 18.53, 2.34, 1.55, 7.32, repro,
2007-10-29,-1.13, -1.04, 18.97, 2.36, 1.55, 7.35, repro,
2007-10-30,-1.86, 1.49, 19.80, 2.34, 1.55, 7.29, repro,
2007-10-31,-1.85, -0.27, 23.48, 2.34, 1.56, 7.29, repro,
2007-11-01,-1.12, -1.11, 26.36, 2.28, 1.53, 7.19, repro,
2007-11-02,-0.97, -1.08, 21.96, 2.28, 1.51, 7.19, repro,
2007-11-03,-0.35, -1.77, 22.76, 2.30, 1.52, 7.25, repro,
2007-11-04,0.11, -1.99, 16.68, 2.31, 1.52, 7.24, repro,
2007-11-05,0.12, -2.91, 14.47, 2.29, 1.52, 7.17, repro,
2007-11-06,-0.63, -1.72, 18.27, 2.33, 1.54, 7.39, repro,
2007-11-07,0.42, -2.37, 18.51, 2.28, 1.51, 7.19, repro,
2007-11-08,-2.03, -1.26, 21.88, 2.35, 1.55, 7.34, repro,
2007-11-09,-0.03, -2.32, 17.99, 2.36, 1.56, 7.35, repro,
2007-11-10,-2.11, -1.07, 26.86, 2.30, 1.53, 7.23, repro,
2007-11-11,-2.42, -1.21, 24.01, 2.32, 1.57, 7.34, repro,
2007-11-12,-2.03, -1.79, 25.55, 2.33, 1.56, 7.40, repro,
2007-11-13,-1.12, -1.82, 25.76, 2.29, 1.52, 7.24, repro,
2007-11-14,-1.26, -1.05, 16.07, 2.31, 1.53, 7.31, repro,
2007-11-15,-1.64, -2.17, 26.26, 2.30, 1.53, 7.26, repro,
2007-11-16,-3.38, -1.71, 27.84, 2.29, 1.52, 7.19, repro,
2007-11-17,-2.14, -1.15, 19.44, 2.29, 1.53, 7.20, repro,
2007-11-18,-1.58, -1.43, 16.09, 2.31, 1.52, 7.23, repro,
2007-11-19,-0.77, -1.86, 12.41, 2.38, 1.57, 7.58, repro,
2007-11-20,-1.55, -1.49, 15.98, 2.38, 1.56, 7.47, repro,
2007-11-21,-3.77, -2.16, 5.09, 2.38, 1.58, 7.53, repro,
2007-11-22,-1.98, -2.29, 14.82, 2.32, 1.53, 7.24, repro,
2007-11-23,-3.22, -1.84, 17.93, 2.37, 1.57, 7.50, repro,
2007-11-24,-1.10, -1.79, 15.06, 2.36, 1.54, 7.45, repro,
2007-11-25,-3.29, 0.48, 10.76, 2.34, 1.54, 7.38, repro,
2007-11-26,-3.54, -0.47, 13.74, 2.48, 1.71, 8.27, repro,
2007-11-27,-1.22, -3.46, 13.90, 2.37, 1.58, 7.53, repro,
2007-11-28,-1.59, -2.07, 1.32, 2.34, 1.54, 7.32, repro,
2007-11-29,-0.42, -0.86, 7.74, 2.50, 1.69, 8.37, repro,
2007-11-30,-0.35, -1.92, 2.04, 2.36, 1.54, 7.42, repro,
