PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,GABR
Station name,Blue_Ridge
Begin Date, 2005-06-01
End Date, 2017-10-04
Release Date, 2021-02-19
Reference position, 34.8644293646 North Latitude, -84.3271201273 East Longitude, 515.51487 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-07-30,-2.05, -4.62, 4.30, 2.07, 1.86, 8.28, repro,
2005-07-31,-0.91, -4.85, 0.37, 2.06, 1.85, 8.20, repro,
2005-08-01,-2.25, -4.49, 5.61, 2.13, 1.93, 8.67, repro,
2005-08-02,-2.74, -2.79, 2.49, 2.05, 1.84, 8.15, repro,
2005-08-03,-1.99, -4.93, 14.42, 1.99, 1.75, 7.85, repro,
2005-08-04,-1.79, -2.21, 7.69, 2.04, 1.78, 8.06, repro,
2005-08-05,0.71, -5.60, -3.16, 2.16, 1.94, 8.62, repro,
2005-08-06,-0.44, -3.82, 8.17, 2.03, 1.77, 8.03, repro,
2005-08-07,-0.81, -3.55, 7.56, 2.03, 1.78, 8.09, repro,
2005-08-08,-2.74, -3.72, 1.15, 2.02, 1.78, 8.01, repro,
2005-08-09,-2.75, -4.17, 11.82, 2.02, 1.77, 7.96, repro,
2005-08-10,-0.71, -5.08, 2.65, 2.06, 1.82, 8.19, repro,
2005-08-11,-2.66, -4.91, 7.54, 2.17, 1.84, 8.53, repro,
2005-08-12,-2.93, -5.96, 7.96, 2.18, 1.84, 8.67, repro,
2005-08-13,-2.63, -3.07, -1.14, 2.13, 1.88, 8.61, repro,
2005-08-14,-2.28, -4.55, 10.18, 2.16, 1.87, 8.69, repro,
2005-08-15,-2.31, -4.38, 14.61, 2.13, 1.82, 8.56, repro,
2005-08-18,-4.00, -4.93, 14.34, 2.04, 1.77, 8.08, repro,
2005-08-19,-0.19, -4.54, 17.09, 2.11, 1.83, 8.42, repro,
2005-08-20,-3.68, -3.69, 12.84, 2.33, 1.90, 9.35, repro,
2005-08-21,-1.64, -4.95, 8.89, 2.09, 1.83, 8.43, repro,
2005-08-22,-0.66, -4.85, 8.21, 2.03, 1.78, 8.14, repro,
2005-08-23,0.90, -4.77, 9.22, 2.06, 1.81, 8.31, repro,
2005-08-24,-2.98, -2.52, 13.97, 2.05, 1.77, 8.15, repro,
2005-08-25,-5.15, -3.99, 15.88, 2.07, 1.77, 8.26, repro,
2005-08-26,-2.10, -3.89, 6.89, 2.01, 1.76, 8.01, repro,
2005-08-27,-1.70, -4.67, 10.94, 2.06, 1.85, 8.50, repro,
2005-08-28,-2.43, -4.68, 11.02, 2.01, 1.77, 8.10, repro,
2005-08-29,-2.17, -1.62, 19.84, 2.02, 1.80, 8.25, repro,
2005-08-30,-4.10, -4.66, 16.64, 2.10, 1.82, 8.41, repro,
2005-08-31,-2.55, -7.03, 20.42, 2.01, 1.74, 7.99, repro,
2005-09-01,-1.69, -3.92, 9.29, 2.01, 1.77, 8.14, repro,
2005-09-02,-1.77, -3.17, 4.17, 2.02, 1.79, 8.18, repro,
2005-09-03,-1.61, -4.27, 2.18, 2.00, 1.76, 8.08, repro,
2005-09-04,-1.66, -3.62, 3.93, 2.01, 1.76, 8.11, repro,
2005-09-05,-3.16, -4.42, 7.38, 2.01, 1.76, 8.08, repro,
2005-09-06,-3.59, -5.27, 3.12, 2.00, 1.74, 7.96, repro,
2005-09-07,-3.74, -2.01, 1.73, 2.04, 1.82, 8.27, repro,
2005-09-08,-2.41, -3.74, 5.13, 2.02, 1.81, 8.24, repro,
2005-09-09,-3.00, -4.48, 5.08, 2.00, 1.80, 8.14, repro,
2005-09-10,-1.92, -2.91, 5.50, 2.00, 1.80, 8.14, repro,
2005-09-11,-3.12, -5.12, -1.67, 2.00, 1.81, 8.15, repro,
2005-09-12,-2.49, -3.76, 5.60, 2.00, 1.81, 8.16, repro,
2005-09-13,-4.72, -2.80, 4.34, 2.06, 1.85, 8.31, repro,
2005-09-14,-3.47, -3.34, 9.03, 2.05, 1.84, 8.22, repro,
2005-09-15,-2.00, -3.28, 10.67, 2.04, 1.84, 8.23, repro,
2005-09-16,-2.44, -6.44, 20.39, 2.14, 1.94, 8.68, repro,
2005-09-17,-1.49, -5.75, 1.06, 2.03, 1.79, 8.05, repro,
2005-09-18,-2.66, -2.46, 6.07, 2.01, 1.76, 7.98, repro,
2005-09-19,-3.30, -3.34, 0.98, 2.04, 1.82, 8.13, repro,
2005-09-20,-2.08, -2.97, 8.13, 2.00, 1.75, 7.91, repro,
2005-09-21,-1.23, -1.53, 20.50, 2.02, 1.80, 8.03, repro,
2005-09-22,-2.03, -2.34, 9.62, 2.00, 1.75, 7.92, repro,
2005-09-23,-3.65, -3.98, 10.84, 2.03, 1.77, 7.99, repro,
2005-09-24,-4.51, -2.14, 10.30, 2.06, 1.80, 8.04, repro,
2005-09-25,-5.29, 1.53, 7.16, 2.06, 1.79, 8.09, repro,
2005-09-26,-2.73, -4.30, 20.62, 2.09, 1.79, 8.21, repro,
2005-09-27,-1.32, -3.49, 11.18, 2.08, 1.78, 8.13, repro,
2005-09-28,-2.02, -3.48, 2.04, 2.05, 1.81, 8.05, repro,
2005-09-29,-4.12, -1.50, 10.83, 2.13, 1.87, 8.36, repro,
2005-09-30,-3.03, -2.22, 14.62, 2.01, 1.76, 7.99, repro,
2005-10-01,-2.58, -2.59, 14.33, 1.99, 1.74, 7.97, repro,
2005-10-02,-2.13, -1.20, 9.77, 2.06, 1.78, 8.12, repro,
2005-10-03,-1.92, -2.51, 6.09, 2.03, 1.77, 8.02, repro,
2005-10-04,-4.50, -3.42, 1.28, 2.04, 1.82, 8.23, repro,
2005-10-05,-4.62, -3.15, 3.03, 2.11, 1.87, 8.26, repro,
2005-10-06,-4.25, -3.16, 12.06, 2.03, 1.77, 8.12, repro,
2005-10-07,-1.98, -2.35, 13.87, 2.05, 1.80, 8.11, repro,
2005-10-08,-2.75, -4.94, 20.17, 2.50, 2.13, 9.50, repro,
2005-10-10,-0.49, -2.54, 6.59, 2.04, 1.79, 8.21, repro,
2005-10-11,-2.55, -3.79, 3.23, 2.07, 1.81, 8.30, repro,
2005-10-12,-3.63, -3.57, 11.24, 2.08, 1.83, 8.37, repro,
2005-10-13,-4.06, -2.53, 15.94, 2.05, 1.76, 8.27, repro,
2005-10-14,-3.36, -3.35, 12.31, 1.98, 1.75, 7.99, repro,
2005-10-15,-2.14, -3.05, 11.40, 2.06, 1.82, 8.18, repro,
2005-10-16,-4.18, -3.76, 3.26, 2.21, 1.95, 8.66, repro,
2005-10-17,-4.17, -2.37, 15.87, 2.06, 1.86, 8.25, repro,
2005-10-18,-5.18, -2.01, 17.62, 2.06, 1.82, 8.12, repro,
2005-10-19,-2.98, -4.08, 20.22, 2.08, 1.82, 8.17, repro,
2005-10-20,-4.67, -1.81, 9.57, 2.12, 1.89, 8.35, repro,
2005-10-21,-3.08, -1.91, 14.10, 2.11, 1.82, 8.20, repro,
2005-10-22,-4.20, -2.67, 15.44, 2.02, 1.76, 8.04, repro,
2005-10-23,-4.51, -2.80, 13.94, 2.03, 1.77, 8.02, repro,
2005-10-24,-2.78, -3.70, 13.21, 2.15, 1.86, 8.38, repro,
2005-10-25,-3.85, -2.59, 25.39, 2.04, 1.76, 7.97, repro,
2005-10-26,-3.23, -2.04, 13.94, 2.09, 1.83, 8.19, repro,
2005-10-27,-2.80, -1.16, 8.08, 2.00, 1.76, 8.00, repro,
2005-10-28,-2.72, -0.68, 9.22, 1.99, 1.77, 8.03, repro,
2005-10-29,-3.50, -1.32, 9.49, 1.99, 1.76, 7.98, repro,
2005-10-30,-4.77, -3.08, 4.64, 1.99, 1.75, 7.94, repro,
2005-10-31,-4.31, -2.59, 6.10, 2.08, 1.86, 8.23, repro,
2005-11-01,-2.15, -1.10, 13.40, 2.11, 1.89, 8.30, repro,
2005-11-02,-4.58, -0.46, 13.15, 2.10, 1.90, 8.53, repro,
2005-11-03,-3.81, -0.77, 15.11, 2.07, 1.87, 8.45, repro,
2005-11-04,-4.49, -1.67, 9.93, 2.04, 1.82, 8.29, repro,
2005-11-05,-2.52, -4.14, 7.58, 2.08, 1.83, 8.32, repro,
2005-11-06,-3.24, -2.16, 10.39, 2.10, 1.89, 8.40, repro,
2005-11-07,-2.83, -2.29, 7.94, 2.15, 1.92, 8.48, repro,
2005-11-08,-0.49, -2.59, 5.26, 2.08, 1.91, 8.43, repro,
2005-11-09,-4.16, -3.56, 3.25, 2.13, 1.95, 8.64, repro,
2005-11-10,-2.63, -3.37, 22.86, 2.17, 1.98, 8.66, repro,
2005-11-11,-5.45, -1.86, 17.55, 2.03, 1.85, 8.10, repro,
2005-11-12,-4.15, -2.41, 11.94, 1.97, 1.76, 7.97, repro,
2005-11-13,-2.53, -1.60, 9.92, 2.00, 1.81, 8.04, repro,
2005-11-14,-4.37, -1.94, 11.13, 2.00, 1.82, 8.12, repro,
2005-11-15,-5.87, -3.09, 15.43, 1.95, 1.75, 7.93, repro,
2005-11-16,-1.22, -1.82, -11.27, 4.07, 4.01, 17.42, repro,
2005-11-17,-4.07, -2.36, 13.69, 1.99, 1.79, 8.09, repro,
2005-11-18,-3.43, -3.34, 8.39, 1.94, 1.74, 7.76, repro,
2005-11-19,-1.93, -0.83, 11.03, 1.93, 1.74, 7.77, repro,
2005-11-20,-2.20, -0.78, 11.59, 1.94, 1.74, 7.84, repro,
2005-11-21,-2.97, -0.82, 9.50, 2.12, 1.85, 8.46, repro,
2005-11-22,-1.96, -2.51, 13.45, 2.06, 1.82, 8.17, repro,
2005-11-23,-1.79, -2.73, 12.54, 2.04, 1.82, 8.28, repro,
2005-11-24,-1.20, -5.09, 20.70, 2.00, 1.76, 8.09, repro,
2005-11-25,-1.78, -1.35, 10.60, 2.01, 1.77, 8.05, repro,
2005-11-26,-2.00, -0.94, 7.66, 2.06, 1.83, 8.27, repro,
2005-11-27,-6.70, -2.47, 13.14, 2.01, 1.76, 8.13, repro,
2005-11-28,0.08, -2.78, 17.10, 2.14, 1.91, 8.77, repro,
2005-11-30,-2.57, -3.72, 11.44, 2.09, 1.86, 8.37, repro,
2005-12-01,-1.38, -1.04, 10.01, 2.01, 1.76, 8.08, repro,
2005-12-02,-2.97, -12.73, -38.03, 7.14, 6.38, 25.42, repro,
2005-12-09,0.46, -1.58, -31.03, 6.18, 6.05, 25.45, repro,
2005-12-10,-1.65, -2.29, 6.91, 2.00, 1.76, 7.94, repro,
2005-12-11,-2.55, -2.84, 12.55, 1.98, 1.74, 7.88, repro,
2005-12-12,-3.77, -1.76, -0.01, 1.96, 1.72, 7.78, repro,
2005-12-13,-1.87, -3.19, -1.53, 4.88, 4.32, 20.52, repro,
2005-12-30,-1.64, -2.04, 11.80, 2.04, 1.82, 8.22, repro,
2005-12-31,-1.37, -2.96, 8.37, 2.15, 1.99, 8.93, repro,
2006-01-01,-1.31, -1.91, 9.80, 1.98, 1.75, 7.91, repro,
2006-01-02,-5.01, -1.62, -1.20, 2.10, 1.87, 8.52, repro,
2006-01-03,-0.49, -4.31, -0.50, 2.02, 1.81, 8.13, repro,
2006-01-09,-2.71, -1.52, 10.14, 2.11, 1.84, 8.49, repro,
2006-01-10,-0.18, -1.37, -2.83, 2.19, 2.00, 9.04, repro,
2006-01-11,-0.51, -5.02, 0.30, 1.98, 1.79, 8.04, repro,
2006-01-12,-1.61, -2.31, 6.42, 2.02, 1.80, 8.14, repro,
2006-01-13,-2.42, -3.22, 10.95, 2.00, 1.76, 7.99, repro,
2006-01-14,-0.73, -3.52, 12.03, 1.97, 1.75, 7.91, repro,
2006-01-15,-1.84, -3.17, 13.36, 2.01, 1.78, 8.03, repro,
2006-01-16,-1.56, 0.01, 12.75, 2.01, 1.81, 8.13, repro,
2006-01-17,-4.27, -3.45, 7.92, 2.07, 1.79, 8.40, repro,
2006-01-18,-1.93, -1.21, 17.21, 1.98, 1.75, 7.91, repro,
2006-01-19,-1.31, -1.36, 11.53, 1.99, 1.77, 7.92, repro,
2006-01-20,-0.93, -2.57, -0.02, 1.97, 1.77, 7.84, repro,
2006-01-21,-4.84, -2.36, -1.45, 1.97, 1.74, 7.91, repro,
2006-01-22,-4.43, -4.47, 1.40, 1.98, 1.74, 7.90, repro,
2006-01-23,-2.53, -2.86, 8.44, 1.97, 1.74, 7.92, repro,
2006-01-24,-0.41, -2.59, 8.36, 2.01, 1.77, 8.09, repro,
2006-01-25,-1.02, -1.95, 8.83, 1.91, 1.66, 7.59, repro,
2006-01-26,-0.26, -3.61, 3.08, 1.89, 1.67, 7.57, repro,
2006-01-27,-0.77, -2.92, 1.12, 1.90, 1.68, 7.66, repro,
2006-01-28,-1.48, -3.10, 1.27, 1.92, 1.68, 7.69, repro,
2006-01-29,1.98, -0.97, -2.67, 1.95, 1.72, 7.94, repro,
2006-01-30,-0.89, -2.61, 11.32, 1.90, 1.69, 7.60, repro,
2006-01-31,-0.35, -4.42, 1.86, 1.90, 1.67, 7.54, repro,
2006-02-01,-0.69, -3.02, 12.38, 1.90, 1.68, 7.57, repro,
2006-02-02,-1.79, -1.89, 17.76, 1.91, 1.70, 7.65, repro,
2006-02-03,-2.68, -2.05, 7.47, 1.98, 1.75, 7.83, repro,
2006-02-04,-0.29, -3.67, 12.54, 1.99, 1.84, 8.09, repro,
2006-02-05,-2.37, -3.63, 9.85, 1.94, 1.73, 7.65, repro,
2006-02-06,-1.66, -3.19, 9.87, 1.96, 1.80, 7.90, repro,
2006-02-07,-0.65, -3.15, 2.57, 1.99, 1.89, 8.27, repro,
2006-02-08,-1.04, -2.14, -0.70, 1.99, 1.84, 8.16, repro,
2006-02-09,-1.34, -3.40, -11.02, 2.01, 1.93, 8.45, repro,
2006-02-10,-1.30, -2.84, 4.39, 2.01, 1.89, 8.16, repro,
2006-02-11,0.85, 0.64, 43.56, 2.24, 1.96, 9.05, repro,
2006-02-12,-0.59, -3.09, 14.21, 1.97, 1.79, 7.84, repro,
2006-02-13,1.42, -2.78, 7.20, 1.99, 1.84, 8.11, repro,
2006-02-14,-0.39, -2.86, 0.21, 1.99, 1.84, 8.07, repro,
2006-02-15,-1.85, -2.35, 0.44, 2.01, 1.91, 8.38, repro,
2006-02-16,-2.45, -2.70, 1.18, 1.95, 1.76, 7.76, repro,
2006-02-17,-2.21, -3.42, -10.84, 1.95, 1.78, 7.81, repro,
2006-02-18,-0.85, -3.01, -10.02, 2.00, 1.89, 8.34, repro,
2006-02-19,-1.99, -4.38, -7.06, 1.99, 1.83, 8.15, repro,
2006-02-20,-2.06, -3.40, 0.62, 2.02, 1.89, 8.34, repro,
2006-02-21,-1.19, -2.35, 0.87, 1.99, 1.83, 8.20, repro,
2006-02-22,-1.95, -3.87, 4.39, 1.97, 1.82, 8.09, repro,
2006-02-23,-0.87, -3.82, -5.19, 1.99, 1.87, 8.36, repro,
2006-02-24,-1.78, -3.77, -1.32, 1.94, 1.82, 8.04, repro,
2006-02-25,-1.45, -4.31, -0.54, 1.99, 1.89, 8.40, repro,
2006-02-26,-0.78, -4.29, -10.31, 1.98, 1.88, 8.38, repro,
2006-02-27,-0.83, -3.40, -9.83, 1.97, 1.82, 8.04, repro,
2006-02-28,-1.21, -1.94, -6.43, 1.93, 1.82, 7.98, repro,
2006-03-01,-1.99, -4.11, 4.26, 1.97, 1.81, 8.20, repro,
2006-03-02,-1.66, -5.08, -0.10, 1.93, 1.80, 7.96, repro,
2006-03-03,-0.79, -4.71, -7.09, 1.93, 1.80, 7.89, repro,
2006-03-05,-0.32, -3.85, -7.28, 1.90, 1.72, 7.70, repro,
2006-03-06,-2.72, -5.60, -9.98, 1.91, 1.71, 7.67, repro,
2006-03-07,-1.88, -4.27, -3.57, 1.89, 1.71, 7.65, repro,
2006-03-08,2.43, -5.05, 1.45, 5.62, 4.44, 24.00, repro,
2006-03-09,0.79, -1.98, -0.20, 2.66, 2.47, 11.20, repro,
2006-03-11,-0.88, -3.85, -0.91, 1.93, 1.73, 7.88, repro,
2006-03-12,-0.05, -2.70, -0.65, 1.92, 1.77, 7.99, repro,
2006-03-13,-3.30, -6.11, 3.32, 1.94, 1.76, 8.03, repro,
2006-03-14,-2.82, -4.81, 12.25, 2.26, 2.08, 9.25, repro,
2006-03-15,-2.25, -3.63, -3.26, 1.93, 1.75, 7.98, repro,
2006-03-16,-0.15, -2.79, -6.38, 1.97, 1.81, 8.31, repro,
2006-03-17,-0.62, -3.63, -5.06, 1.98, 1.81, 8.29, repro,
2006-03-18,-0.92, -5.13, -7.35, 1.92, 1.76, 7.98, repro,
2006-03-19,-1.18, -4.61, -4.34, 1.95, 1.77, 8.08, repro,
2006-03-20,-1.47, -4.55, -10.81, 1.94, 1.76, 8.09, repro,
2006-03-21,-1.94, -1.41, -2.67, 2.26, 2.15, 9.41, repro,
2006-03-22,0.21, -2.26, -7.75, 2.77, 2.65, 11.57, repro,
2006-03-23,-1.80, -1.87, -20.28, 2.73, 2.69, 11.38, repro,
2006-03-24,-0.11, -9.85, -26.02, 7.56, 7.65, 29.45, repro,
2006-03-25,-1.24, -5.25, -5.70, 1.98, 1.78, 8.07, repro,
2006-03-26,-1.77, -4.41, -4.73, 1.97, 1.79, 8.05, repro,
2006-03-27,-1.89, -1.48, -5.18, 2.22, 2.04, 9.01, repro,
2006-03-28,1.37, -0.81, 3.25, 1.94, 1.74, 7.85, repro,
2006-03-29,-0.19, -3.74, -5.74, 1.99, 1.72, 8.03, repro,
2006-03-30,-0.81, -6.03, -1.69, 1.92, 1.70, 7.65, repro,
2006-03-31,-2.21, -3.31, 3.00, 1.93, 1.72, 7.74, repro,
2006-04-01,-3.30, -5.31, -2.45, 1.93, 1.73, 7.84, repro,
2006-04-02,-1.35, -2.66, -2.77, 2.01, 1.80, 8.10, repro,
2006-04-03,-2.85, -1.50, 3.53, 1.95, 1.73, 7.84, repro,
2006-04-04,1.27, -5.88, 11.10, 1.92, 1.70, 7.58, repro,
2006-04-05,-2.44, -3.22, 9.01, 1.97, 1.73, 7.77, repro,
2006-04-06,-2.76, -2.08, 12.99, 1.99, 1.80, 7.96, repro,
2006-04-07,-1.37, -1.87, 12.78, 1.99, 1.80, 8.00, repro,
2006-04-08,-2.21, -4.37, -3.53, 2.05, 1.78, 8.20, repro,
2006-04-09,-2.93, -3.76, 8.28, 1.92, 1.69, 7.62, repro,
2006-04-10,-1.69, -3.53, 4.17, 1.95, 1.74, 7.79, repro,
2006-04-11,-2.03, -2.38, 9.04, 2.03, 1.80, 7.96, repro,
2006-04-12,-1.85, -3.11, 0.48, 1.97, 1.76, 7.78, repro,
2006-04-13,-2.42, -4.96, -0.05, 1.93, 1.70, 7.63, repro,
2006-04-14,-1.20, -6.49, 2.79, 1.92, 1.72, 7.69, repro,
2006-04-15,-0.79, -8.60, 3.51, 1.99, 1.77, 8.02, repro,
2006-04-16,-1.94, -2.76, 9.18, 1.99, 1.75, 7.92, repro,
2006-04-17,-0.51, -0.30, 20.00, 1.96, 1.72, 7.80, repro,
2006-04-18,-2.18, -4.13, 17.35, 1.96, 1.73, 7.72, repro,
2006-04-19,-2.81, -4.79, 3.96, 1.93, 1.73, 7.72, repro,
2006-04-20,-0.17, -3.29, 7.66, 1.96, 1.73, 7.84, repro,
2006-04-21,-1.35, -4.86, -0.62, 1.98, 1.76, 7.99, repro,
2006-04-22,-1.45, -3.79, 8.23, 1.96, 1.72, 7.83, repro,
2006-04-23,-1.87, -4.18, 7.87, 1.91, 1.70, 7.64, repro,
2006-04-24,0.81, -3.65, 12.86, 1.91, 1.70, 7.61, repro,
2006-04-25,-0.66, -4.34, 12.80, 1.97, 1.76, 7.78, repro,
2006-04-26,-2.07, -1.16, -4.07, 2.00, 1.74, 7.95, repro,
2006-04-27,-0.39, -3.40, 3.48, 2.00, 1.82, 8.08, repro,
2006-04-28,-3.16, -4.87, 5.25, 1.96, 1.79, 7.86, repro,
2006-04-29,-1.44, -2.38, 6.82, 1.94, 1.73, 7.65, repro,
2006-04-30,-1.02, -2.70, 4.49, 1.93, 1.72, 7.71, repro,
2006-05-01,-2.44, -3.20, 8.90, 1.92, 1.71, 7.67, repro,
2006-05-02,-3.33, -4.52, -0.77, 1.94, 1.72, 7.77, repro,
2006-05-03,-2.65, -3.64, 14.35, 1.96, 1.73, 7.81, repro,
2006-05-04,-4.22, -3.99, 11.10, 1.93, 1.70, 7.61, repro,
2006-05-05,-0.96, -1.58, 9.48, 1.93, 1.71, 7.71, repro,
2006-05-06,-2.35, -3.08, 11.47, 1.93, 1.70, 7.70, repro,
2006-05-07,-0.92, -2.50, 9.18, 1.92, 1.71, 7.69, repro,
2006-05-08,-2.18, -3.04, 10.68, 1.92, 1.72, 7.71, repro,
2006-05-09,-2.75, -3.77, 14.73, 1.95, 1.74, 7.70, repro,
2006-05-10,-1.86, -0.68, 17.59, 1.95, 1.72, 7.74, repro,
2006-05-11,-1.96, 1.88, 22.52, 1.94, 1.72, 7.77, repro,
2006-05-12,-1.27, -3.65, 13.21, 1.92, 1.71, 7.63, repro,
2006-05-13,-1.70, -2.86, 14.03, 1.96, 1.75, 7.90, repro,
2006-05-14,-2.35, -2.17, 27.67, 2.08, 1.85, 8.24, repro,
2006-05-15,-3.83, -3.64, 7.12, 2.00, 1.76, 7.95, repro,
2006-05-16,-1.46, -2.19, 8.59, 1.97, 1.75, 7.90, repro,
2006-05-17,-0.44, -1.78, 14.68, 2.03, 1.74, 8.20, repro,
2006-05-18,-1.87, -1.38, 21.94, 2.05, 1.83, 8.16, repro,
2006-05-19,-1.90, -3.50, 20.54, 1.96, 1.76, 7.80, repro,
2006-05-20,-1.45, -2.08, 19.49, 2.05, 1.80, 8.09, repro,
2006-05-21,-0.94, -2.42, 11.89, 2.06, 1.83, 8.32, repro,
2006-05-22,0.07, -0.92, 8.70, 2.10, 1.87, 8.36, repro,
2006-05-23,-1.98, -2.94, 3.53, 2.11, 1.90, 8.54, repro,
2006-05-24,-1.40, -2.52, 4.90, 2.06, 1.93, 8.49, repro,
2006-05-25,-1.49, -1.30, 13.08, 2.19, 2.01, 8.88, repro,
2006-05-26,-1.68, -1.46, 21.63, 2.22, 1.98, 8.84, repro,
2006-05-27,-4.39, -3.92, 25.35, 2.16, 1.96, 8.86, repro,
2006-05-28,-3.44, -6.03, 2.50, 2.10, 1.88, 8.46, repro,
2006-05-29,-2.02, -4.53, 18.97, 2.13, 1.91, 8.57, repro,
2006-05-30,-1.57, -3.46, -2.66, 2.44, 2.16, 10.17, repro,
