PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P251
Station name,TrePinoCrkCN2006
Begin Date, 2006-04-08
End Date, 2021-08-24
Release Date, 2022-02-24
Reference position, 36.8114497502 North Latitude, -121.3479509309 East Longitude, 128.23837 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-13,-1.10, -0.40, 3.50, 1.95, 1.59, 7.30, repro,
2006-05-14,-1.60, -0.60, 2.61, 1.97, 1.59, 7.37, repro,
2006-05-15,-1.26, -0.68, 2.68, 2.02, 1.64, 7.50, repro,
2006-05-16,-1.17, -0.39, 6.04, 2.00, 1.65, 7.52, repro,
2006-05-17,-0.48, -0.40, 7.16, 1.99, 1.63, 7.45, repro,
2006-05-18,-1.81, 0.06, 9.19, 1.98, 1.60, 7.40, repro,
2006-05-19,-0.04, -2.10, 14.03, 2.09, 1.63, 7.59, repro,
2006-05-20,-1.79, -0.36, 12.37, 2.04, 1.61, 7.46, repro,
2006-05-21,-2.67, -1.14, 11.56, 2.15, 1.69, 7.80, repro,
2006-05-22,-0.61, -0.55, 8.44, 2.06, 1.67, 7.59, repro,
2006-05-23,-0.77, -0.86, 7.30, 2.04, 1.61, 7.45, repro,
2006-05-24,-1.70, 0.17, 7.64, 7.09, 5.12, 25.02, repro,
2006-06-09,-2.04, 0.12, 15.99, 6.61, 4.59, 21.87, repro,
2006-06-10,-0.90, -0.16, 11.46, 2.04, 1.63, 7.53, repro,
2006-06-11,-1.90, -0.43, 8.16, 2.07, 1.65, 7.64, repro,
2006-06-12,-0.71, -0.68, 13.91, 2.07, 1.66, 7.68, repro,
2006-06-13,-0.40, 0.28, 3.71, 2.07, 1.64, 7.53, repro,
2006-06-14,-0.69, -0.12, 7.01, 2.04, 1.62, 7.44, repro,
2006-06-15,-0.76, 0.08, 13.55, 2.06, 1.65, 7.65, repro,
2006-06-16,-0.54, -1.39, 11.78, 2.02, 1.61, 7.48, repro,
2006-06-17,-0.83, -0.46, 14.58, 2.05, 1.62, 7.52, repro,
2006-06-18,-1.25, 0.31, 14.05, 2.07, 1.66, 7.70, repro,
2006-06-19,-2.83, 0.04, 5.09, 2.06, 1.66, 7.67, repro,
2006-06-20,-0.69, -1.14, 11.62, 2.06, 1.66, 7.68, repro,
2006-06-21,-0.93, -1.23, 14.29, 2.05, 1.66, 7.70, repro,
2006-06-22,-1.08, 1.09, 10.79, 2.07, 1.66, 7.75, repro,
2006-06-23,-2.06, -0.30, 7.05, 2.07, 1.66, 7.73, repro,
2006-06-24,-1.39, -0.71, 3.34, 2.05, 1.66, 7.65, repro,
2006-06-25,-1.10, -0.06, 2.80, 2.10, 1.74, 7.85, repro,
2006-08-03,-5.15, -1.58, 0.32, 7.40, 5.81, 26.82, repro,
2006-08-04,-0.74, -0.04, 9.31, 2.09, 1.68, 7.87, repro,
2006-08-05,-1.62, -1.23, 6.01, 2.07, 1.72, 7.99, repro,
2006-08-06,-1.61, -2.49, 8.84, 2.01, 1.66, 7.69, repro,
2006-08-07,-1.79, -0.23, 7.17, 1.99, 1.64, 7.61, repro,
2006-08-08,-2.00, -0.84, 7.38, 1.96, 1.61, 7.36, repro,
2006-08-09,-0.74, 0.66, 7.13, 2.03, 1.66, 7.63, repro,
2006-08-10,-1.77, 0.70, 7.54, 1.99, 1.61, 7.46, repro,
2006-08-11,-1.15, -0.35, 5.79, 1.97, 1.61, 7.41, repro,
2006-08-12,-0.75, -0.27, 11.16, 1.96, 1.60, 7.35, repro,
2006-08-13,-2.38, -0.31, 11.06, 2.00, 1.65, 7.51, repro,
2006-08-14,-2.57, -0.44, 14.68, 2.00, 1.66, 7.57, repro,
2006-08-15,-1.95, -0.14, 13.62, 2.10, 1.69, 7.80, repro,
2006-08-16,-1.72, 0.29, 9.41, 2.02, 1.66, 7.56, repro,
2006-08-17,-0.26, 0.08, 10.09, 2.09, 1.68, 7.69, repro,
2006-08-18,-2.50, -0.58, 6.93, 2.01, 1.69, 7.56, repro,
2006-08-19,-1.76, -0.55, 7.36, 1.95, 1.59, 7.31, repro,
2006-08-20,-1.83, -0.06, 13.72, 1.97, 1.61, 7.41, repro,
2006-08-21,-4.86, 0.38, 10.02, 5.07, 4.16, 21.57, repro,
2006-09-08,-0.73, -1.99, -1.58, 5.51, 4.62, 22.77, repro,
2006-09-09,-2.81, 0.24, 10.26, 1.99, 1.66, 7.48, repro,
2006-09-10,-1.33, -0.01, 10.88, 2.00, 1.67, 7.56, repro,
2006-09-11,-1.57, -0.24, 9.49, 2.01, 1.69, 7.62, repro,
2006-09-12,-0.56, -0.57, 10.42, 2.02, 1.69, 7.67, repro,
2006-09-13,-0.74, -0.02, 14.76, 2.01, 1.67, 7.63, repro,
2006-09-14,-3.41, 0.51, 16.90, 2.11, 1.78, 7.88, repro,
2006-09-15,-2.37, -0.86, 9.36, 2.04, 1.66, 7.58, repro,
2006-09-16,-2.71, -1.12, 14.22, 1.98, 1.65, 7.51, repro,
2006-09-17,-1.15, -0.58, 15.06, 1.98, 1.64, 7.47, repro,
2006-09-18,-1.46, -0.38, 14.47, 1.99, 1.63, 7.47, repro,
2006-09-19,-0.09, 0.87, 13.17, 1.98, 1.63, 7.43, repro,
2006-09-20,-2.38, 0.19, 8.10, 1.98, 1.63, 7.44, repro,
2006-09-21,-2.00, -0.22, 16.99, 2.03, 1.69, 7.69, repro,
2006-09-22,-1.21, -1.02, 15.45, 2.12, 1.75, 8.01, repro,
2006-09-23,-0.39, -0.56, 12.36, 2.08, 1.69, 7.71, repro,
2006-09-24,-0.54, -0.01, 5.66, 2.46, 1.95, 9.02, repro,
2006-12-05,-5.01, -5.54, 31.47, 49.18, 126.62, 225.71, repro,
2006-12-06,-1.20, -0.14, 2.43, 1.98, 1.71, 7.56, repro,
2006-12-07,-1.61, -0.48, 8.17, 1.97, 1.72, 7.59, repro,
2006-12-08,-1.70, -0.57, 7.43, 1.98, 1.73, 7.65, repro,
2006-12-09,-0.70, 0.55, 5.90, 2.01, 1.73, 7.61, repro,
2006-12-10,0.22, -0.73, 11.14, 2.01, 1.73, 7.67, repro,
2006-12-11,-1.29, -0.27, 1.85, 1.94, 1.67, 7.48, repro,
2006-12-12,-1.56, -0.18, -0.53, 2.01, 1.74, 7.68, repro,
2006-12-13,-1.80, -0.52, 7.68, 1.96, 1.73, 7.60, repro,
2006-12-14,-1.21, -0.68, 7.24, 1.94, 1.67, 7.44, repro,
2006-12-15,-1.56, 0.31, -0.98, 2.07, 1.82, 7.90, repro,
2006-12-16,-2.15, -1.02, 7.60, 2.01, 1.74, 7.62, repro,
2006-12-17,-2.77, -0.15, 4.70, 2.04, 1.82, 8.03, repro,
2006-12-18,-1.79, 0.14, 6.43, 2.25, 1.98, 8.92, repro,
2006-12-19,-1.31, 0.67, 8.92, 2.08, 1.92, 8.23, repro,
2006-12-20,-1.94, 0.79, 4.63, 2.09, 1.88, 8.02, repro,
2006-12-21,-2.05, 0.60, 5.55, 1.93, 1.78, 7.55, repro,
2006-12-22,-0.74, -1.08, 11.33, 2.08, 1.92, 8.28, repro,
2006-12-23,-0.32, 0.19, 4.22, 2.06, 1.86, 8.13, repro,
2006-12-24,-1.63, 0.61, -0.21, 1.93, 1.68, 7.50, repro,
2006-12-25,-2.43, 0.64, 0.23, 2.00, 1.80, 7.71, repro,
2006-12-26,-0.22, -1.25, 6.60, 2.01, 1.77, 7.87, repro,
2006-12-27,-2.12, -4.61, 21.18, 2.06, 1.88, 8.26, repro,
2006-12-28,-2.30, -2.51, 6.50, 2.34, 2.21, 9.52, repro,
2006-12-29,-2.61, -1.03, 2.59, 2.12, 1.90, 8.36, repro,
2006-12-30,-1.17, 0.59, 1.15, 2.07, 1.81, 7.92, repro,
2006-12-31,-1.09, -0.71, 10.54, 2.20, 2.01, 8.76, repro,
2007-01-01,-1.53, 0.04, 5.18, 2.25, 2.08, 8.88, repro,
2007-01-02,-0.96, 0.26, 1.98, 2.13, 1.96, 8.44, repro,
2007-01-03,-0.66, 0.16, 5.24, 2.00, 1.83, 7.87, repro,
2007-01-04,-1.46, -1.40, 11.63, 1.97, 1.75, 7.64, repro,
2007-01-05,-0.99, -0.16, 4.92, 1.96, 1.75, 7.64, repro,
2007-01-06,-0.69, -0.45, 2.35, 2.02, 1.84, 7.99, repro,
2007-01-07,-0.75, 0.60, -0.99, 1.98, 1.68, 7.51, repro,
2007-01-08,-1.28, -0.33, 1.31, 1.99, 1.73, 7.69, repro,
2007-01-09,-0.96, 0.33, 0.73, 1.96, 1.69, 7.42, repro,
2007-01-10,-1.89, 0.48, -2.16, 2.00, 1.72, 7.59, repro,
2007-01-11,-0.99, -0.06, 3.36, 2.03, 1.68, 7.66, repro,
2007-01-12,-0.46, -0.25, 2.15, 1.95, 1.65, 7.45, repro,
2007-01-13,-2.15, 0.67, -2.53, 1.92, 1.61, 7.23, repro,
2007-01-14,-1.52, 0.36, -1.85, 1.91, 1.61, 7.21, repro,
2007-01-15,-1.45, 0.94, -4.27, 1.91, 1.61, 7.21, repro,
2007-01-16,-0.25, 0.77, -4.71, 1.95, 1.62, 7.31, repro,
2007-01-17,0.17, 0.26, 3.46, 1.95, 1.66, 7.44, repro,
2007-01-18,-1.12, 0.38, -7.44, 1.98, 1.72, 7.63, repro,
2007-01-19,-1.72, 0.78, -0.95, 1.97, 1.63, 7.54, repro,
2007-01-20,-1.90, 0.81, 2.48, 1.96, 1.62, 7.44, repro,
2007-01-21,-1.08, 0.98, 0.77, 1.90, 1.62, 7.22, repro,
2007-01-22,-0.56, 1.76, 1.72, 1.93, 1.66, 7.41, repro,
2007-01-23,-1.01, 1.19, -2.38, 1.90, 1.62, 7.17, repro,
2007-01-24,-1.81, 1.04, -4.53, 1.91, 1.61, 7.21, repro,
2007-01-25,-1.60, 1.04, -5.13, 1.96, 1.65, 7.30, repro,
2007-01-26,-2.74, 1.38, 3.16, 1.89, 1.61, 7.09, repro,
2007-01-27,-1.96, 1.01, 2.39, 1.90, 1.62, 7.20, repro,
2007-01-28,-2.20, 1.59, 0.81, 1.89, 1.60, 7.06, repro,
2007-01-29,-3.45, 0.52, 7.18, 1.90, 1.62, 7.13, repro,
2007-01-30,-2.35, 0.57, 0.50, 1.91, 1.60, 7.15, repro,
2007-01-31,-2.45, 0.73, 3.71, 1.90, 1.61, 7.18, repro,
2007-02-01,-2.48, 1.25, 6.94, 1.92, 1.65, 7.29, repro,
2007-02-02,-2.74, 1.60, 6.42, 1.93, 1.63, 7.30, repro,
2007-02-03,-1.99, 1.17, -3.41, 1.93, 1.62, 7.24, repro,
2007-02-04,-1.82, 0.80, -2.04, 1.90, 1.60, 7.07, repro,
2007-02-05,-1.28, 1.18, 4.34, 1.91, 1.61, 7.19, repro,
2007-02-06,-1.96, 1.23, -4.73, 1.94, 1.61, 7.23, repro,
2007-02-07,-2.96, 1.44, 0.05, 1.90, 1.62, 7.17, repro,
2007-02-08,-1.84, 1.36, -3.00, 1.99, 1.70, 7.52, repro,
2007-02-09,-1.35, 1.24, 7.83, 1.92, 1.66, 7.23, repro,
2007-02-10,-2.08, 1.25, 2.84, 1.90, 1.61, 7.16, repro,
2007-02-11,-0.22, 2.09, 13.74, 1.99, 1.71, 7.53, repro,
2007-02-12,-2.14, 1.73, -5.73, 1.90, 1.62, 7.19, repro,
2007-02-13,-3.18, 0.54, 1.21, 1.89, 1.61, 7.13, repro,
2007-02-14,-1.95, 1.37, -1.17, 1.89, 1.60, 7.07, repro,
2007-02-15,-0.62, 1.20, -1.05, 1.91, 1.63, 7.17, repro,
2007-02-16,-0.98, 1.82, 1.37, 1.92, 1.61, 7.18, repro,
2007-02-17,-1.61, 2.41, 0.10, 1.97, 1.67, 7.37, repro,
2007-02-18,-0.93, 1.92, 1.57, 1.91, 1.62, 7.27, repro,
2007-02-19,-2.89, 1.23, 12.69, 1.90, 1.61, 7.16, repro,
2007-02-20,-2.67, 1.06, 9.55, 1.89, 1.61, 7.11, repro,
2007-02-21,-1.24, 1.83, 10.25, 1.91, 1.61, 7.19, repro,
2007-02-22,-2.99, 1.94, 4.21, 1.93, 1.61, 7.26, repro,
2007-02-23,-1.37, 0.52, 13.21, 2.00, 1.69, 7.47, repro,
2007-02-24,-1.68, 0.94, 2.92, 1.90, 1.61, 7.13, repro,
2007-02-25,-0.31, 1.92, 8.36, 1.90, 1.61, 7.14, repro,
2007-02-26,-1.09, 1.83, 9.01, 1.90, 1.60, 7.10, repro,
2007-02-27,-4.07, 0.32, 11.72, 1.90, 1.60, 7.11, repro,
2007-02-28,-1.58, 1.94, 11.38, 1.91, 1.61, 7.16, repro,
2007-03-01,-1.01, 2.07, 8.35, 1.96, 1.68, 7.43, repro,
2007-03-02,-2.28, 0.59, 1.32, 1.96, 1.68, 7.45, repro,
2007-03-03,-1.90, 1.75, -0.57, 1.93, 1.64, 7.27, repro,
2007-03-04,-1.82, 1.79, 2.21, 1.93, 1.64, 7.28, repro,
2007-03-05,-0.81, 1.46, 0.84, 1.91, 1.63, 7.23, repro,
2007-03-06,-1.77, 1.06, 4.57, 1.92, 1.65, 7.29, repro,
2007-03-07,-1.86, 0.34, 8.10, 1.94, 1.66, 7.40, repro,
2007-03-08,-2.07, 1.86, 8.47, 1.95, 1.65, 7.37, repro,
2007-03-09,-2.11, -0.11, 4.48, 1.93, 1.63, 7.25, repro,
2007-03-10,-2.04, 1.29, -0.44, 1.98, 1.67, 7.49, repro,
2007-03-11,-2.89, 1.12, 2.95, 1.93, 1.65, 7.38, repro,
2007-03-12,-1.49, 0.90, 5.36, 1.94, 1.66, 7.40, repro,
2007-03-13,-2.33, 0.82, 11.49, 1.93, 1.61, 7.24, repro,
2007-03-14,-1.13, 2.11, 5.56, 1.92, 1.60, 7.17, repro,
2007-03-15,-1.62, 1.52, 0.64, 1.93, 1.61, 7.17, repro,
2007-03-16,-0.38, 0.55, 3.70, 1.92, 1.61, 7.18, repro,
2007-03-17,-2.12, 0.66, 9.88, 1.90, 1.60, 7.13, repro,
2007-03-18,-2.08, 0.54, 18.41, 1.94, 1.64, 7.31, repro,
2007-03-19,-1.83, 1.37, 9.71, 1.96, 1.64, 7.30, repro,
2007-03-20,-1.87, 1.34, 15.10, 1.97, 1.60, 7.22, repro,
2007-03-21,-2.84, -0.01, 12.45, 1.98, 1.64, 7.36, repro,
2007-03-22,-2.46, -0.14, 8.21, 1.93, 1.64, 7.36, repro,
2007-03-23,-1.60, -0.13, 12.60, 1.95, 1.63, 7.38, repro,
2007-03-24,-2.14, 0.10, 10.64, 1.95, 1.64, 7.41, repro,
2007-03-25,-2.51, 0.97, 9.71, 1.94, 1.59, 7.18, repro,
2007-03-26,-1.62, 0.42, 6.02, 1.90, 1.58, 7.07, repro,
2007-03-27,-1.99, -0.10, 14.47, 1.94, 1.61, 7.23, repro,
2007-03-28,-1.49, 1.09, 3.26, 1.95, 1.61, 7.25, repro,
2007-03-29,-2.30, 1.15, 8.77, 1.94, 1.64, 7.34, repro,
2007-03-30,-2.02, 0.86, 3.98, 1.92, 1.60, 7.15, repro,
2007-03-31,-2.35, 1.82, 11.72, 1.93, 1.59, 7.15, repro,
2007-04-01,-2.55, 1.45, 11.14, 1.90, 1.59, 7.09, repro,
2007-04-02,-2.86, 0.37, 9.92, 1.90, 1.59, 7.10, repro,
2007-04-03,-1.92, 0.72, 7.10, 1.93, 1.64, 7.31, repro,
2007-04-04,-2.82, 0.69, 3.09, 1.98, 1.69, 7.43, repro,
2007-04-05,-3.65, 1.26, 8.53, 2.03, 1.74, 7.61, repro,
2007-04-06,-3.08, 1.31, 5.59, 2.00, 1.71, 7.51, repro,
2007-04-07,-3.65, 0.30, 12.24, 1.94, 1.62, 7.21, repro,
2007-04-08,-1.79, 0.63, 9.38, 1.91, 1.59, 7.13, repro,
2007-04-09,-1.31, 1.21, 7.91, 1.93, 1.59, 7.13, repro,
2007-04-10,-1.15, 0.54, 9.42, 1.96, 1.64, 7.35, repro,
2007-04-11,-1.93, 0.27, 11.61, 1.92, 1.58, 7.13, repro,
2007-04-12,-2.78, 1.00, 17.07, 1.92, 1.59, 7.11, repro,
2007-04-13,-2.77, 1.40, 7.28, 1.92, 1.59, 7.15, repro,
2007-04-14,-1.95, 1.11, 8.80, 1.93, 1.61, 7.19, repro,
2007-04-15,-2.71, 0.01, 11.86, 1.93, 1.60, 7.19, repro,
2007-04-16,-2.41, 0.61, 10.03, 1.95, 1.63, 7.34, repro,
2007-04-17,-2.36, 1.06, 9.28, 1.93, 1.59, 7.18, repro,
2007-04-18,-2.37, 0.70, 9.16, 1.92, 1.59, 7.17, repro,
2007-04-19,-3.08, -0.19, 9.99, 1.92, 1.59, 7.13, repro,
2007-04-20,-1.64, -0.15, 11.61, 1.92, 1.59, 7.12, repro,
2007-04-21,-2.02, 1.27, 6.40, 1.93, 1.59, 7.21, repro,
2007-04-22,-0.52, 1.20, 9.01, 1.92, 1.59, 7.18, repro,
2007-04-23,-1.66, 0.09, 10.97, 1.94, 1.61, 7.19, repro,
2007-04-24,-2.52, 0.92, 5.96, 1.95, 1.61, 7.23, repro,
2007-04-25,-2.28, 0.08, 7.11, 1.95, 1.61, 7.23, repro,
2007-04-26,-1.47, -0.54, 7.50, 1.94, 1.59, 7.18, repro,
2007-04-27,-1.45, 0.27, 10.09, 1.93, 1.59, 7.17, repro,
2007-04-28,-1.41, 1.06, 7.49, 1.93, 1.58, 7.14, repro,
2007-04-29,-2.66, 0.34, 3.23, 1.93, 1.59, 7.18, repro,
2007-04-30,-2.16, 0.16, 10.57, 1.93, 1.58, 7.17, repro,
2007-05-01,-2.48, 0.50, 9.56, 1.92, 1.58, 7.15, repro,
2007-05-02,-3.19, 1.51, -0.84, 2.00, 1.59, 7.42, repro,
2007-05-03,-0.93, 1.33, 13.42, 2.06, 1.63, 7.59, repro,
2007-05-04,-1.45, -0.47, 11.09, 1.94, 1.59, 7.23, repro,
2007-05-05,-2.29, -0.08, 5.73, 1.97, 1.65, 7.38, repro,
2007-05-06,-0.89, -0.85, 9.79, 1.93, 1.57, 7.16, repro,
2007-05-07,-1.81, 0.59, 4.97, 1.95, 1.58, 7.19, repro,
2007-05-08,-1.13, 1.24, 13.95, 1.95, 1.58, 7.16, repro,
2007-05-09,-1.65, 0.05, 9.96, 1.94, 1.57, 7.15, repro,
2007-05-10,-1.35, -0.11, 6.51, 2.09, 1.69, 7.76, repro,
2007-05-11,-1.94, 1.04, 5.40, 2.08, 1.68, 7.77, repro,
2007-05-12,-1.91, 0.77, 8.96, 1.93, 1.57, 7.12, repro,
2007-05-13,-0.85, 0.71, 6.92, 1.98, 1.62, 7.27, repro,
2007-05-14,-1.13, 1.19, 2.09, 1.99, 1.60, 7.29, repro,
2007-05-15,-1.20, 0.43, 8.45, 1.95, 1.59, 7.21, repro,
2007-05-16,-1.23, 0.73, 9.38, 1.96, 1.59, 7.25, repro,
2007-05-17,-3.06, 0.06, 10.46, 1.98, 1.61, 7.33, repro,
2007-05-18,-1.99, 0.11, 8.32, 2.05, 1.68, 7.52, repro,
2007-05-19,-2.24, 0.74, 7.02, 1.99, 1.63, 7.32, repro,
2007-05-20,-1.54, 0.85, 8.15, 2.02, 1.66, 7.46, repro,
2007-05-21,-1.69, 1.90, 5.09, 2.02, 1.68, 7.53, repro,
2007-05-22,-1.48, -0.12, 13.10, 1.97, 1.61, 7.25, repro,
2007-05-23,-1.44, 0.26, 10.56, 1.98, 1.61, 7.24, repro,
2007-05-24,-2.07, -0.07, 9.51, 2.13, 1.74, 7.83, repro,
2007-05-25,-2.15, 0.10, 6.39, 1.95, 1.58, 7.15, repro,
2007-05-26,-3.15, 1.10, 6.14, 1.99, 1.62, 7.31, repro,
2007-05-27,-2.58, -0.07, 14.11, 1.99, 1.62, 7.21, repro,
2007-05-28,-2.55, 0.96, 11.26, 1.98, 1.60, 7.19, repro,
2007-05-29,-2.88, 0.43, 11.35, 1.96, 1.58, 7.16, repro,
2007-05-30,-2.36, 0.83, 7.06, 2.03, 1.60, 7.35, repro,
2007-05-31,-1.58, 0.55, 4.74, 2.03, 1.65, 7.43, repro,
2007-06-01,-3.42, -0.55, 11.29, 1.95, 1.58, 7.14, repro,
2007-06-02,-3.15, 0.90, 12.95, 1.95, 1.58, 7.14, repro,
2007-06-03,-2.12, 1.05, 11.42, 1.94, 1.58, 7.16, repro,
2007-06-04,-2.06, 1.64, 8.07, 1.95, 1.58, 7.18, repro,
2007-06-05,-1.54, 0.33, 13.26, 2.01, 1.60, 7.37, repro,
2007-06-06,-0.55, 1.02, 10.69, 1.94, 1.58, 7.11, repro,
2007-06-07,-1.13, 0.29, 12.35, 1.94, 1.59, 7.16, repro,
2007-06-08,-1.96, 1.08, 10.10, 1.95, 1.59, 7.17, repro,
2007-06-09,-2.64, 0.94, 9.04, 1.97, 1.62, 7.29, repro,
2007-06-10,-0.59, 1.39, 10.63, 1.99, 1.67, 7.45, repro,
2007-06-11,-0.72, 1.82, 6.40, 1.99, 1.68, 7.36, repro,
2007-06-12,-2.89, 0.28, 9.07, 1.98, 1.66, 7.26, repro,
2007-06-13,-1.35, 1.40, 7.06, 2.01, 1.64, 7.34, repro,
2007-06-14,-3.47, 0.48, 1.08, 2.00, 1.64, 7.29, repro,
2007-06-15,-0.81, 0.78, 10.46, 1.94, 1.59, 7.17, repro,
2007-06-16,-2.15, 0.94, 7.17, 1.95, 1.58, 7.20, repro,
2007-06-17,-2.29, 1.29, 6.16, 1.93, 1.58, 7.14, repro,
2007-06-18,-1.23, 1.26, 10.43, 1.95, 1.59, 7.20, repro,
2007-06-19,-2.33, 0.97, 7.79, 1.95, 1.59, 7.20, repro,
2007-06-20,-2.04, 1.35, 6.40, 1.94, 1.59, 7.19, repro,
2007-06-21,-2.57, 0.64, 8.39, 1.94, 1.59, 7.17, repro,
2007-06-22,-1.51, 0.95, 6.49, 1.94, 1.59, 7.19, repro,
2007-06-23,-2.50, 0.74, 7.44, 1.94, 1.59, 7.18, repro,
2007-06-24,-2.15, -0.38, 5.00, 1.97, 1.63, 7.41, repro,
2007-06-25,-2.21, 1.40, 6.33, 1.95, 1.58, 7.20, repro,
2007-06-26,-1.28, 0.58, 3.20, 1.93, 1.58, 7.15, repro,
2007-06-27,-1.81, 0.73, 5.57, 1.95, 1.59, 7.23, repro,
2007-06-28,-1.86, 1.55, 9.14, 1.95, 1.58, 7.20, repro,
2007-06-29,-1.38, 1.02, 8.49, 1.94, 1.58, 7.20, repro,
2007-06-30,-1.32, 1.65, 7.47, 1.94, 1.58, 7.18, repro,
2007-07-01,-2.29, 0.99, 7.59, 1.94, 1.59, 7.25, repro,
2007-07-02,-1.53, 1.62, 10.38, 1.94, 1.59, 7.27, repro,
2007-07-03,-1.96, 1.03, 5.63, 1.95, 1.59, 7.26, repro,
2007-07-04,-1.77, 2.16, 8.19, 1.94, 1.58, 7.21, repro,
2007-07-05,-1.18, 0.89, 5.87, 1.95, 1.58, 7.24, repro,
2007-07-06,-1.51, 1.10, 6.01, 1.95, 1.59, 7.23, repro,
2007-07-07,-1.94, 1.29, 12.35, 1.94, 1.59, 7.24, repro,
2007-07-08,-2.05, 0.95, 10.55, 1.97, 1.60, 7.29, repro,
2007-07-09,-2.99, 1.44, 11.55, 1.94, 1.58, 7.18, repro,
2007-07-10,-2.92, 0.84, 4.82, 1.94, 1.58, 7.16, repro,
2007-07-11,-0.39, 2.02, 4.07, 1.94, 1.58, 7.14, repro,
2007-07-12,-1.83, 1.43, 7.65, 1.96, 1.65, 7.36, repro,
2007-07-13,-2.27, 1.58, 4.22, 1.98, 1.66, 7.45, repro,
2007-07-14,-2.10, 2.22, 7.32, 1.98, 1.64, 7.30, repro,
2007-07-15,-1.74, 0.16, 3.21, 1.97, 1.64, 7.33, repro,
2007-07-16,-0.95, 3.03, 12.79, 1.97, 1.64, 7.33, repro,
2007-07-17,-3.04, 0.29, 7.47, 1.96, 1.60, 7.27, repro,
2007-07-18,-1.39, 1.11, 15.99, 1.97, 1.64, 7.32, repro,
2007-07-19,-2.05, 1.15, 11.84, 1.98, 1.64, 7.44, repro,
2007-07-20,-1.37, 0.66, 13.14, 1.98, 1.66, 7.46, repro,
2007-07-21,-1.79, 0.68, 11.70, 1.99, 1.66, 7.44, repro,
2007-07-22,-1.68, 1.45, 9.53, 2.02, 1.65, 7.52, repro,
2007-07-23,-2.33, 0.30, 8.25, 1.99, 1.66, 7.53, repro,
