PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,VNPS
Station name,VincentPumpSCIGN
Begin Date, 1999-10-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.5014810021 North Latitude, -118.1211585254 East Longitude, 961.89014 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-11-29,2.58, 0.86, 8.35, 2.11, 1.88, 8.32, repro,
1999-11-30,0.60, 1.69, 12.87, 2.21, 1.89, 8.58, repro,
1999-12-01,0.28, 0.79, 24.56, 2.30, 2.15, 9.21, repro,
1999-12-02,-0.73, 0.30, 20.71, 2.02, 1.81, 8.01, repro,
1999-12-03,-0.18, 0.36, 13.42, 2.30, 2.20, 9.17, repro,
1999-12-04,-1.12, 0.48, 12.36, 2.25, 2.06, 8.75, repro,
1999-12-05,-0.82, 0.50, 8.78, 2.18, 2.01, 8.54, repro,
1999-12-06,-1.64, 2.50, 14.33, 2.41, 2.11, 9.61, repro,
1999-12-07,-2.86, -0.99, 21.51, 2.44, 2.06, 9.95, repro,
1999-12-08,0.72, 1.30, 7.04, 2.72, 2.37, 10.44, repro,
1999-12-09,0.01, 0.51, 20.67, 2.26, 2.12, 8.87, repro,
1999-12-10,-1.61, -1.57, 14.90, 2.08, 1.84, 8.11, repro,
1999-12-11,-3.32, -0.90, 10.34, 2.22, 2.11, 8.94, repro,
1999-12-12,-0.12, -0.12, 16.01, 2.30, 2.08, 9.15, repro,
1999-12-13,-1.57, -0.24, 14.42, 2.35, 2.36, 9.53, repro,
1999-12-14,-0.03, 0.15, 9.27, 2.40, 2.04, 9.15, repro,
1999-12-15,-1.76, -0.73, 5.66, 2.38, 2.08, 9.64, repro,
1999-12-16,-0.36, -0.96, 15.29, 2.27, 1.99, 8.86, repro,
1999-12-17,0.56, 0.62, 14.24, 2.34, 2.12, 9.11, repro,
1999-12-18,4.28, -0.64, 12.96, 2.46, 2.08, 9.53, repro,
1999-12-19,1.46, -0.16, 9.95, 2.20, 1.98, 8.75, repro,
1999-12-20,-1.52, -0.52, 6.95, 2.20, 1.97, 8.62, repro,
1999-12-21,-0.47, 0.04, 14.76, 2.33, 2.01, 9.17, repro,
1999-12-22,-2.70, -1.77, 10.87, 2.37, 2.12, 9.43, repro,
1999-12-23,-1.29, -1.44, 5.56, 2.43, 2.25, 9.64, repro,
1999-12-24,-0.37, 0.12, 2.32, 2.44, 2.29, 10.26, repro,
1999-12-25,-0.94, 0.30, 2.74, 2.08, 1.85, 8.25, repro,
1999-12-26,-0.73, -0.97, 8.94, 2.21, 2.05, 9.04, repro,
1999-12-27,-1.91, -0.85, 1.28, 2.24, 1.97, 9.13, repro,
1999-12-28,1.07, -0.31, 6.05, 2.31, 1.92, 9.17, repro,
1999-12-29,-0.01, 0.98, 7.26, 2.23, 1.93, 8.78, repro,
1999-12-30,0.10, 0.02, 14.10, 2.19, 1.91, 8.85, repro,
1999-12-31,-0.32, -0.02, 13.92, 2.28, 1.98, 9.28, repro,
2000-01-01,-1.70, -3.00, 8.73, 2.23, 1.93, 8.79, repro,
2000-01-02,0.15, -1.30, 7.48, 2.06, 1.82, 8.09, repro,
2000-01-03,0.47, 1.15, 12.64, 2.04, 1.79, 7.99, repro,
2000-01-04,1.04, 1.66, 5.23, 2.24, 1.87, 8.85, repro,
2000-01-05,1.17, 0.84, 16.39, 2.12, 1.78, 8.27, repro,
2000-01-06,-2.60, -0.22, 2.71, 2.17, 1.88, 8.78, repro,
2000-01-07,-0.12, 0.27, -0.08, 2.05, 1.79, 8.00, repro,
2000-01-08,0.16, 0.46, 12.02, 2.04, 1.84, 7.99, repro,
2000-01-09,0.72, 0.63, 13.68, 1.97, 1.74, 7.74, repro,
2000-01-10,-0.94, -0.80, 10.04, 2.00, 1.74, 7.79, repro,
2000-01-11,0.54, 0.19, 10.77, 2.00, 1.75, 7.90, repro,
2000-01-12,-0.40, 0.35, 6.97, 2.23, 1.88, 9.16, repro,
2000-01-13,0.88, 0.03, 2.64, 2.21, 1.86, 9.05, repro,
2000-01-14,-0.83, -0.55, 3.71, 2.24, 1.95, 9.19, repro,
2000-01-15,2.07, -1.63, 8.66, 2.21, 1.92, 9.02, repro,
2000-01-16,1.80, 3.06, 10.60, 2.01, 1.78, 7.97, repro,
2000-01-17,1.57, 0.08, 7.87, 2.09, 1.82, 8.23, repro,
2000-01-18,0.28, -0.18, 8.12, 2.03, 1.74, 8.04, repro,
2000-01-19,-0.93, -0.13, 6.25, 2.07, 1.81, 8.19, repro,
2000-01-20,0.03, 1.42, 10.46, 2.21, 1.88, 9.16, repro,
2000-01-21,0.66, 0.01, 8.45, 2.03, 1.83, 8.15, repro,
2000-01-22,1.16, -1.68, 19.12, 2.09, 1.81, 8.30, repro,
2000-01-23,-0.24, -0.31, 11.97, 2.15, 1.87, 8.67, repro,
2000-01-24,-0.96, -2.61, 17.35, 2.07, 1.77, 8.11, repro,
2000-01-25,3.99, 1.18, 3.19, 2.08, 1.80, 8.36, repro,
2000-01-26,2.22, 1.77, 6.35, 2.15, 1.79, 8.52, repro,
2000-01-27,3.03, -0.41, 8.74, 2.25, 1.97, 9.08, repro,
2000-01-28,-0.35, -0.95, 12.22, 2.07, 1.80, 8.23, repro,
2000-01-29,0.33, -0.13, 4.76, 2.19, 1.91, 8.99, repro,
2000-01-30,0.16, 0.77, 4.55, 2.15, 1.81, 8.68, repro,
2000-01-31,-0.39, 0.74, 19.49, 2.17, 1.82, 8.74, repro,
2000-02-01,-0.37, 0.35, 6.23, 2.26, 1.95, 9.27, repro,
2000-02-02,0.96, 0.09, 1.77, 2.39, 1.95, 9.65, repro,
2000-02-03,-1.94, -2.10, 19.59, 2.33, 1.89, 9.38, repro,
2000-02-04,-2.48, -0.31, 10.38, 2.15, 1.82, 8.60, repro,
2000-02-05,0.75, 0.14, 14.81, 2.22, 1.90, 8.88, repro,
2000-02-06,0.72, -0.61, 11.47, 2.01, 1.81, 7.96, repro,
2000-02-07,2.18, 0.41, 6.54, 2.16, 1.78, 8.43, repro,
2000-02-08,0.18, -0.87, 11.95, 2.12, 1.88, 8.62, repro,
2000-02-09,0.62, -0.80, 10.82, 2.11, 1.86, 8.47, repro,
2000-02-10,1.28, 0.24, 11.92, 2.06, 1.82, 8.00, repro,
2000-02-11,1.21, -0.27, 14.36, 1.96, 1.73, 7.68, repro,
2000-02-12,0.88, 1.85, 6.98, 2.03, 1.76, 7.92, repro,
2000-02-13,0.08, -2.35, 11.55, 1.98, 1.74, 7.71, repro,
2000-02-14,1.39, 2.87, 14.37, 2.07, 1.77, 8.08, repro,
2000-02-15,1.16, -0.45, 9.21, 2.03, 1.75, 8.00, repro,
2000-02-16,2.59, 2.05, 0.03, 2.04, 1.78, 8.04, repro,
2000-02-17,1.09, -1.33, 4.92, 2.04, 1.81, 8.00, repro,
2000-02-18,-0.59, -0.14, 0.25, 1.98, 1.73, 7.73, repro,
2000-02-19,0.59, -0.40, 5.33, 2.03, 1.74, 7.82, repro,
2000-02-20,2.18, -1.85, 10.49, 2.06, 1.76, 7.92, repro,
2000-02-21,0.72, 0.60, 8.08, 2.08, 1.78, 8.07, repro,
2000-02-22,-0.51, -1.24, 1.76, 2.02, 1.73, 7.88, repro,
2000-02-23,-2.28, -1.37, 5.34, 2.02, 1.79, 7.93, repro,
2000-02-24,-0.26, -2.35, 3.32, 2.01, 1.73, 7.77, repro,
2000-02-25,-0.63, -0.94, 11.03, 1.97, 1.71, 7.69, repro,
2000-02-26,0.53, -1.70, 9.19, 2.11, 1.89, 8.11, repro,
2000-02-27,1.22, -0.80, 10.13, 2.03, 1.75, 7.85, repro,
2000-02-28,-1.23, 0.03, -1.77, 2.10, 1.75, 8.09, repro,
2000-02-29,0.65, -1.97, 8.42, 2.15, 1.85, 8.57, repro,
2000-03-01,-1.20, -0.55, 9.66, 2.42, 2.40, 10.01, repro,
2000-03-02,1.82, 0.51, 7.01, 2.04, 1.74, 7.97, repro,
2000-03-03,-0.02, -0.26, 16.60, 2.22, 1.91, 9.07, repro,
2000-03-04,0.11, -1.06, 11.85, 2.28, 2.07, 9.08, repro,
2000-03-05,0.07, -1.96, 14.73, 2.08, 1.79, 8.10, repro,
2000-03-06,0.68, -1.13, 5.67, 2.32, 1.99, 9.23, repro,
2000-03-07,2.07, -0.99, 6.21, 2.32, 2.07, 9.08, repro,
2000-03-08,2.00, -0.14, 11.42, 2.10, 1.84, 8.33, repro,
2000-03-09,1.48, -1.05, 0.88, 2.15, 1.88, 8.31, repro,
2000-03-10,1.51, -0.15, -11.36, 2.37, 2.03, 9.24, repro,
2000-03-11,0.65, -0.38, -4.59, 2.21, 1.86, 8.45, repro,
2000-03-12,0.52, -2.54, 9.07, 2.50, 2.08, 9.98, repro,
2000-03-13,1.17, -2.14, 5.22, 2.56, 2.22, 10.30, repro,
2000-03-14,0.15, -2.13, 1.05, 2.31, 2.07, 9.35, repro,
2000-03-15,2.02, -0.99, 9.14, 2.14, 1.92, 8.69, repro,
2000-03-16,0.60, -1.50, 4.63, 2.17, 1.93, 8.70, repro,
2000-03-17,0.34, -2.80, -2.62, 2.22, 2.08, 9.07, repro,
2000-03-18,2.79, -2.89, 2.99, 2.13, 1.87, 8.30, repro,
2000-03-19,1.96, -2.13, 9.78, 2.12, 1.81, 8.10, repro,
2000-03-20,-2.25, -3.25, 3.36, 2.35, 2.01, 9.16, repro,
2000-03-21,-0.93, -0.57, -0.59, 2.26, 1.91, 8.60, repro,
2000-03-22,0.11, -0.77, -2.18, 2.30, 1.96, 9.17, repro,
2000-03-23,0.47, -1.97, 8.42, 2.21, 1.90, 8.49, repro,
2000-03-24,0.07, -3.00, 2.79, 2.25, 1.91, 8.61, repro,
2000-03-25,0.93, -0.67, 2.43, 2.08, 1.76, 8.00, repro,
2000-03-26,-0.45, -1.63, 4.67, 2.26, 1.84, 8.59, repro,
2000-03-27,2.01, -1.07, -0.06, 2.34, 1.92, 9.28, repro,
2000-03-28,0.77, -0.92, 8.24, 2.17, 1.84, 8.36, repro,
2000-03-29,0.60, -4.28, 11.78, 2.17, 1.76, 8.38, repro,
2000-03-30,0.09, -1.32, -2.00, 2.19, 1.82, 8.46, repro,
2000-03-31,0.91, -0.05, 1.35, 2.21, 1.87, 8.64, repro,
2000-04-01,0.27, 0.19, 7.06, 2.19, 1.85, 8.62, repro,
2000-04-02,2.15, -1.42, 6.98, 2.20, 1.84, 8.55, repro,
2000-04-03,0.69, -1.90, 2.81, 2.18, 1.83, 8.50, repro,
2000-04-04,2.01, -0.54, 6.09, 2.15, 1.75, 8.20, repro,
2000-04-05,1.72, -2.24, 11.53, 2.12, 1.76, 8.18, repro,
2000-04-06,1.19, -3.41, 8.66, 2.22, 1.82, 8.53, repro,
2000-04-07,0.64, -2.17, -0.38, 2.23, 1.80, 8.49, repro,
2000-04-08,1.61, -1.13, 3.41, 2.11, 1.81, 8.23, repro,
2000-04-09,0.51, -1.44, 13.05, 2.06, 1.79, 8.17, repro,
2000-04-10,0.73, -1.52, 9.76, 2.08, 1.77, 8.18, repro,
2000-04-11,1.77, -1.32, 5.96, 2.06, 1.73, 8.05, repro,
2000-04-12,1.46, -2.38, 4.30, 2.18, 1.80, 8.56, repro,
2000-04-13,2.63, -0.62, 6.10, 2.17, 1.81, 8.62, repro,
2000-04-14,2.77, -1.27, 18.43, 2.11, 1.76, 8.28, repro,
2000-04-15,1.41, -2.08, 4.38, 2.07, 1.76, 8.06, repro,
2000-04-16,1.47, -2.60, 11.06, 2.06, 1.75, 8.09, repro,
2000-04-17,5.28, -1.89, 14.74, 2.10, 1.84, 8.45, repro,
2000-04-18,1.66, -0.09, 9.53, 2.11, 1.83, 8.29, repro,
2000-04-19,1.76, -0.88, 6.11, 2.10, 1.80, 8.36, repro,
2000-04-20,3.50, -0.81, 1.95, 2.13, 1.77, 8.32, repro,
2000-04-21,3.72, -3.68, 15.55, 2.14, 1.79, 8.49, repro,
2000-04-22,0.15, -2.04, 12.87, 2.07, 1.73, 8.01, repro,
2000-04-23,0.22, -1.30, 20.04, 2.07, 1.74, 8.07, repro,
2000-04-24,1.21, -0.74, 15.36, 2.17, 1.86, 8.64, repro,
2000-04-25,2.00, -1.15, 0.63, 2.09, 1.76, 8.12, repro,
2000-04-26,0.84, -1.19, 4.99, 2.11, 1.82, 8.25, repro,
2000-04-27,0.51, -1.13, 8.16, 2.04, 1.73, 8.07, repro,
2000-04-28,0.90, -2.94, 4.48, 2.08, 1.83, 8.26, repro,
2000-04-29,2.48, -2.02, 5.86, 2.09, 1.83, 8.28, repro,
2000-04-30,2.52, -1.85, 0.29, 2.11, 1.83, 8.32, repro,
2000-05-01,1.57, -0.11, 5.00, 2.12, 1.83, 8.32, repro,
2000-05-02,1.78, -1.84, 9.03, 2.14, 1.90, 8.35, repro,
2000-05-03,0.46, -2.56, 14.53, 2.17, 1.96, 8.47, repro,
2000-05-04,1.52, -3.03, 13.92, 2.08, 1.82, 8.26, repro,
2000-05-05,2.55, -1.56, 2.40, 2.09, 1.75, 8.16, repro,
2000-05-06,1.80, -3.68, 8.44, 2.11, 1.83, 8.27, repro,
2000-05-07,0.62, -0.35, 18.58, 2.10, 1.82, 8.21, repro,
2000-05-08,3.43, -2.00, 18.30, 2.13, 1.84, 8.34, repro,
2000-05-09,0.63, -1.79, 10.68, 2.09, 1.86, 8.38, repro,
2000-05-10,1.52, -2.40, 21.75, 2.08, 1.82, 8.15, repro,
2000-05-11,0.70, -1.62, 15.60, 2.09, 1.83, 8.22, repro,
2000-05-12,1.06, -0.84, 17.92, 2.11, 1.87, 8.31, repro,
2000-05-13,0.99, -1.94, 17.46, 2.08, 1.81, 8.14, repro,
2000-05-14,1.22, -1.74, 13.01, 2.06, 1.74, 8.15, repro,
2000-05-15,2.83, -0.97, 11.19, 2.12, 1.77, 8.17, repro,
2000-05-16,1.55, -1.66, 16.89, 2.09, 1.79, 8.17, repro,
2000-05-17,2.23, -3.28, 22.46, 2.07, 1.76, 8.14, repro,
2000-05-18,1.25, -1.66, 17.14, 2.05, 1.75, 8.01, repro,
2000-05-19,1.40, -2.49, 20.23, 2.05, 1.76, 8.09, repro,
2000-05-20,3.72, -0.76, 11.76, 2.03, 1.75, 8.02, repro,
2000-05-21,2.77, -2.20, 11.02, 2.09, 1.82, 8.36, repro,
2000-05-22,1.98, -1.36, 17.95, 2.07, 1.78, 8.23, repro,
2000-05-23,0.74, -1.90, 10.97, 2.20, 1.79, 8.40, repro,
2000-05-24,1.85, -5.68, 18.03, 2.23, 1.90, 8.56, repro,
2000-05-25,1.73, -2.29, 19.92, 2.07, 1.79, 8.34, repro,
2000-05-26,1.92, -3.72, 16.54, 2.09, 1.76, 8.15, repro,
2000-05-27,1.06, -1.88, 14.61, 2.12, 1.77, 8.32, repro,
2000-05-28,0.74, -1.16, 11.74, 2.12, 1.76, 8.35, repro,
2000-05-29,1.61, -1.84, 9.13, 2.06, 1.75, 8.12, repro,
2000-05-30,0.90, -3.47, 13.92, 2.05, 1.76, 8.12, repro,
2000-05-31,3.11, -3.75, 4.04, 2.07, 1.77, 8.17, repro,
2000-06-01,0.93, -3.48, 15.55, 2.09, 1.76, 8.13, repro,
2000-06-02,2.87, 0.55, 7.83, 1.99, 1.73, 7.78, repro,
2000-06-03,3.52, -3.63, 13.62, 2.03, 1.71, 7.91, repro,
2000-06-04,2.83, -3.44, 12.55, 2.00, 1.78, 7.79, repro,
2000-06-05,4.71, -2.58, 8.43, 1.96, 1.70, 7.64, repro,
2000-06-06,2.36, -2.34, 12.51, 1.95, 1.69, 7.60, repro,
2000-06-07,0.12, -3.18, 18.02, 2.00, 1.71, 7.73, repro,
2000-06-08,0.91, -0.50, 8.56, 1.98, 1.73, 7.76, repro,
2000-06-09,2.39, -2.55, 15.85, 2.03, 1.72, 7.93, repro,
2000-06-10,1.97, -3.00, 11.81, 1.97, 1.71, 7.71, repro,
2000-06-11,1.83, -3.24, 12.59, 1.97, 1.72, 7.71, repro,
2000-06-12,2.84, -3.78, 19.31, 2.01, 1.73, 7.81, repro,
2000-06-13,1.79, -2.82, 10.69, 2.00, 1.72, 7.78, repro,
2000-06-14,2.19, -4.84, 18.78, 1.99, 1.73, 7.78, repro,
2000-06-15,2.59, -4.62, 15.75, 2.08, 1.84, 8.21, repro,
2000-06-16,2.92, -4.47, 9.41, 1.98, 1.73, 7.75, repro,
2000-06-17,1.02, -1.54, 11.74, 1.98, 1.73, 7.74, repro,
2000-06-18,1.40, -1.08, 21.66, 2.01, 1.74, 7.84, repro,
2000-06-19,1.61, -2.59, 22.24, 2.05, 1.75, 8.11, repro,
2000-06-20,2.01, -4.21, 19.13, 2.09, 1.78, 8.19, repro,
2000-06-21,2.14, -3.12, 21.54, 2.09, 1.79, 8.17, repro,
2000-06-22,1.25, -1.95, 19.75, 2.10, 1.84, 8.39, repro,
2000-06-23,0.39, -2.84, 17.97, 2.09, 1.80, 8.29, repro,
2000-06-24,1.14, -3.53, 21.95, 2.00, 1.74, 7.83, repro,
2000-06-25,1.39, -1.79, -2.10, 1.99, 1.72, 7.74, repro,
2000-06-26,3.40, -2.73, 10.94, 2.09, 1.74, 8.12, repro,
2000-06-27,1.86, -2.95, 10.48, 2.22, 1.79, 8.53, repro,
2000-06-28,2.04, -2.24, 8.17, 2.12, 1.74, 8.33, repro,
2000-06-29,0.79, -5.20, 19.25, 2.07, 1.81, 8.25, repro,
2000-06-30,1.77, -3.80, 9.40, 2.05, 1.73, 8.03, repro,
2000-07-01,0.78, -4.64, 14.31, 2.09, 1.73, 8.17, repro,
2000-07-02,2.48, -2.90, 20.18, 2.16, 1.79, 8.41, repro,
2000-07-03,2.59, -2.78, 12.27, 2.11, 1.76, 8.28, repro,
2000-07-04,0.84, -1.56, 16.62, 2.04, 1.73, 7.93, repro,
2000-07-05,2.56, -1.91, 14.44, 2.11, 1.75, 8.28, repro,
2000-07-06,1.81, -4.89, 15.80, 2.02, 1.70, 7.86, repro,
2000-07-07,-0.04, -3.00, 11.37, 2.05, 1.71, 7.91, repro,
2000-07-08,1.30, -2.59, 5.88, 2.05, 1.73, 7.96, repro,
2000-07-09,-0.06, -2.79, 7.34, 2.12, 1.77, 8.31, repro,
2000-07-10,2.72, -2.34, 9.83, 2.10, 1.74, 8.15, repro,
2000-07-11,3.05, -5.29, 22.49, 2.05, 1.72, 7.88, repro,
2000-07-12,2.73, -5.02, 13.99, 2.05, 1.72, 7.90, repro,
2000-07-13,-0.80, -3.37, 16.78, 2.06, 1.72, 7.94, repro,
2000-07-14,1.54, -2.09, 14.83, 2.10, 1.75, 8.22, repro,
2000-07-15,1.69, -3.73, 14.34, 2.09, 1.80, 8.20, repro,
2000-07-16,2.35, -0.92, 8.02, 2.09, 1.81, 8.12, repro,
2000-07-17,2.29, -2.90, 20.95, 2.02, 1.72, 7.86, repro,
2000-07-18,1.37, -3.75, 11.24, 2.08, 1.75, 8.05, repro,
2000-07-19,1.48, -2.82, 6.09, 2.17, 1.84, 8.54, repro,
2000-07-20,2.00, -3.62, 17.92, 2.04, 1.74, 7.93, repro,
2000-07-21,3.60, -2.27, 17.22, 2.04, 1.74, 7.94, repro,
2000-07-22,2.37, -3.39, 15.44, 2.19, 1.89, 8.73, repro,
2000-07-23,2.19, -3.54, 14.97, 2.08, 1.74, 8.08, repro,
2000-07-24,1.38, -3.73, 18.89, 2.13, 1.78, 8.10, repro,
2000-07-25,1.97, -3.15, 20.44, 2.15, 1.85, 8.25, repro,
2000-07-26,2.75, -2.50, 15.90, 2.08, 1.77, 8.02, repro,
2000-07-27,1.29, -3.88, 21.40, 2.17, 1.78, 8.29, repro,
2000-07-28,1.78, -3.22, 21.86, 2.21, 1.84, 8.54, repro,
2000-07-29,2.77, -3.26, 16.78, 2.22, 1.81, 8.57, repro,
2000-07-30,1.15, -3.56, 24.47, 2.09, 1.77, 8.08, repro,
2000-07-31,1.87, -2.80, 21.51, 2.11, 1.76, 8.09, repro,
2000-08-01,4.49, -5.31, 25.15, 2.23, 2.02, 9.20, repro,
2000-08-02,1.29, -4.18, 9.78, 2.18, 1.84, 8.49, repro,
2000-08-03,4.23, -4.04, 19.55, 2.15, 1.82, 8.39, repro,
2000-08-04,2.11, -4.00, 18.33, 2.19, 1.81, 8.48, repro,
2000-08-05,2.66, -0.92, 9.62, 2.14, 1.83, 8.40, repro,
2000-08-06,1.72, -2.87, 17.70, 2.20, 1.82, 8.53, repro,
2000-08-07,2.99, -2.47, 19.31, 2.14, 1.77, 8.24, repro,
2000-08-08,0.63, -5.32, 26.42, 2.08, 1.75, 7.97, repro,
2000-08-09,-0.09, -4.43, 15.28, 2.26, 1.90, 8.76, repro,
2000-08-10,0.62, -1.23, 14.92, 2.48, 1.90, 9.25, repro,
2000-08-11,3.13, -1.15, 16.04, 2.15, 1.83, 8.44, repro,
2000-08-12,4.23, -1.54, 13.88, 2.18, 1.83, 8.42, repro,
2000-08-13,2.74, -2.94, 15.89, 2.20, 1.77, 8.33, repro,
2000-08-14,1.83, -2.45, 16.51, 2.20, 1.82, 8.55, repro,
2000-08-15,1.49, -1.30, 13.50, 2.16, 1.79, 8.29, repro,
2000-08-16,1.80, -1.41, 12.55, 2.17, 1.78, 8.27, repro,
2000-08-17,3.54, -2.84, 17.08, 2.21, 1.79, 8.39, repro,
2000-08-18,1.48, -2.60, 14.21, 2.29, 1.83, 8.69, repro,
2000-08-19,1.47, -1.57, 19.67, 2.11, 1.74, 8.02, repro,
2000-08-20,2.08, -1.19, 12.49, 2.24, 1.85, 8.64, repro,
2000-08-21,1.57, -3.42, 15.63, 2.14, 1.79, 8.23, repro,
2000-08-22,1.54, -2.98, 14.35, 2.17, 1.80, 8.40, repro,
2000-08-23,2.85, -2.55, 14.75, 2.08, 1.76, 7.99, repro,
2000-08-24,5.49, -2.37, 14.11, 2.36, 1.84, 8.95, repro,
2000-08-25,2.40, -3.12, 12.15, 2.32, 1.82, 8.66, repro,
2000-08-26,2.47, -1.09, 7.54, 2.34, 1.90, 8.97, repro,
2000-08-27,-0.20, -2.93, 28.10, 2.18, 1.84, 8.41, repro,
2000-08-28,2.29, -0.40, 14.90, 2.20, 1.84, 8.52, repro,
2000-08-29,1.71, -2.21, 17.20, 2.23, 1.95, 8.84, repro,
2000-08-30,0.73, -2.80, 14.25, 2.25, 1.84, 8.51, repro,
2000-08-31,0.75, -4.44, 18.63, 2.12, 1.75, 7.98, repro,
2000-09-01,3.16, -3.72, 19.93, 2.22, 1.79, 8.34, repro,
2000-09-02,2.76, -2.44, 11.10, 2.14, 1.81, 8.26, repro,
2000-09-03,4.54, -2.35, 21.25, 2.18, 1.85, 8.36, repro,
2000-09-04,1.91, -4.87, 8.80, 2.32, 1.93, 8.68, repro,
2000-09-05,-0.79, -4.42, 15.51, 2.29, 1.84, 8.49, repro,
2000-09-06,2.85, -1.32, 10.14, 2.21, 1.78, 8.36, repro,
2000-09-07,1.77, -1.09, 6.42, 2.17, 1.88, 8.51, repro,
2000-09-08,4.10, -2.55, 14.61, 2.21, 1.79, 8.38, repro,
2000-09-09,2.56, -2.39, 15.10, 2.25, 1.84, 8.64, repro,
2000-09-10,2.47, -2.97, 18.72, 2.24, 1.85, 8.67, repro,
2000-09-11,1.83, -1.65, 15.60, 2.24, 1.85, 8.44, repro,
2000-09-12,3.89, 0.23, 4.55, 2.26, 1.93, 8.68, repro,
2000-09-13,1.85, -2.60, 12.71, 2.21, 1.86, 8.42, repro,
2000-09-14,3.12, -3.47, 22.64, 2.36, 1.97, 9.21, repro,
2000-09-15,3.71, -3.49, 15.41, 2.18, 1.84, 8.45, repro,
2000-09-16,3.77, 0.86, 25.77, 2.03, 1.75, 8.00, repro,
2000-09-17,2.31, -2.87, 14.75, 2.20, 1.86, 8.53, repro,
2000-09-18,1.53, -0.44, 17.04, 2.14, 1.84, 8.36, repro,
2000-09-19,2.13, -1.66, 21.80, 2.17, 1.84, 8.42, repro,
2000-09-20,1.20, -2.26, 15.82, 2.22, 1.86, 8.60, repro,
2000-09-21,0.99, -4.15, 10.43, 2.47, 2.14, 9.58, repro,
2000-09-22,1.84, -4.54, 11.67, 2.37, 2.07, 9.14, repro,
2000-09-23,0.85, -2.56, 12.45, 2.25, 1.96, 8.63, repro,
2000-09-24,0.75, -0.69, 9.79, 2.26, 1.95, 8.73, repro,
2000-09-25,2.48, -1.80, 14.65, 2.28, 1.94, 8.85, repro,
