PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN13
Station name,SanSalvadorBaham
Begin Date, 2014-01-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 24.0651854174 North Latitude, -74.5337834274 East Longitude, -34.59753 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-03-14,1.17, 0.61, 5.86, 1.66, 1.83, 7.93, repro,
2014-03-15,1.60, -2.04, 7.61, 1.64, 1.82, 7.77, repro,
2014-03-16,0.55, -0.11, 4.57, 1.65, 1.88, 8.01, repro,
2014-03-17,1.70, -0.22, 0.50, 1.79, 2.04, 8.55, repro,
2014-03-18,1.80, -1.91, 7.12, 1.62, 1.81, 7.74, repro,
2014-03-19,1.38, -1.36, -3.94, 1.63, 1.82, 7.83, repro,
2014-03-20,2.00, -0.36, 5.77, 1.67, 1.87, 7.89, repro,
2014-03-21,0.15, -0.10, 7.80, 1.63, 1.81, 7.77, repro,
2014-03-22,-0.05, -1.74, 5.74, 1.64, 1.82, 7.81, repro,
2014-03-23,0.74, 0.31, 2.84, 1.62, 1.82, 7.76, repro,
2014-03-24,0.24, -1.05, 3.73, 1.61, 1.81, 7.70, repro,
2014-03-25,-0.35, -1.11, 0.68, 1.64, 1.83, 7.92, repro,
2014-03-26,2.31, -1.46, -0.40, 1.67, 1.89, 8.01, repro,
2014-03-27,0.94, -1.25, 0.44, 1.65, 1.83, 7.82, repro,
2014-03-28,0.59, -1.07, 4.45, 1.63, 1.83, 7.83, repro,
2014-03-29,0.12, -0.59, 4.40, 1.74, 2.01, 8.53, repro,
2014-03-30,1.46, -1.21, 12.34, 1.62, 1.81, 7.77, repro,
2014-03-31,-1.60, -1.88, 10.70, 1.69, 1.84, 8.16, repro,
2014-04-01,0.02, -1.27, 6.00, 1.68, 1.94, 8.10, repro,
2014-04-02,0.65, -0.58, 6.99, 1.70, 1.85, 8.01, repro,
2014-04-03,2.23, -2.91, 10.84, 1.84, 2.07, 9.15, repro,
2014-04-04,1.01, -2.25, 4.09, 1.66, 1.86, 7.89, repro,
2014-04-05,0.34, -1.16, 0.45, 1.67, 1.88, 7.92, repro,
2014-04-06,1.32, 0.48, -1.01, 1.78, 2.04, 8.46, repro,
2014-04-07,-0.40, -0.49, 6.68, 1.67, 1.84, 8.00, repro,
2014-04-08,1.18, -0.46, -1.15, 1.66, 1.84, 7.97, repro,
2014-04-09,1.52, -2.25, -7.66, 1.69, 1.84, 8.12, repro,
2014-04-10,3.10, -3.32, 4.37, 1.69, 1.93, 8.35, repro,
2014-04-11,2.94, -2.09, 11.31, 1.72, 2.00, 8.51, repro,
2014-04-12,-0.15, -1.35, -6.63, 1.74, 2.03, 8.49, repro,
2014-04-13,-0.11, -2.19, -2.76, 1.70, 1.92, 8.30, repro,
2014-04-14,0.82, 0.24, -6.28, 1.68, 1.90, 8.18, repro,
2014-04-15,-0.71, -0.63, 12.56, 1.82, 2.00, 8.65, repro,
2014-04-16,-0.43, 1.70, 4.97, 1.90, 2.33, 9.28, repro,
2014-04-17,1.87, -0.15, -6.35, 1.83, 2.12, 8.66, repro,
2014-04-18,0.18, -2.02, 7.62, 1.65, 1.84, 7.94, repro,
2014-04-19,1.64, -3.06, 15.02, 1.67, 1.84, 8.05, repro,
2014-04-20,0.55, -0.72, 19.69, 1.72, 1.96, 8.41, repro,
2014-04-21,2.19, -0.84, 8.37, 1.70, 1.91, 8.30, repro,
2014-04-22,0.55, -1.41, 12.05, 1.67, 1.85, 8.05, repro,
2014-04-23,0.74, -0.28, 13.01, 1.67, 1.86, 8.09, repro,
2014-04-24,0.57, -5.37, 14.81, 1.70, 1.90, 8.26, repro,
2014-04-25,1.17, -2.09, 11.67, 1.62, 1.82, 7.76, repro,
2014-04-26,1.20, -2.59, 8.29, 1.83, 2.00, 8.92, repro,
2014-04-27,-2.40, -0.10, 13.80, 1.63, 1.84, 7.76, repro,
2014-04-28,0.62, -1.11, 8.21, 1.71, 1.97, 8.12, repro,
2014-04-29,0.79, 0.53, 6.74, 1.74, 2.03, 8.51, repro,
2014-04-30,-2.20, -1.54, 9.87, 1.69, 1.93, 8.15, repro,
2014-05-01,0.07, -1.29, 10.68, 1.63, 1.82, 7.71, repro,
2014-05-02,1.40, 0.30, 7.70, 1.65, 1.90, 7.94, repro,
2014-05-03,0.91, -1.30, 7.29, 1.65, 1.84, 7.82, repro,
2014-05-04,-0.38, -1.54, 2.49, 1.75, 2.10, 8.30, repro,
2014-05-05,1.56, -2.43, 7.32, 1.72, 1.89, 8.30, repro,
2014-05-06,1.31, -1.66, 12.04, 1.62, 1.83, 7.72, repro,
2014-05-07,1.63, -0.03, -4.13, 1.62, 1.83, 7.66, repro,
2014-05-08,2.27, -1.63, 0.73, 1.67, 1.85, 7.79, repro,
2014-05-09,0.27, -0.47, 10.08, 1.71, 1.87, 7.91, repro,
2014-05-10,0.85, 0.24, 10.28, 1.65, 1.83, 7.77, repro,
2014-05-11,3.00, -1.18, 14.11, 1.64, 1.85, 7.79, repro,
2014-05-12,-0.18, -1.58, 5.12, 1.93, 2.16, 8.97, repro,
2014-05-13,1.55, -0.88, -0.87, 1.62, 1.83, 7.71, repro,
2014-05-14,1.13, -0.44, 2.90, 1.64, 1.84, 7.83, repro,
2014-05-15,2.00, -1.53, 7.66, 1.67, 1.86, 7.92, repro,
2014-05-16,1.41, -0.35, 11.65, 1.62, 1.84, 7.85, repro,
2014-05-17,1.18, -2.76, 3.31, 1.73, 2.01, 8.47, repro,
2014-05-18,1.90, -1.70, 12.96, 1.66, 1.89, 7.99, repro,
2014-05-19,1.42, -1.50, 0.54, 1.65, 1.91, 8.06, repro,
2014-05-20,0.54, -1.59, 5.44, 1.82, 1.94, 8.83, repro,
2014-05-21,-0.12, 0.42, 6.15, 1.69, 1.90, 8.08, repro,
2014-05-22,3.35, -3.29, -0.97, 1.68, 1.93, 8.18, repro,
2014-05-23,-0.63, -0.94, 0.28, 1.72, 1.88, 8.19, repro,
2014-05-24,-1.29, -0.58, 11.94, 1.71, 1.91, 8.11, repro,
2014-05-25,0.03, -1.95, 4.74, 1.71, 1.89, 8.11, repro,
2014-05-26,-1.48, -2.50, 14.53, 1.68, 1.86, 7.93, repro,
2014-05-27,-1.58, -1.41, -2.98, 1.78, 1.93, 8.66, repro,
2014-05-28,1.98, -3.49, 9.24, 1.68, 1.87, 7.97, repro,
2014-05-29,0.18, -0.18, 11.65, 1.71, 1.89, 8.05, repro,
2014-05-30,-0.45, -2.01, 5.55, 1.68, 1.87, 7.95, repro,
2014-05-31,0.53, -2.15, 8.93, 1.64, 1.89, 7.95, repro,
2014-06-01,1.26, -1.77, 9.22, 1.67, 1.86, 7.96, repro,
2014-06-02,1.81, -2.34, 11.93, 1.68, 1.91, 7.97, repro,
2014-06-03,0.91, -2.47, 10.12, 1.65, 1.84, 7.81, repro,
2014-06-04,0.73, -4.06, 15.84, 1.75, 1.90, 8.26, repro,
2014-06-05,-0.23, -3.06, 9.40, 1.68, 1.88, 8.00, repro,
2014-06-06,-0.64, -4.97, 7.89, 1.70, 2.01, 8.21, repro,
2014-06-07,-1.05, -1.39, 9.91, 1.66, 1.86, 7.86, repro,
2014-06-08,1.14, -0.18, 13.37, 1.68, 1.85, 7.86, repro,
2014-06-09,1.03, -2.68, 7.00, 1.80, 2.00, 8.67, repro,
2014-06-10,-0.56, -2.45, 20.51, 1.67, 1.88, 7.92, repro,
2014-06-11,0.20, 0.09, 19.30, 1.68, 1.84, 7.94, repro,
2014-06-12,0.00, -0.68, 7.22, 1.70, 1.94, 8.11, repro,
2014-06-13,-1.44, -1.70, 2.79, 1.70, 1.94, 8.24, repro,
2014-06-14,0.85, -0.90, 12.33, 1.69, 1.93, 7.86, repro,
2014-06-15,-1.87, -2.34, 16.59, 1.65, 1.91, 7.95, repro,
2014-06-16,2.01, -0.82, 14.01, 1.68, 1.88, 7.93, repro,
2014-06-17,0.04, -2.08, 4.74, 1.67, 1.83, 7.82, repro,
2014-06-18,0.75, -2.60, 11.86, 1.64, 1.85, 7.72, repro,
2014-06-19,0.60, -0.42, 8.21, 1.69, 1.98, 8.05, repro,
2014-06-20,1.75, -1.81, 9.10, 1.68, 1.89, 8.04, repro,
2014-06-21,1.12, -1.48, 14.15, 1.62, 1.86, 7.83, repro,
2014-06-22,0.04, -1.47, 16.55, 1.72, 1.98, 8.45, repro,
2014-06-23,-0.58, -0.80, 6.53, 1.78, 2.06, 8.40, repro,
2014-06-24,-0.31, -2.72, 6.85, 1.61, 1.86, 7.73, repro,
2014-06-25,-0.51, -0.59, 6.37, 1.61, 1.84, 7.70, repro,
2014-06-26,0.79, -1.48, 12.85, 1.81, 2.03, 8.59, repro,
2014-06-27,1.79, -2.22, 10.78, 1.64, 1.82, 7.80, repro,
2014-06-28,-1.03, -0.82, 8.07, 1.70, 1.92, 8.06, repro,
2014-06-29,1.67, 1.17, 6.49, 1.60, 1.80, 7.61, repro,
2014-06-30,0.78, -2.70, 9.33, 1.59, 1.79, 7.60, repro,
2014-07-01,1.69, -1.34, 10.91, 1.61, 1.82, 7.66, repro,
2014-07-02,1.15, 0.31, 6.05, 1.67, 1.92, 7.82, repro,
2014-07-03,1.20, -2.45, 7.24, 1.65, 1.82, 7.83, repro,
2014-07-04,0.54, -1.03, 8.51, 1.64, 1.81, 7.82, repro,
2014-07-05,1.21, -2.39, 14.20, 1.65, 1.85, 7.82, repro,
2014-07-06,0.44, 0.13, 9.27, 1.73, 1.95, 8.11, repro,
2014-07-07,0.17, -0.81, 12.31, 1.71, 1.94, 8.20, repro,
2014-07-08,-1.24, -2.49, 13.14, 1.73, 1.88, 8.19, repro,
2014-07-09,1.46, -0.32, 7.76, 1.63, 1.79, 7.69, repro,
2014-07-10,2.64, -3.93, 11.13, 1.74, 1.93, 8.38, repro,
2014-07-11,-0.99, -0.89, 20.61, 1.71, 2.06, 8.11, repro,
2014-07-12,-0.04, -2.16, 27.38, 1.76, 2.00, 8.35, repro,
2014-07-13,3.98, -0.80, 6.18, 1.74, 1.86, 7.93, repro,
2014-07-14,-1.11, -0.57, 13.69, 1.70, 1.86, 8.09, repro,
2014-07-15,0.17, -1.08, 19.27, 1.61, 1.80, 7.69, repro,
2014-07-16,1.59, -0.03, 18.13, 1.62, 1.82, 7.68, repro,
2014-07-17,-0.17, -1.56, 15.47, 1.75, 1.99, 8.42, repro,
2014-07-18,0.15, -0.43, 15.25, 1.69, 1.89, 8.33, repro,
2014-07-19,-1.08, 0.91, 12.59, 1.67, 1.93, 7.81, repro,
2014-07-20,0.04, -2.59, 14.84, 1.64, 1.88, 7.69, repro,
2014-07-21,2.78, 0.32, 19.95, 1.68, 1.94, 8.17, repro,
2014-07-22,2.54, -2.92, 12.84, 1.61, 1.84, 7.66, repro,
2014-07-23,2.52, -1.57, 15.97, 1.76, 1.96, 8.35, repro,
2014-07-24,0.09, -3.44, 12.24, 1.63, 1.86, 7.77, repro,
2014-07-25,1.17, -0.47, 16.11, 1.79, 1.92, 8.64, repro,
2014-07-26,1.05, -3.46, 5.16, 1.62, 1.82, 7.64, repro,
2014-07-27,0.27, -2.49, 21.58, 1.84, 2.11, 8.64, repro,
2014-07-28,2.35, -6.66, 22.94, 1.76, 1.96, 8.28, repro,
2014-07-29,2.70, 1.32, 13.25, 1.91, 2.09, 9.13, repro,
2014-07-30,1.59, -1.54, -1.46, 1.87, 1.97, 8.71, repro,
2014-07-31,0.38, -3.45, 9.35, 1.63, 1.84, 7.70, repro,
2014-08-01,1.08, -2.18, 9.16, 1.67, 1.91, 7.92, repro,
2014-08-02,2.78, -3.64, 10.69, 1.82, 2.23, 8.62, repro,
2014-08-03,1.03, -2.55, 4.67, 1.73, 1.95, 8.23, repro,
2014-08-04,3.03, -0.73, 9.61, 1.64, 1.83, 7.78, repro,
2014-08-05,1.48, -1.76, 3.68, 1.65, 1.87, 7.89, repro,
2014-08-06,-0.77, -2.27, 10.69, 1.68, 1.84, 7.86, repro,
2014-08-07,-0.07, -1.95, -1.55, 1.68, 1.89, 7.89, repro,
2014-08-08,0.19, -0.51, 6.32, 1.72, 1.88, 7.95, repro,
2014-08-09,0.63, -2.42, 7.65, 1.63, 1.81, 7.65, repro,
2014-08-10,1.72, -2.72, 8.75, 1.62, 1.81, 7.61, repro,
2014-08-11,1.21, -1.46, 8.53, 1.62, 1.82, 7.64, repro,
2014-08-12,2.12, -3.54, 4.06, 1.93, 2.31, 9.70, repro,
2014-08-13,1.13, -2.82, 8.44, 1.63, 1.86, 7.72, repro,
2014-08-14,0.74, -1.48, 0.35, 1.68, 1.91, 7.94, repro,
2014-08-15,2.76, -0.47, 8.52, 1.68, 1.87, 7.88, repro,
2014-08-16,1.05, -4.21, 7.94, 1.70, 1.89, 8.02, repro,
2014-08-17,0.47, -2.72, 14.69, 2.02, 2.24, 9.48, repro,
2014-08-18,2.87, -3.66, 15.42, 1.64, 1.87, 7.71, repro,
2014-08-19,-0.89, -1.20, 18.24, 1.78, 2.07, 8.37, repro,
2014-08-20,2.36, -2.98, 9.37, 1.75, 2.01, 8.32, repro,
2014-08-21,0.96, -1.49, 11.13, 1.79, 1.94, 8.18, repro,
2014-08-22,4.49, -2.58, 10.00, 1.66, 1.89, 7.85, repro,
2014-08-23,1.44, -2.91, 22.36, 1.74, 1.92, 8.27, repro,
2014-08-24,1.96, -3.69, 13.68, 1.69, 2.02, 8.16, repro,
2014-08-25,2.30, -1.51, 11.36, 1.84, 2.20, 9.01, repro,
2014-08-26,4.60, -2.00, -5.98, 1.80, 2.06, 8.99, repro,
2014-08-27,3.35, -5.16, 6.51, 1.71, 1.91, 8.14, repro,
2014-08-28,1.08, -3.27, 11.34, 1.63, 1.86, 7.78, repro,
2014-08-29,1.94, -2.27, 9.87, 1.66, 1.88, 7.79, repro,
2014-08-30,3.70, -2.11, 9.64, 1.64, 1.86, 7.77, repro,
2014-08-31,1.79, -3.06, 6.26, 1.65, 1.88, 7.85, repro,
2014-09-01,3.18, -2.66, 13.46, 1.72, 1.95, 7.99, repro,
2014-09-02,2.20, -2.08, 2.93, 1.63, 1.86, 7.75, repro,
2014-09-03,2.79, -4.12, 13.49, 1.66, 1.90, 7.83, repro,
2014-09-04,0.22, -1.86, 7.01, 1.67, 1.88, 7.95, repro,
2014-09-05,0.14, -1.37, 11.59, 1.64, 1.87, 7.89, repro,
2014-09-06,0.08, -1.25, 8.92, 1.65, 1.88, 7.89, repro,
2014-09-07,0.06, -3.79, 2.78, 1.67, 1.88, 7.85, repro,
2014-09-08,1.71, -1.91, -2.39, 1.85, 2.21, 8.87, repro,
2014-09-09,2.43, -2.25, 11.73, 1.67, 1.96, 7.98, repro,
2014-09-10,0.57, -1.88, 4.35, 1.61, 1.83, 7.65, repro,
2014-09-11,1.21, -2.05, 9.79, 1.67, 1.97, 7.96, repro,
2014-09-12,0.02, -1.96, 1.39, 1.62, 1.84, 7.72, repro,
2014-09-13,4.15, -0.99, -11.97, 1.75, 1.95, 8.21, repro,
2014-09-14,0.68, -2.76, 3.95, 1.68, 1.90, 7.89, repro,
2014-09-15,2.91, -0.52, 7.66, 1.68, 1.99, 7.92, repro,
2014-09-16,-0.66, 2.34, 6.38, 1.77, 2.22, 8.39, repro,
2014-09-17,-0.26, 1.01, -6.86, 1.85, 2.03, 8.73, repro,
2014-09-18,1.26, -3.12, 8.29, 1.86, 2.04, 8.92, repro,
2014-09-19,4.66, -7.23, 15.74, 1.86, 2.01, 8.90, repro,
2014-09-20,2.68, -0.90, 1.55, 1.62, 1.79, 7.58, repro,
2014-09-21,0.52, -2.75, 13.56, 1.61, 1.78, 7.58, repro,
2014-09-22,1.04, -2.79, 8.14, 1.62, 1.84, 7.73, repro,
2014-09-23,0.69, -0.78, 7.53, 1.64, 1.80, 7.71, repro,
2014-09-24,0.69, -3.35, 10.97, 1.67, 1.85, 7.85, repro,
2014-09-25,3.52, -2.16, -0.76, 1.65, 1.79, 7.73, repro,
2014-09-26,1.54, -3.57, -0.54, 1.72, 1.91, 8.05, repro,
2014-09-27,1.32, -2.24, 1.50, 1.67, 1.97, 8.00, repro,
2014-09-28,-2.82, -1.29, -1.45, 1.68, 1.80, 7.92, repro,
2014-09-29,0.14, -2.02, 3.62, 1.73, 2.00, 8.06, repro,
2014-09-30,0.22, -0.65, 3.84, 1.73, 1.96, 8.16, repro,
2014-10-01,0.69, -1.36, 3.48, 1.65, 1.77, 7.58, repro,
2014-10-02,0.24, -1.56, 1.01, 1.64, 1.83, 7.69, repro,
2014-10-03,1.21, -1.48, 7.26, 1.64, 1.77, 7.60, repro,
2014-10-04,0.30, -1.36, 13.08, 1.70, 1.90, 7.86, repro,
2014-10-05,2.47, -2.56, 8.23, 1.65, 1.80, 7.68, repro,
2014-10-06,0.41, -4.41, 4.07, 1.84, 2.06, 8.63, repro,
2014-10-07,1.14, -0.64, 12.95, 1.66, 1.77, 7.86, repro,
2014-10-08,1.83, -1.35, -1.61, 1.62, 1.75, 7.51, repro,
2014-10-09,-0.03, -0.02, 10.97, 1.88, 2.12, 9.20, repro,
2014-10-10,1.13, -2.35, 8.30, 1.70, 1.85, 7.84, repro,
2014-10-11,2.53, 0.07, 0.03, 1.70, 1.89, 7.87, repro,
2014-10-12,2.61, -2.41, 10.90, 1.71, 1.94, 7.94, repro,
2014-10-13,4.36, -2.47, 14.01, 1.75, 1.93, 8.22, repro,
2014-10-14,0.77, -2.79, 6.07, 1.73, 1.86, 7.83, repro,
2014-10-15,0.15, -2.06, 5.11, 1.66, 1.77, 7.56, repro,
2014-10-16,1.52, -0.49, 1.69, 1.95, 2.02, 9.00, repro,
2014-10-17,1.80, -2.37, 6.18, 1.72, 1.77, 7.86, repro,
2014-10-18,1.04, -1.17, 5.34, 1.64, 1.72, 7.53, repro,
2014-10-19,1.21, -1.30, 9.04, 1.66, 1.80, 7.73, repro,
2014-10-20,0.58, -0.57, 10.49, 1.73, 1.76, 8.05, repro,
2014-10-21,0.75, -1.20, 2.35, 1.66, 1.81, 7.76, repro,
2014-10-22,2.08, -2.50, -2.38, 1.68, 1.85, 7.90, repro,
2014-10-23,1.61, -1.37, 12.69, 1.79, 1.83, 8.36, repro,
2014-10-24,0.82, -2.72, 11.96, 1.68, 1.77, 7.75, repro,
2014-10-25,0.79, -1.80, 22.95, 1.69, 1.78, 7.78, repro,
2014-10-26,1.50, -2.10, 4.34, 1.68, 1.83, 7.80, repro,
2014-10-27,2.62, -1.46, 7.67, 1.68, 1.81, 7.75, repro,
2014-10-28,-0.61, -1.58, 7.02, 1.67, 1.79, 7.73, repro,
2014-10-29,1.07, -1.35, 7.04, 1.65, 1.73, 7.64, repro,
2014-10-30,1.50, -0.30, -2.05, 1.63, 1.70, 7.54, repro,
2014-10-31,0.46, -0.68, 5.25, 1.78, 1.90, 8.53, repro,
2014-11-01,0.43, -1.37, -3.56, 1.70, 1.79, 8.06, repro,
2014-11-02,0.85, -1.33, 3.35, 1.66, 1.74, 7.76, repro,
2014-11-03,0.44, -1.35, 2.95, 1.66, 1.75, 7.81, repro,
2014-11-04,1.13, -1.49, 15.31, 1.71, 1.75, 7.91, repro,
2014-11-05,1.70, -0.18, 11.25, 1.68, 1.77, 7.86, repro,
2014-11-06,1.34, -1.81, 8.35, 1.66, 1.74, 7.79, repro,
2014-11-07,-0.34, 1.33, -18.71, 1.72, 1.89, 8.06, repro,
2014-11-08,1.44, -1.02, 10.43, 1.84, 2.08, 8.73, repro,
2014-11-09,1.21, -1.87, 5.07, 1.67, 1.73, 7.76, repro,
2014-11-10,2.05, -1.13, 12.33, 1.75, 1.82, 8.00, repro,
2014-11-11,1.06, -1.11, 2.36, 1.80, 1.99, 8.40, repro,
2014-11-12,0.78, -1.96, 4.75, 1.65, 1.72, 7.67, repro,
2014-11-13,2.11, -2.25, 11.88, 1.69, 1.80, 7.82, repro,
2014-11-14,1.70, -1.87, -3.81, 1.68, 1.81, 7.88, repro,
2014-11-15,1.80, -1.44, 10.62, 1.65, 1.72, 7.66, repro,
2014-11-16,3.19, -1.95, 0.41, 1.72, 1.81, 8.00, repro,
2014-11-17,2.89, -1.58, 0.93, 1.65, 1.71, 7.66, repro,
2014-11-18,1.39, -1.32, 5.13, 1.66, 1.73, 7.67, repro,
2014-11-19,1.49, -2.12, 3.51, 1.66, 1.73, 7.74, repro,
2014-11-20,0.59, -1.11, -6.12, 1.67, 1.77, 7.82, repro,
2014-11-21,1.64, -2.06, -0.62, 1.75, 1.87, 8.15, repro,
2014-11-22,2.40, -2.40, -0.15, 1.74, 1.86, 8.17, repro,
2014-11-23,0.15, -3.54, 7.44, 1.72, 1.83, 8.02, repro,
2014-11-24,2.94, -3.51, -6.13, 1.73, 1.81, 8.27, repro,
2014-11-25,1.57, -1.16, -0.65, 1.69, 1.85, 8.01, repro,
2014-11-26,1.08, -3.35, 4.23, 1.68, 1.78, 7.85, repro,
2014-11-27,1.46, -1.84, -8.38, 1.81, 1.88, 8.52, repro,
2014-11-28,1.81, -2.69, 7.22, 1.68, 1.76, 7.77, repro,
2014-11-29,1.20, -3.72, 5.80, 1.72, 1.74, 7.88, repro,
2014-11-30,3.37, -2.24, 10.34, 1.67, 1.74, 7.82, repro,
2014-12-01,1.27, -1.39, -2.77, 1.67, 1.73, 7.76, repro,
2014-12-02,0.35, -1.43, 0.84, 1.71, 1.86, 8.17, repro,
2014-12-03,1.53, -2.46, 3.12, 1.68, 1.74, 7.84, repro,
2014-12-04,1.63, -2.65, 3.51, 1.67, 1.73, 7.83, repro,
2014-12-05,1.35, -0.90, 10.89, 1.65, 1.74, 7.77, repro,
2014-12-06,2.09, -2.58, 6.86, 1.65, 1.75, 7.78, repro,
2014-12-07,2.56, 1.18, 10.82, 1.71, 1.77, 7.92, repro,
2014-12-08,2.29, -0.77, -0.13, 1.65, 1.74, 7.73, repro,
2014-12-09,2.89, -3.12, 6.50, 1.69, 1.82, 7.94, repro,
2014-12-10,1.94, -2.05, 5.61, 1.72, 1.82, 8.01, repro,
2014-12-11,1.51, -1.78, 8.94, 1.69, 1.76, 7.99, repro,
2014-12-12,1.17, -1.26, 3.96, 1.65, 1.72, 7.61, repro,
2014-12-13,0.96, -0.63, 13.32, 1.65, 1.73, 7.62, repro,
2014-12-14,0.25, -1.14, 9.49, 1.64, 1.72, 7.55, repro,
2014-12-15,3.18, -1.39, 11.86, 1.64, 1.70, 7.58, repro,
2014-12-16,1.53, -2.41, 11.28, 1.68, 1.82, 7.81, repro,
2014-12-17,1.57, -0.20, 9.87, 1.65, 1.75, 7.69, repro,
2014-12-18,2.59, -1.06, 8.02, 1.65, 1.72, 7.61, repro,
2014-12-19,1.17, -1.45, 12.16, 1.70, 1.72, 7.73, repro,
2014-12-20,0.96, -0.99, 0.93, 1.64, 1.72, 7.60, repro,
2014-12-21,1.63, -2.46, 14.60, 1.65, 1.72, 7.63, repro,
2014-12-22,1.49, -2.95, 14.00, 1.66, 1.72, 7.62, repro,
2014-12-23,0.96, -1.47, 7.27, 1.64, 1.75, 7.71, repro,
2014-12-24,1.09, -1.25, 14.08, 1.66, 1.79, 7.82, repro,
2014-12-25,1.54, -2.68, 15.79, 1.68, 1.75, 7.66, repro,
2014-12-26,1.82, -0.67, 11.78, 1.68, 1.74, 7.68, repro,
2014-12-27,0.52, -1.78, 10.86, 1.66, 1.77, 7.78, repro,
2014-12-28,1.20, -0.31, 14.42, 1.63, 1.72, 7.58, repro,
2014-12-29,0.76, -0.24, 13.56, 1.65, 1.72, 7.65, repro,
2014-12-30,0.28, 1.14, 13.70, 1.68, 1.79, 7.73, repro,
2014-12-31,1.27, 1.96, 12.28, 1.68, 1.75, 7.77, repro,
