PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,DYHS
Station name,DowneyHighSSCIGN
Begin Date, 1998-07-16
End Date, 2011-08-23
Release Date, 2021-02-19
Reference position, 33.9379877641 North Latitude, -118.1259818242 East Longitude, 1.47188 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1998-08-14,-0.39, -0.12, -1.22, 2.10, 1.79, 8.03, repro,
1998-08-15,-0.38, 0.50, -4.16, 2.16, 1.87, 8.27, repro,
1998-08-16,-0.68, 0.11, -8.72, 2.17, 1.87, 8.41, repro,
1998-08-17,-0.42, 0.83, -4.84, 2.08, 1.78, 7.99, repro,
1998-08-18,-0.89, 1.41, -8.68, 2.01, 1.76, 7.71, repro,
1998-08-19,-0.45, 1.41, 0.89, 2.09, 1.79, 8.09, repro,
1998-08-20,-0.75, -0.53, -6.11, 2.00, 1.78, 7.69, repro,
1998-08-21,-0.90, -0.10, -6.75, 2.02, 1.77, 7.78, repro,
1998-08-22,-0.68, -0.46, -5.82, 2.06, 1.84, 8.06, repro,
1998-08-23,-0.37, -0.60, 3.12, 2.02, 1.77, 7.73, repro,
1998-08-24,-0.55, 1.66, 2.78, 2.01, 1.77, 7.73, repro,
1998-08-25,-1.23, -0.03, 1.05, 2.01, 1.77, 7.69, repro,
1998-08-26,-0.82, 0.49, -7.26, 2.02, 1.77, 7.69, repro,
1998-08-27,-0.04, 0.00, -5.71, 2.07, 1.76, 7.74, repro,
1998-08-28,1.09, -0.44, -5.46, 2.02, 1.77, 7.76, repro,
1998-08-29,-0.48, 0.37, -3.43, 1.99, 1.76, 7.71, repro,
1998-08-30,-0.68, -0.08, 0.70, 2.11, 1.81, 8.09, repro,
1998-08-31,-1.84, 1.25, 2.51, 2.00, 1.77, 7.73, repro,
1998-09-01,0.78, 0.25, -0.27, 2.10, 1.87, 8.14, repro,
1998-09-02,-0.72, 0.91, 4.33, 2.24, 2.04, 8.90, repro,
1998-09-03,-0.40, 0.97, -4.10, 2.07, 1.81, 7.95, repro,
1998-09-04,-1.31, 1.62, -0.57, 2.06, 1.85, 8.16, repro,
1998-09-05,-0.88, 0.35, -2.14, 2.07, 1.82, 7.97, repro,
1998-09-06,0.42, 1.10, -9.19, 3.05, 2.88, 12.17, repro,
1998-09-07,1.13, 0.99, -1.79, 2.02, 1.82, 7.81, repro,
1998-09-08,-1.46, -0.11, 1.29, 2.04, 1.83, 7.97, repro,
1998-09-09,-1.26, -0.32, 3.39, 2.11, 1.92, 8.33, repro,
1998-09-10,0.67, -0.15, -2.49, 2.83, 2.65, 10.83, repro,
1998-09-11,-3.48, 1.09, -3.84, 3.04, 2.92, 12.95, repro,
1998-09-12,-1.09, 1.98, -6.03, 2.41, 2.18, 9.59, repro,
1998-09-13,-2.01, -2.11, -10.75, 2.87, 2.44, 11.14, repro,
1998-09-14,-1.23, -1.71, 2.37, 2.20, 1.92, 8.51, repro,
1998-09-15,-1.97, -1.00, -2.17, 2.25, 1.96, 8.57, repro,
1998-09-16,-1.18, -0.12, 5.26, 2.03, 1.77, 7.73, repro,
1998-09-17,-1.09, -0.06, -8.15, 2.12, 1.82, 8.16, repro,
1998-09-18,-1.04, 0.24, -7.06, 2.10, 1.79, 7.97, repro,
1998-09-19,0.02, 0.51, -4.71, 2.11, 1.89, 8.17, repro,
1998-09-20,-1.82, 0.52, 8.87, 2.01, 1.79, 7.78, repro,
1998-09-21,-0.94, -0.09, -1.81, 2.04, 1.82, 7.88, repro,
1998-09-22,-2.54, 2.12, -9.69, 2.19, 1.88, 8.51, repro,
1998-09-23,-1.44, 0.65, -6.40, 2.40, 1.99, 9.10, repro,
1998-09-24,-1.77, -0.61, -0.40, 2.21, 1.98, 8.70, repro,
1998-09-25,-0.64, -0.07, -6.57, 2.52, 2.20, 9.58, repro,
1998-09-26,-4.56, 0.32, -6.42, 2.69, 2.34, 10.36, repro,
1998-09-27,-0.47, 0.56, 1.85, 2.57, 2.40, 10.04, repro,
1998-09-28,-1.00, 1.96, -8.30, 2.29, 2.01, 8.81, repro,
1998-09-29,-1.54, -0.30, -9.50, 2.09, 1.82, 7.88, repro,
1998-09-30,-0.91, 1.06, -5.55, 2.11, 1.85, 8.03, repro,
1998-10-01,-2.45, 0.99, -6.96, 2.25, 2.10, 8.63, repro,
1998-10-02,-0.14, 0.62, -6.22, 2.21, 1.93, 8.24, repro,
1998-10-03,-2.79, 1.39, -7.69, 2.39, 2.06, 9.02, repro,
1998-10-04,-0.87, -0.54, -8.25, 2.37, 1.97, 9.06, repro,
1998-10-05,-1.35, -0.84, 0.07, 2.27, 1.99, 8.53, repro,
1998-10-06,-1.84, 0.04, -6.26, 2.35, 2.09, 8.99, repro,
1998-10-07,-0.46, 1.11, 1.42, 2.32, 2.08, 9.01, repro,
1998-10-08,-0.93, -0.04, -6.69, 2.28, 1.96, 8.82, repro,
1998-10-09,-0.98, 0.39, -14.53, 2.47, 2.24, 9.30, repro,
1998-10-10,-0.43, 0.93, -10.30, 2.10, 1.90, 8.02, repro,
1998-10-11,-0.95, 1.28, -6.77, 2.25, 1.94, 8.70, repro,
1998-10-12,-1.33, 1.80, -9.89, 2.34, 2.07, 9.04, repro,
1998-10-13,-0.74, 1.93, -2.00, 2.28, 2.05, 8.75, repro,
1998-10-14,-1.10, 1.41, -2.42, 2.28, 1.99, 8.98, repro,
1998-10-15,-1.00, 2.73, -5.79, 2.28, 1.99, 8.76, repro,
1998-10-16,-1.38, 1.36, -13.00, 2.33, 2.04, 8.84, repro,
1998-10-17,-1.14, 3.52, -5.41, 2.46, 2.14, 9.90, repro,
1998-10-18,-1.17, 1.57, -8.87, 2.42, 2.31, 9.21, repro,
1998-10-19,-0.91, 2.68, -15.00, 2.66, 2.43, 9.83, repro,
1998-10-20,-2.33, 4.45, -7.61, 3.77, 3.23, 14.19, repro,
1998-10-21,-0.94, 2.48, -7.62, 2.20, 1.93, 8.24, repro,
1998-10-22,-2.01, 1.69, -10.56, 2.25, 2.00, 8.46, repro,
1998-10-23,-2.74, 2.19, -10.77, 2.28, 1.96, 8.61, repro,
1998-10-24,-2.01, 3.28, -9.91, 2.41, 2.24, 9.35, repro,
1998-10-25,-1.35, 0.64, -8.93, 2.09, 1.86, 8.11, repro,
1998-10-26,-2.02, 3.00, -5.30, 2.26, 2.01, 8.60, repro,
1998-10-27,-2.54, 3.48, -8.93, 2.25, 2.02, 8.39, repro,
1998-10-28,-6.26, 3.17, -10.57, 2.48, 2.23, 9.40, repro,
1998-10-29,-1.10, 2.21, 7.08, 2.08, 1.83, 7.99, repro,
1998-10-30,-1.11, 1.35, -2.87, 2.10, 1.91, 8.09, repro,
1998-10-31,-1.97, 3.55, -5.95, 2.16, 1.86, 8.19, repro,
1998-11-01,-2.17, 3.34, -14.77, 2.29, 1.95, 8.67, repro,
1998-11-02,-3.10, 2.52, -9.27, 2.19, 1.90, 8.59, repro,
1998-11-03,-1.81, 2.03, -6.64, 2.38, 2.06, 9.15, repro,
1998-11-04,-3.22, 1.97, -1.64, 2.42, 2.19, 9.50, repro,
1998-11-05,-3.36, 2.34, -5.95, 2.28, 2.01, 8.68, repro,
1998-11-06,-1.38, 2.23, 0.74, 2.24, 1.97, 8.42, repro,
1998-11-07,-1.13, 1.75, -9.69, 2.13, 1.90, 8.37, repro,
1998-11-08,-3.48, 5.29, -4.81, 2.26, 2.07, 8.61, repro,
1998-11-09,-2.01, 3.78, -5.54, 2.11, 1.88, 8.12, repro,
1998-11-10,-1.60, 1.20, -14.51, 3.65, 3.52, 15.77, repro,
1998-11-11,-1.48, 5.64, -3.46, 2.88, 2.72, 11.47, repro,
1998-11-12,1.96, 3.03, -9.01, 2.83, 2.54, 10.75, repro,
1998-11-13,1.09, 2.25, -11.24, 2.98, 2.70, 12.62, repro,
1998-11-14,-1.33, 2.63, -14.81, 2.80, 2.51, 11.46, repro,
1998-11-15,-3.92, -0.07, -5.10, 3.26, 2.86, 13.20, repro,
1998-11-16,-1.45, -0.48, -0.17, 3.22, 3.02, 12.76, repro,
1998-11-17,4.41, 4.11, -17.15, 16.17, 16.12, 50.54, repro,
1998-11-18,-3.91, 3.85, -14.79, 3.84, 3.17, 14.89, repro,
1998-11-19,0.58, 3.29, -11.55, 3.36, 3.12, 13.26, repro,
1998-11-20,-1.61, 3.15, -11.70, 2.60, 2.38, 10.50, repro,
1998-11-21,-0.00, 2.90, 2.07, 2.64, 2.34, 10.52, repro,
1998-11-22,-0.32, 2.16, -0.42, 2.45, 2.29, 9.60, repro,
1998-11-23,-1.96, 2.21, 4.25, 2.53, 2.23, 9.96, repro,
1998-11-24,0.21, -4.39, -33.12, 4.25, 3.93, 17.01, repro,
1998-11-25,-1.33, -1.59, -0.88, 4.09, 3.64, 15.21, repro,
1998-11-26,-0.61, 1.58, -3.70, 4.23, 3.76, 18.53, repro,
1998-11-27,0.88, 2.90, 0.48, 2.63, 2.47, 10.15, repro,
1998-11-28,-0.71, 0.28, -4.71, 2.13, 1.81, 8.07, repro,
1998-11-29,-1.47, 1.97, -6.32, 2.08, 1.79, 8.05, repro,
1998-11-30,1.17, 2.11, -5.77, 2.32, 2.07, 8.90, repro,
1998-12-01,-0.22, 1.21, -5.99, 2.57, 2.20, 9.92, repro,
1998-12-02,0.12, 2.71, -3.08, 3.08, 2.79, 12.11, repro,
1998-12-03,19.11, -40.50, -57.11, 23.01, 38.93, 61.42, repro,
1998-12-04,3.81, 1.54, 8.06, 5.37, 5.96, 22.50, repro,
1998-12-05,0.36, 3.11, -12.49, 5.79, 5.09, 21.84, repro,
1998-12-06,4.76, 2.16, 1.65, 4.70, 4.37, 21.39, repro,
1998-12-07,0.01, 3.31, -2.82, 4.75, 4.10, 16.90, repro,
1998-12-08,0.42, 2.30, -17.15, 4.61, 4.48, 20.23, repro,
1998-12-09,1.06, 4.81, -15.77, 4.91, 4.03, 18.77, repro,
1998-12-10,3.03, 4.39, -11.92, 4.51, 3.47, 16.48, repro,
1998-12-11,0.74, 0.17, -5.53, 3.85, 4.24, 16.55, repro,
1998-12-12,0.41, 3.66, -4.47, 3.27, 2.81, 13.04, repro,
1998-12-13,3.04, 0.18, -13.19, 2.84, 2.62, 11.31, repro,
1998-12-14,2.26, 2.38, -7.13, 2.97, 2.84, 12.87, repro,
1998-12-15,2.02, 2.34, -13.77, 3.19, 2.76, 12.19, repro,
1998-12-16,1.81, 2.47, -10.02, 2.47, 2.36, 9.80, repro,
1998-12-17,1.51, 1.93, -9.87, 2.38, 2.07, 9.00, repro,
1998-12-18,0.37, 2.40, -7.92, 2.18, 1.91, 8.49, repro,
1998-12-19,0.67, 2.25, -9.24, 2.13, 1.91, 8.25, repro,
1998-12-20,2.19, 2.94, -4.90, 3.62, 3.67, 15.01, repro,
1998-12-21,-0.18, 1.75, 14.19, 5.88, 6.48, 27.86, repro,
1998-12-22,-2.20, 3.42, -9.26, 6.77, 5.86, 29.97, repro,
1998-12-23,1.21, 4.60, -12.21, 3.92, 3.26, 15.44, repro,
1998-12-24,0.18, 4.50, -7.08, 3.65, 3.29, 14.45, repro,
1998-12-25,-0.50, 5.63, -5.80, 5.30, 4.61, 21.25, repro,
1998-12-26,0.02, 1.18, -1.31, 3.06, 2.85, 11.84, repro,
1998-12-27,0.04, 1.32, -10.34, 3.67, 3.50, 16.47, repro,
1998-12-28,2.72, 0.18, -10.93, 3.82, 3.16, 14.77, repro,
1998-12-29,-0.77, 2.38, -14.29, 4.40, 5.11, 20.23, repro,
1998-12-30,0.42, 3.65, -12.38, 3.48, 3.18, 14.49, repro,
1998-12-31,-2.48, 0.82, -0.19, 5.48, 4.42, 19.48, repro,
1999-01-01,1.99, 2.92, -15.53, 3.56, 3.12, 13.70, repro,
1999-01-02,-0.06, 3.26, -2.17, 3.37, 3.20, 14.19, repro,
1999-01-03,1.00, 1.35, -9.16, 2.34, 2.24, 9.58, repro,
1999-01-04,-1.15, 1.51, -5.46, 3.01, 2.93, 12.16, repro,
1999-01-05,2.60, 0.46, -4.85, 2.49, 2.19, 9.60, repro,
1999-01-06,-0.37, 2.02, 2.08, 3.03, 3.08, 12.85, repro,
1999-01-07,0.65, 0.16, 5.54, 2.98, 3.00, 12.57, repro,
1999-01-08,1.75, 2.64, -12.42, 2.69, 2.39, 10.51, repro,
1999-01-09,-0.24, 1.40, -13.91, 3.45, 2.95, 14.02, repro,
1999-01-10,0.16, 2.57, -13.30, 2.91, 2.89, 12.00, repro,
1999-01-11,1.54, 3.50, -5.16, 2.18, 1.93, 8.70, repro,
1999-01-12,1.69, -0.71, 11.04, 2.82, 2.86, 12.16, repro,
1999-01-13,1.95, 0.06, -6.14, 4.97, 4.24, 20.32, repro,
1999-01-14,0.80, 0.47, -9.59, 2.97, 2.61, 11.74, repro,
1999-01-15,3.04, 2.11, -10.88, 2.31, 1.98, 8.85, repro,
1999-01-16,1.15, 2.36, -11.51, 2.34, 2.14, 9.31, repro,
1999-01-17,1.41, 5.14, -10.53, 2.31, 2.11, 9.10, repro,
1999-01-18,-0.51, -0.29, -9.23, 2.41, 2.22, 9.31, repro,
1999-01-19,0.77, 4.10, -29.39, 3.82, 3.35, 15.66, repro,
1999-01-20,-0.12, 1.91, -13.76, 3.14, 2.86, 11.95, repro,
1999-01-21,0.55, 2.90, -13.46, 2.97, 2.81, 12.29, repro,
1999-01-22,1.40, 3.44, -12.63, 2.19, 2.00, 8.56, repro,
1999-01-23,0.79, 2.03, 8.16, 3.07, 2.88, 12.64, repro,
1999-01-24,0.53, 2.55, -13.75, 2.91, 2.57, 11.31, repro,
1999-01-25,1.42, 5.63, 13.24, 4.67, 3.73, 18.30, repro,
1999-01-26,1.42, 2.86, -9.43, 4.40, 3.70, 16.66, repro,
1999-01-27,0.81, 3.09, -21.45, 2.61, 2.10, 9.68, repro,
1999-01-28,2.68, 1.20, -8.23, 3.09, 2.81, 12.92, repro,
1999-01-29,1.47, -0.51, -7.11, 8.79, 6.13, 34.11, repro,
1999-01-30,1.99, 4.46, -5.30, 3.14, 3.17, 12.22, repro,
1999-01-31,1.98, -0.62, -16.88, 3.54, 3.38, 14.84, repro,
1999-02-01,-1.34, 2.95, -10.55, 4.96, 4.46, 21.51, repro,
1999-02-02,-0.02, 3.21, 0.64, 3.64, 2.97, 13.20, repro,
1999-02-03,2.31, 1.68, 7.23, 3.08, 2.94, 12.49, repro,
1999-02-04,-0.56, -1.05, -3.56, 3.25, 2.99, 12.57, repro,
1999-02-05,0.80, -1.47, -6.31, 3.55, 3.07, 14.51, repro,
1999-02-06,2.94, 2.69, -9.93, 2.37, 2.07, 9.49, repro,
1999-02-07,-2.77, 1.14, -16.14, 4.37, 4.47, 17.44, repro,
1999-02-08,0.77, 3.59, -3.64, 2.75, 2.67, 11.24, repro,
1999-02-09,-0.45, 1.14, -9.20, 2.94, 3.09, 12.12, repro,
1999-02-10,0.25, 4.81, -4.33, 3.01, 2.52, 12.08, repro,
1999-02-11,3.14, 1.15, -37.92, 4.81, 4.95, 20.18, repro,
1999-02-12,3.43, 1.25, -12.99, 4.48, 4.65, 20.81, repro,
1999-02-13,1.67, 0.82, -13.84, 3.12, 3.25, 12.90, repro,
1999-02-14,2.96, 3.71, -24.77, 2.82, 2.46, 10.95, repro,
1999-02-15,2.74, 2.69, -8.07, 2.71, 2.38, 10.67, repro,
1999-02-16,3.70, 0.84, -13.50, 2.93, 2.67, 11.41, repro,
1999-02-17,2.54, 0.03, 1.82, 2.73, 2.50, 10.31, repro,
1999-02-18,2.90, 3.11, -1.45, 3.06, 2.75, 12.66, repro,
1999-02-19,2.42, 2.56, -5.28, 3.38, 2.98, 13.84, repro,
1999-02-20,1.04, 2.02, 0.20, 3.06, 3.21, 12.69, repro,
1999-02-21,1.09, 1.83, -16.75, 2.27, 1.97, 8.76, repro,
1999-02-22,1.53, 0.76, -15.18, 2.68, 2.47, 10.71, repro,
1999-02-23,1.22, 2.40, -12.91, 2.01, 1.79, 7.72, repro,
1999-02-24,2.09, 2.89, -16.25, 2.40, 2.20, 9.17, repro,
1999-02-25,1.32, 1.08, -10.39, 2.29, 1.99, 9.07, repro,
1999-02-26,3.95, 2.68, -10.31, 2.67, 2.37, 10.74, repro,
1999-02-27,2.69, 1.30, -14.57, 3.16, 2.87, 12.95, repro,
1999-02-28,2.10, 0.25, -9.57, 3.26, 3.03, 12.98, repro,
1999-03-01,2.69, 2.72, -9.45, 2.44, 2.31, 9.80, repro,
1999-03-02,0.89, 3.71, -21.58, 2.86, 2.41, 11.78, repro,
1999-03-03,0.64, 5.53, -16.98, 2.66, 2.32, 10.48, repro,
1999-03-04,-0.66, 0.00, -11.18, 3.86, 3.93, 16.38, repro,
1999-03-05,1.33, 3.40, -33.54, 4.49, 4.53, 20.35, repro,
1999-03-06,0.19, 2.21, -24.87, 3.44, 3.17, 14.59, repro,
1999-03-08,-1.16, 1.22, -18.89, 3.39, 3.24, 14.02, repro,
1999-03-09,1.51, 1.38, -17.32, 2.36, 2.17, 9.52, repro,
1999-03-10,1.63, 2.34, -20.88, 2.35, 2.10, 9.16, repro,
1999-03-11,1.53, 2.67, -18.20, 2.45, 2.29, 9.46, repro,
1999-03-12,-2.57, 0.09, -19.15, 4.31, 3.99, 15.61, repro,
1999-03-13,0.06, -1.30, -6.01, 3.40, 3.31, 14.43, repro,
1999-03-14,0.87, 0.11, -17.74, 4.67, 4.01, 18.79, repro,
1999-03-15,3.78, 1.26, -19.71, 4.55, 4.32, 18.23, repro,
1999-03-16,0.43, 3.48, -16.11, 2.99, 2.53, 10.98, repro,
1999-03-17,0.91, 2.75, -18.25, 3.57, 3.26, 12.66, repro,
1999-03-18,-2.22, -0.26, -15.59, 3.77, 3.62, 16.16, repro,
1999-03-19,0.32, 1.09, -17.21, 2.86, 2.59, 11.84, repro,
1999-03-20,0.22, 3.55, -14.67, 2.63, 2.38, 10.39, repro,
1999-03-21,0.89, -0.63, -12.39, 2.47, 2.34, 10.01, repro,
1999-03-22,0.87, 2.65, -11.88, 3.03, 2.87, 12.52, repro,
1999-03-23,2.13, 2.26, -11.91, 2.62, 2.27, 10.39, repro,
1999-03-24,0.91, 0.37, -16.17, 3.18, 3.00, 13.13, repro,
1999-03-25,0.09, 1.26, -15.92, 2.30, 2.11, 9.12, repro,
1999-03-26,0.99, -0.90, -10.50, 3.15, 3.29, 13.79, repro,
1999-03-27,1.48, 2.36, -16.48, 2.13, 1.85, 8.16, repro,
1999-03-28,2.35, 2.55, -14.93, 2.35, 2.09, 9.14, repro,
1999-03-29,3.01, 2.53, -17.81, 2.35, 2.13, 9.34, repro,
1999-03-30,2.66, 2.74, -17.39, 2.30, 2.04, 9.11, repro,
1999-03-31,3.92, 3.21, -7.18, 2.89, 2.68, 11.30, repro,
1999-04-01,1.86, 2.03, -13.38, 3.04, 2.58, 11.66, repro,
1999-04-02,5.35, 4.44, -0.91, 4.68, 4.69, 19.73, repro,
1999-04-03,1.88, 4.75, -12.24, 3.05, 2.76, 11.53, repro,
1999-04-04,2.76, 1.89, -10.57, 4.17, 4.15, 17.89, repro,
1999-04-05,2.33, 4.54, -2.46, 4.79, 3.57, 16.80, repro,
1999-04-06,2.36, 1.52, -24.23, 3.45, 3.25, 13.04, repro,
1999-04-07,1.56, 3.59, -17.14, 5.08, 4.45, 21.09, repro,
1999-04-08,2.18, -0.30, -8.55, 3.79, 3.52, 13.78, repro,
1999-04-09,0.57, 4.22, -10.38, 2.76, 2.51, 11.62, repro,
1999-04-10,2.90, -0.21, -8.97, 3.05, 2.94, 12.14, repro,
1999-04-11,2.16, 5.02, -8.52, 3.16, 2.83, 12.62, repro,
1999-04-12,2.90, 1.00, -6.55, 3.71, 3.66, 16.76, repro,
1999-04-13,3.85, 2.08, -4.35, 2.21, 2.02, 8.78, repro,
1999-04-14,1.94, 2.69, -8.54, 2.39, 2.25, 9.42, repro,
1999-04-15,2.39, 2.05, -15.07, 2.61, 2.44, 11.16, repro,
1999-04-16,2.80, 3.02, -19.15, 2.01, 1.86, 8.00, repro,
1999-04-17,2.48, 2.32, -11.82, 2.07, 1.81, 8.10, repro,
1999-04-18,2.85, 1.96, -14.13, 1.99, 1.78, 7.88, repro,
1999-04-19,3.13, 2.56, -5.24, 2.00, 1.76, 7.80, repro,
1999-04-20,3.30, 1.94, -8.60, 2.05, 1.81, 8.11, repro,
1999-04-21,3.08, 2.15, -11.29, 2.06, 1.80, 8.13, repro,
1999-04-22,2.59, 1.64, -7.08, 2.04, 1.80, 8.06, repro,
1999-04-23,3.21, 0.90, -2.79, 2.04, 1.83, 7.97, repro,
1999-04-24,3.48, 3.43, -10.22, 2.05, 1.78, 7.84, repro,
1999-04-25,2.20, 1.81, -4.26, 2.05, 1.84, 8.00, repro,
1999-04-26,2.88, 2.89, -11.60, 1.99, 1.78, 7.84, repro,
1999-04-27,2.61, 1.65, -3.67, 2.04, 1.82, 7.94, repro,
1999-04-28,1.97, 3.09, -13.27, 2.07, 1.97, 8.28, repro,
1999-04-29,1.88, -0.11, -3.07, 2.04, 1.87, 7.99, repro,
1999-04-30,2.35, 1.28, -7.24, 2.05, 1.92, 8.19, repro,
1999-05-01,1.76, 0.49, -12.15, 2.15, 2.00, 8.34, repro,
1999-05-02,2.74, 1.78, -6.48, 2.02, 1.88, 8.00, repro,
1999-05-03,2.43, 2.10, 2.35, 2.06, 1.94, 8.29, repro,
1999-05-04,1.82, 2.08, 2.50, 2.09, 1.94, 8.33, repro,
1999-05-05,1.78, 0.76, 5.76, 2.12, 1.95, 8.24, repro,
1999-05-06,2.84, 1.88, -6.69, 2.05, 1.87, 8.06, repro,
1999-05-07,1.75, 2.50, -7.28, 2.14, 1.94, 8.53, repro,
1999-05-08,2.21, 2.26, -6.29, 2.07, 1.89, 8.12, repro,
1999-05-09,2.09, 2.07, -8.50, 2.05, 1.88, 7.98, repro,
1999-05-10,1.90, 1.65, -4.93, 2.08, 1.88, 8.07, repro,
1999-05-11,1.48, 2.62, -8.79, 2.06, 1.90, 8.20, repro,
1999-05-12,1.95, 2.16, -14.98, 2.05, 1.87, 8.09, repro,
1999-05-13,1.74, 3.14, -4.80, 2.05, 1.87, 8.11, repro,
1999-05-14,0.68, 2.61, -8.97, 2.05, 1.88, 8.06, repro,
1999-05-15,1.77, 2.50, -7.61, 2.05, 1.89, 8.07, repro,
1999-05-16,1.30, 2.81, -11.17, 2.05, 1.87, 8.04, repro,
1999-05-17,3.16, 2.27, -6.66, 2.08, 1.93, 8.28, repro,
1999-05-18,1.84, 0.90, -9.86, 2.22, 1.96, 8.83, repro,
1999-05-19,1.74, 2.10, -4.32, 2.03, 1.82, 8.05, repro,
1999-05-20,1.74, 2.27, -7.06, 2.05, 1.90, 8.19, repro,
1999-05-21,0.72, 0.99, -6.81, 2.05, 1.88, 8.09, repro,
1999-05-22,2.36, 1.24, -0.04, 2.05, 1.88, 8.04, repro,
1999-05-23,2.56, 1.03, -8.46, 2.04, 1.88, 8.06, repro,
1999-05-24,3.72, 2.56, -16.48, 2.03, 1.86, 7.99, repro,
1999-05-25,3.07, 2.88, -3.87, 2.05, 1.88, 8.06, repro,
1999-05-26,1.35, 1.84, -12.89, 2.07, 1.93, 8.18, repro,
1999-05-27,1.79, 2.53, -11.89, 2.00, 1.79, 7.81, repro,
1999-05-28,1.30, 1.58, -3.98, 1.98, 1.78, 7.80, repro,
1999-05-29,0.22, 1.69, -3.75, 2.00, 1.77, 7.79, repro,
1999-05-30,1.47, 1.94, -8.13, 2.05, 1.84, 7.97, repro,
1999-05-31,1.80, 2.18, -17.39, 2.02, 1.79, 7.88, repro,
1999-06-01,2.20, 2.43, -3.03, 2.05, 1.80, 7.93, repro,
1999-06-02,0.96, 0.79, 1.20, 2.01, 1.77, 7.80, repro,
1999-06-03,1.87, 0.73, 6.49, 2.17, 1.95, 8.46, repro,
1999-06-04,2.71, 1.73, -2.94, 2.03, 1.80, 7.99, repro,
1999-06-05,3.10, 1.09, 3.13, 2.23, 2.15, 8.87, repro,
1999-06-06,2.56, 2.08, -7.33, 2.11, 1.89, 8.27, repro,
1999-06-07,1.88, 2.99, -5.68, 2.06, 1.85, 8.03, repro,
1999-06-08,1.28, 1.27, 1.04, 2.00, 1.79, 7.80, repro,
1999-06-09,0.82, 1.26, 2.71, 2.01, 1.79, 7.89, repro,
1999-06-10,1.80, 1.18, 4.24, 2.19, 1.85, 8.33, repro,
1999-06-11,1.24, 1.62, -5.59, 2.13, 1.83, 8.52, repro,
1999-06-12,1.35, 0.96, -3.02, 2.05, 1.84, 7.94, repro,
1999-06-13,2.93, 0.69, -7.51, 2.35, 2.05, 9.23, repro,
1999-06-14,1.91, 1.40, -5.80, 2.74, 2.22, 10.57, repro,
1999-06-15,0.79, 0.89, -1.52, 2.09, 1.82, 8.12, repro,
1999-06-16,3.10, 6.00, 0.87, 9.81, 16.49, 71.17, repro,
