PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MNJC
Station name,JACOBSON
Begin Date, 2005-12-01
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.9782969717 North Latitude, -93.2736970410 East Longitude, 350.95134 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-01-28,-1.48, -1.03, 1.22, 2.22, 1.58, 7.21, repro,
2006-01-29,-0.11, -0.94, 5.96, 2.21, 1.59, 7.22, repro,
2006-01-30,-2.18, -2.47, 7.42, 2.20, 1.58, 7.17, repro,
2006-01-31,-2.90, -1.79, 6.32, 2.20, 1.58, 7.17, repro,
2006-02-01,-2.71, -2.67, 8.22, 2.19, 1.56, 7.10, repro,
2006-02-02,-0.72, -1.29, 5.89, 2.21, 1.57, 7.14, repro,
2006-02-03,-0.08, -1.55, 4.05, 2.25, 1.61, 7.32, repro,
2006-02-04,-0.73, -1.22, -4.64, 2.20, 1.58, 7.17, repro,
2006-02-05,-0.10, -1.24, -3.33, 2.21, 1.59, 7.18, repro,
2006-02-07,-1.48, -2.24, -5.36, 2.25, 1.63, 7.45, repro,
2006-02-08,-1.03, -1.82, -5.08, 2.27, 1.63, 7.52, repro,
2006-02-13,-1.42, -0.72, 10.05, 3.45, 2.47, 11.46, repro,
2006-02-14,-1.04, -2.01, 9.73, 2.22, 1.60, 7.25, repro,
2006-02-15,-0.67, -1.82, -3.78, 2.29, 1.71, 7.77, repro,
2006-02-16,0.29, -0.66, -8.08, 2.19, 1.59, 7.17, repro,
2006-02-17,-0.81, -1.47, -11.81, 2.19, 1.60, 7.20, repro,
2006-02-18,-0.61, 0.15, -18.84, 2.29, 1.74, 7.78, repro,
2006-02-19,-1.50, 0.71, -7.63, 2.29, 1.74, 7.72, repro,
2006-02-20,-1.99, 0.56, 1.58, 2.22, 1.65, 7.44, repro,
2006-02-21,-1.95, 0.43, 5.63, 2.22, 1.64, 7.42, repro,
2006-02-22,-2.68, 0.59, 7.62, 2.24, 1.68, 7.55, repro,
2006-02-23,-1.62, -0.54, 2.59, 2.25, 1.71, 7.62, repro,
2006-02-24,-0.08, -0.83, -2.53, 2.17, 1.60, 7.17, repro,
2006-02-25,-0.17, -1.61, -10.78, 2.26, 1.70, 7.61, repro,
2006-02-26,-0.83, -1.13, -11.90, 2.23, 1.66, 7.49, repro,
2006-02-27,-0.19, -0.61, -2.70, 2.22, 1.64, 7.29, repro,
2006-02-28,0.33, 0.19, 1.65, 2.27, 1.70, 7.60, repro,
2006-03-01,-0.35, -0.35, 6.62, 2.24, 1.69, 7.59, repro,
2006-03-02,-1.82, 0.14, -3.85, 2.24, 1.67, 7.42, repro,
2006-03-03,-0.99, -0.22, -7.88, 2.32, 1.77, 7.89, repro,
2006-03-04,-0.31, -0.34, -9.13, 2.21, 1.65, 7.43, repro,
2006-03-05,-1.86, -1.15, -7.07, 2.16, 1.60, 7.14, repro,
2006-03-06,-2.17, -1.52, -6.00, 2.17, 1.61, 7.23, repro,
2006-03-07,-4.38, -1.15, -6.27, 2.18, 1.61, 7.23, repro,
2006-03-08,-2.06, -1.86, 4.22, 2.19, 1.62, 7.32, repro,
2006-03-09,-1.38, -0.75, 17.48, 2.17, 1.59, 7.22, repro,
2006-03-10,-0.79, 0.09, 7.21, 3.85, 2.61, 12.73, repro,
2006-03-11,0.30, -0.59, 3.82, 2.19, 1.62, 7.42, repro,
2006-03-12,-1.23, -1.21, -2.98, 2.23, 1.63, 7.49, repro,
2006-03-13,3.16, -4.84, -24.18, 35.11, 14.79, 177.94, repro,
2006-03-14,0.10, -2.65, -0.98, 2.22, 1.64, 7.50, repro,
2006-03-15,-0.26, -1.22, -9.27, 2.23, 1.64, 7.48, repro,
2006-03-16,-0.57, -0.76, -11.97, 2.27, 1.66, 7.63, repro,
2006-03-17,0.09, -0.80, -12.63, 2.29, 1.67, 7.72, repro,
2006-03-18,0.16, -0.59, -20.34, 2.23, 1.63, 7.47, repro,
2006-03-19,0.71, -0.41, -16.76, 2.24, 1.66, 7.58, repro,
2006-03-20,-0.71, -0.38, -13.26, 2.23, 1.65, 7.50, repro,
2006-03-21,-0.32, -0.63, -9.63, 2.20, 1.62, 7.33, repro,
2006-03-22,-0.55, -0.87, -13.46, 2.22, 1.65, 7.39, repro,
2006-03-23,-0.29, -1.68, -18.34, 2.36, 1.72, 7.79, repro,
2006-03-28,1.72, 0.21, -7.92, 3.44, 2.35, 11.09, repro,
2006-03-29,-0.59, 1.38, -2.30, 2.22, 1.63, 7.37, repro,
2006-03-30,-0.57, 1.49, 2.98, 2.22, 1.63, 7.37, repro,
2006-03-31,-0.90, -0.42, 1.97, 2.18, 1.59, 7.24, repro,
2006-04-01,-1.87, -0.83, -1.20, 2.17, 1.59, 7.23, repro,
2006-04-02,-1.76, 0.09, -0.67, 2.23, 1.65, 7.43, repro,
2006-04-03,-1.41, -0.89, -2.49, 2.20, 1.59, 7.24, repro,
2006-04-04,-0.60, 0.17, -2.18, 2.18, 1.59, 7.20, repro,
2006-04-05,-0.55, 0.85, 1.84, 2.22, 1.63, 7.31, repro,
2006-04-06,0.54, -0.63, 8.44, 3.71, 2.54, 12.17, repro,
2006-04-07,0.47, 0.48, 1.92, 2.22, 1.67, 7.42, repro,
2006-04-08,-0.25, 0.87, -1.20, 2.23, 1.62, 7.31, repro,
2006-04-10,-0.67, 0.93, 4.81, 3.19, 2.18, 10.12, repro,
2006-04-11,-0.96, -0.00, 10.93, 2.30, 1.66, 7.43, repro,
2006-04-12,-1.80, -0.07, 3.51, 2.27, 1.63, 7.34, repro,
2006-04-13,-1.34, 1.67, 3.58, 2.17, 1.59, 7.13, repro,
2006-04-14,-0.69, 0.00, 5.35, 2.24, 1.63, 7.45, repro,
2006-04-15,-0.33, 0.29, 9.11, 2.25, 1.61, 7.34, repro,
2006-04-16,-0.24, -0.37, 6.31, 2.18, 1.59, 7.18, repro,
2006-04-17,2.07, 1.74, 14.36, 3.81, 2.52, 12.22, repro,
2006-04-18,-1.71, 0.54, 6.74, 2.23, 1.64, 7.32, repro,
2006-04-19,-2.51, 1.10, 1.54, 2.40, 1.74, 7.94, repro,
2006-04-20,-0.60, -0.34, 7.88, 2.29, 1.65, 7.61, repro,
2006-04-21,-2.33, -1.47, 3.81, 2.19, 1.58, 7.16, repro,
2006-04-22,-0.70, -1.40, 4.03, 2.20, 1.60, 7.24, repro,
2006-04-23,-0.26, -1.46, 2.16, 2.18, 1.59, 7.19, repro,
2006-04-24,-0.21, -0.20, 10.73, 3.87, 2.68, 12.29, repro,
2006-04-25,-0.49, -1.31, -1.32, 2.23, 1.64, 7.32, repro,
2006-04-27,-0.85, -0.81, 10.59, 3.97, 2.73, 12.66, repro,
2006-04-28,-1.43, -0.59, 6.03, 2.94, 2.04, 9.60, repro,
2006-04-29,-2.40, -1.22, -3.46, 2.19, 1.58, 7.12, repro,
2006-04-30,-1.27, -0.65, 2.18, 2.18, 1.58, 7.10, repro,
2006-05-01,-2.13, -0.34, 3.01, 2.18, 1.58, 7.09, repro,
2006-05-02,-2.08, -0.92, 3.63, 2.19, 1.58, 7.13, repro,
2006-05-03,-4.87, -2.31, 6.34, 2.19, 1.59, 7.11, repro,
2006-05-04,-2.55, -2.20, 8.17, 2.20, 1.59, 7.15, repro,
2006-05-05,-0.88, -0.72, 9.52, 2.18, 1.58, 7.09, repro,
2006-05-06,-1.66, -0.96, 6.18, 2.19, 1.58, 7.12, repro,
2006-05-07,-0.78, -0.67, 11.86, 2.19, 1.58, 7.14, repro,
2006-05-08,-1.42, -1.37, 11.96, 2.19, 1.58, 7.09, repro,
2006-05-09,-3.06, -1.46, 9.61, 2.27, 1.63, 7.29, repro,
2006-05-10,-2.11, -1.78, 7.23, 2.19, 1.58, 7.12, repro,
2006-05-11,-1.42, -2.08, 7.56, 2.21, 1.59, 7.18, repro,
2006-05-12,-1.05, -1.04, 10.14, 2.19, 1.58, 7.10, repro,
2006-05-13,-0.99, -1.23, 6.22, 2.19, 1.58, 7.10, repro,
2006-05-14,-2.07, -0.83, 1.60, 2.21, 1.58, 7.13, repro,
2006-05-15,-2.00, -0.98, 2.29, 2.20, 1.58, 7.09, repro,
2006-05-16,-1.31, -1.24, 10.82, 2.24, 1.60, 7.24, repro,
2006-05-17,-1.40, -1.87, 17.71, 2.30, 1.65, 7.44, repro,
2006-05-18,-1.53, 0.70, 15.31, 2.25, 1.63, 7.31, repro,
2006-05-19,-2.04, -0.68, 14.14, 2.25, 1.62, 7.27, repro,
2006-05-20,-2.67, -0.35, 8.61, 2.27, 1.62, 7.29, repro,
2006-05-22,-3.51, -1.65, 7.57, 3.37, 2.21, 10.37, repro,
2006-05-23,-1.62, 1.82, 10.02, 2.26, 1.61, 7.27, repro,
2006-05-24,-3.58, -1.01, 9.44, 2.28, 1.64, 7.41, repro,
2006-05-25,-2.41, 0.58, 17.38, 2.49, 1.77, 7.96, repro,
2006-05-29,-3.28, -0.93, 9.92, 4.04, 2.64, 12.64, repro,
2006-05-30,-4.09, -1.20, 5.28, 2.34, 1.66, 7.56, repro,
2006-05-31,-0.76, -1.27, 1.30, 2.28, 1.64, 7.38, repro,
2006-06-01,-1.98, -0.42, -3.50, 2.32, 1.64, 7.41, repro,
2006-06-02,-1.17, -1.83, -0.08, 2.31, 1.68, 7.60, repro,
2006-06-03,-1.29, -1.01, 1.64, 2.31, 1.66, 7.53, repro,
2006-06-04,-1.73, -0.96, 7.20, 2.32, 1.66, 7.54, repro,
2006-06-05,-2.35, 0.42, 10.34, 2.31, 1.66, 7.51, repro,
2006-06-06,-1.28, -1.35, 4.97, 2.34, 1.68, 7.62, repro,
2006-06-07,-0.83, -1.47, 1.50, 2.36, 1.70, 7.72, repro,
2006-06-08,-0.31, -0.98, -2.99, 2.33, 1.64, 7.49, repro,
2006-06-09,-1.42, -0.31, 9.83, 2.27, 1.61, 7.30, repro,
2006-06-10,-1.06, -0.95, 4.16, 2.27, 1.61, 7.29, repro,
2006-06-11,-0.72, -0.59, 4.11, 2.32, 1.64, 7.42, repro,
2006-06-12,-4.34, -3.37, 3.29, 3.87, 2.50, 11.32, repro,
2006-06-13,0.12, -3.09, 8.62, 3.81, 2.45, 11.43, repro,
2006-06-14,-1.06, -1.55, 2.22, 2.24, 1.60, 7.19, repro,
2006-06-15,-3.45, -0.88, 5.57, 2.40, 1.72, 7.53, repro,
2006-06-16,-3.36, -0.59, 12.88, 2.28, 1.64, 7.38, repro,
2006-06-17,-2.24, 0.10, 16.32, 3.65, 2.37, 10.90, repro,
2006-06-18,-1.99, -1.09, 10.35, 2.33, 1.68, 7.53, repro,
2006-06-19,-0.46, -1.98, 9.41, 2.32, 1.66, 7.45, repro,
2006-06-20,-3.34, -2.01, 10.03, 2.54, 1.84, 8.22, repro,
2006-06-21,-2.55, -2.40, 5.78, 2.35, 1.70, 7.59, repro,
2006-06-22,-0.56, -3.11, 7.89, 2.31, 1.67, 7.40, repro,
2006-06-23,-1.30, -0.23, -1.42, 2.40, 1.69, 7.59, repro,
2006-06-24,-0.55, -2.16, 4.57, 2.30, 1.67, 7.42, repro,
2006-06-25,-0.39, -2.56, 0.97, 2.34, 1.66, 7.47, repro,
2006-06-26,0.82, -3.17, -1.39, 2.44, 1.75, 7.96, repro,
2006-06-27,0.33, -1.32, 10.74, 2.43, 1.74, 7.88, repro,
2006-06-28,-2.66, -2.74, 3.59, 2.29, 1.67, 7.38, repro,
2006-06-29,-0.93, -0.37, 0.92, 2.23, 1.63, 7.28, repro,
2006-06-30,-0.16, -1.50, 5.29, 3.37, 2.18, 10.15, repro,
2006-07-01,-0.57, -1.36, 11.91, 2.40, 1.76, 7.78, repro,
2006-07-02,-2.93, -1.00, 3.67, 2.26, 1.62, 7.22, repro,
2006-07-03,-1.03, -2.74, 7.71, 2.33, 1.66, 7.41, repro,
2006-07-04,-1.33, -1.51, 5.84, 2.26, 1.61, 7.23, repro,
2006-07-05,-0.06, -0.05, 4.51, 2.28, 1.64, 7.39, repro,
2006-07-06,-1.31, 0.27, -2.52, 2.28, 1.63, 7.34, repro,
2006-07-07,-0.15, -0.84, 0.03, 2.25, 1.62, 7.27, repro,
2006-07-08,0.55, -3.52, -0.78, 2.32, 1.65, 7.47, repro,
2006-07-09,0.61, -0.74, 18.97, 2.31, 1.64, 7.43, repro,
2006-07-10,-0.11, 0.08, 6.93, 2.28, 1.62, 7.31, repro,
2006-07-11,-0.47, -1.08, 7.53, 2.28, 1.63, 7.34, repro,
2006-07-12,-0.96, -0.11, 6.22, 2.26, 1.63, 7.32, repro,
2006-07-18,2.41, -0.72, -0.13, 4.20, 2.92, 13.68, repro,
2006-07-26,-3.53, -0.12, 12.35, 2.37, 1.68, 7.67, repro,
2006-07-27,-2.23, -0.75, 16.26, 2.23, 1.59, 7.18, repro,
2006-07-28,-3.26, -2.40, 8.10, 2.23, 1.60, 7.19, repro,
2006-07-29,-1.37, 0.22, 25.90, 2.36, 1.67, 7.54, repro,
2006-07-30,-2.50, 0.07, 19.92, 2.72, 1.90, 8.58, repro,
2006-07-31,-4.45, -1.55, 19.28, 2.81, 1.92, 8.89, repro,
2006-08-01,-2.13, -0.18, 17.76, 2.22, 1.59, 7.20, repro,
2006-08-02,-2.55, -2.39, 11.68, 2.35, 1.69, 7.56, repro,
2006-08-03,-1.33, -1.23, 7.13, 2.27, 1.63, 7.30, repro,
2006-08-04,-0.92, -0.51, 16.54, 2.39, 1.71, 7.69, repro,
2006-08-05,-1.42, 0.12, 13.41, 2.26, 1.63, 7.25, repro,
2006-08-06,-2.27, 0.25, 9.17, 2.32, 1.66, 7.42, repro,
2006-08-07,-1.63, -0.77, 3.97, 2.26, 1.63, 7.30, repro,
2006-08-08,-1.76, -0.19, 3.08, 2.20, 1.58, 7.10, repro,
2006-08-09,-3.71, 2.55, 22.58, 7.30, 6.21, 26.31, repro,
2006-08-10,0.76, -1.74, 0.88, 4.71, 3.46, 16.69, repro,
2006-08-11,-2.01, -0.23, 13.06, 2.18, 1.58, 7.06, repro,
2006-08-12,-2.31, -0.97, 12.46, 2.19, 1.59, 7.10, repro,
2006-08-13,-1.13, -0.99, 10.59, 2.24, 1.60, 7.24, repro,
2006-08-14,-2.15, -0.91, 14.67, 2.31, 1.61, 7.36, repro,
2006-08-15,-1.05, -1.21, 6.25, 2.35, 1.65, 7.44, repro,
2006-08-16,0.85, 0.00, 11.88, 2.82, 1.92, 8.69, repro,
2006-08-17,-12.66, 5.13, 50.93, 4.42, 2.80, 14.06, repro,
2006-08-21,-3.98, -3.50, 6.73, 6.36, 5.14, 22.79, repro,
2006-08-22,-2.40, -0.46, 7.61, 2.26, 1.60, 7.27, repro,
2006-08-23,-0.94, -1.18, 21.53, 2.24, 1.60, 7.27, repro,
2006-08-24,-2.19, -0.89, 18.03, 2.42, 1.71, 7.85, repro,
2006-08-25,-1.16, -0.57, 12.87, 2.31, 1.64, 7.40, repro,
2006-08-26,-1.40, -0.48, 8.48, 2.33, 1.67, 7.40, repro,
2006-08-27,-2.99, -0.25, 16.37, 2.34, 1.67, 7.43, repro,
2006-08-28,-2.07, -0.52, 14.71, 2.35, 1.68, 7.51, repro,
2006-08-29,-1.30, -0.70, 6.02, 2.35, 1.69, 7.51, repro,
2006-08-30,-1.38, -0.32, 11.61, 2.35, 1.68, 7.47, repro,
2006-08-31,-2.48, -1.62, 4.62, 2.34, 1.67, 7.40, repro,
2006-09-01,-1.61, 0.30, 10.44, 2.34, 1.68, 7.51, repro,
2006-09-02,-1.97, -0.84, 6.98, 2.42, 1.75, 7.82, repro,
2006-09-03,-3.44, -1.73, 10.93, 2.37, 1.71, 7.62, repro,
2006-09-04,-1.13, -1.15, 8.19, 2.38, 1.72, 7.74, repro,
2006-09-05,-2.12, -1.21, 9.32, 2.38, 1.71, 7.68, repro,
2006-09-06,-4.56, -1.21, 8.78, 2.32, 1.66, 7.37, repro,
2006-09-07,-1.73, -0.63, 13.66, 2.36, 1.73, 7.64, repro,
2006-09-08,-0.98, -0.67, 14.22, 2.38, 1.75, 7.72, repro,
2006-09-09,-1.15, 0.69, 11.17, 2.29, 1.64, 7.35, repro,
2006-09-10,-1.91, 0.12, 4.71, 2.27, 1.63, 7.24, repro,
2006-09-11,-1.91, -1.26, 5.31, 2.27, 1.61, 7.22, repro,
2006-09-12,-3.71, -1.41, 6.47, 2.28, 1.61, 7.20, repro,
2006-09-13,-1.93, -1.07, 12.68, 2.30, 1.64, 7.36, repro,
2006-09-14,-1.44, 0.75, 12.45, 2.46, 1.71, 7.78, repro,
2006-09-15,-2.50, -0.30, 10.91, 2.30, 1.63, 7.39, repro,
2006-09-16,-1.62, 0.19, 9.32, 2.24, 1.61, 7.25, repro,
2006-09-17,-3.03, -0.83, 23.93, 2.35, 1.62, 7.49, repro,
2006-09-18,-1.89, -1.98, 17.97, 2.89, 1.95, 8.88, repro,
2006-09-21,-1.86, -0.07, 16.44, 3.29, 2.54, 11.19, repro,
2006-09-22,-2.75, -0.16, 17.73, 2.33, 1.65, 7.45, repro,
2006-09-23,-2.57, -0.80, 14.79, 2.30, 1.61, 7.32, repro,
2006-09-24,-1.66, -2.07, 12.45, 2.37, 1.66, 7.54, repro,
2006-09-25,-1.59, -0.86, 9.23, 2.29, 1.63, 7.31, repro,
2006-09-26,-2.17, -0.40, 6.58, 2.27, 1.64, 7.35, repro,
2006-09-27,-1.55, -0.96, 6.71, 2.28, 1.63, 7.31, repro,
2006-09-29,-2.69, -0.09, 15.62, 2.37, 1.70, 7.45, repro,
2006-10-02,-2.13, 0.43, 10.37, 2.31, 1.64, 7.45, repro,
2006-10-03,-2.27, 0.40, 6.95, 2.35, 1.64, 7.49, repro,
2006-10-04,-1.18, -1.08, -1.12, 2.32, 1.64, 7.35, repro,
2006-10-05,-0.47, -1.01, -2.58, 2.25, 1.59, 7.14, repro,
2006-10-06,-1.98, 0.09, -2.14, 2.27, 1.63, 7.28, repro,
2006-10-07,-1.93, -0.31, 4.26, 2.45, 1.74, 7.68, repro,
2006-10-08,-2.59, -0.57, 13.54, 2.33, 1.64, 7.42, repro,
2006-10-09,-2.80, -0.67, -1.61, 4.50, 2.92, 13.78, repro,
2006-10-10,-5.24, -1.43, -2.72, 3.44, 2.80, 11.93, repro,
2006-10-11,-0.29, -1.08, 12.07, 2.29, 1.64, 7.33, repro,
2006-10-12,-0.79, -0.83, 18.19, 2.24, 1.60, 7.27, repro,
2006-10-13,-1.61, -1.54, 18.57, 2.20, 1.58, 7.17, repro,
2006-10-14,-1.69, -2.34, 16.52, 2.32, 1.67, 7.36, repro,
2006-10-15,-1.19, -1.02, 16.98, 2.24, 1.62, 7.23, repro,
2006-10-16,0.86, 0.02, 8.60, 2.23, 1.59, 7.23, repro,
2006-10-17,-1.34, -0.23, 12.65, 2.23, 1.61, 7.23, repro,
2006-10-18,-1.65, -1.66, 8.07, 2.18, 1.58, 7.13, repro,
2006-10-19,-1.01, -1.29, 15.52, 2.30, 1.65, 7.35, repro,
2006-10-20,-0.73, -1.61, 18.20, 2.52, 1.82, 7.79, repro,
2006-10-21,-0.51, -1.04, 7.98, 2.34, 1.69, 7.44, repro,
2006-10-22,-0.05, -0.29, 7.74, 2.27, 1.65, 7.29, repro,
2006-10-23,-1.29, -0.40, 5.86, 2.56, 1.82, 8.30, repro,
2006-10-24,-0.17, 0.11, 13.01, 2.79, 2.03, 9.85, repro,
2006-10-26,-1.93, -0.39, 7.35, 3.36, 2.56, 11.43, repro,
2006-10-27,-0.54, -0.43, 6.15, 2.31, 1.67, 7.32, repro,
2006-10-28,-0.05, -0.84, 13.94, 2.24, 1.65, 7.31, repro,
2006-10-29,-0.35, -1.73, 13.59, 2.26, 1.65, 7.33, repro,
2006-10-30,-0.54, -1.38, 17.75, 2.27, 1.61, 7.26, repro,
2006-10-31,-0.67, -1.89, 12.81, 2.26, 1.64, 7.23, repro,
2006-11-01,-1.07, -1.10, 5.30, 2.33, 1.70, 7.35, repro,
2006-11-02,-2.78, 0.15, -0.83, 2.21, 1.60, 7.15, repro,
2006-11-03,-0.77, -0.50, 0.07, 2.31, 1.68, 7.33, repro,
2006-11-04,-1.46, 0.05, 7.88, 2.67, 1.95, 8.81, repro,
2006-11-05,-2.56, -0.64, 11.28, 2.34, 1.70, 7.48, repro,
2006-11-06,-3.09, -1.15, 7.37, 2.19, 1.57, 7.04, repro,
2006-11-07,-1.34, -1.28, 10.70, 2.39, 1.72, 7.54, repro,
2006-11-08,-1.47, -0.31, 16.01, 2.28, 1.67, 7.40, repro,
2006-11-09,0.69, -1.03, 21.47, 2.41, 1.76, 7.73, repro,
2006-11-10,-0.63, -1.68, 7.62, 2.28, 1.63, 7.36, repro,
2006-11-11,-1.42, -0.63, 7.53, 2.31, 1.64, 7.35, repro,
2006-11-12,-1.09, -0.13, 6.66, 2.37, 1.68, 7.57, repro,
2006-11-13,-1.46, 0.57, 9.24, 2.29, 1.64, 7.42, repro,
2006-11-14,-0.01, -0.48, 13.51, 2.59, 1.88, 8.49, repro,
2006-11-15,-0.64, -0.17, 15.12, 2.19, 1.55, 7.05, repro,
2006-11-16,-0.18, -0.29, 13.35, 2.22, 1.56, 7.11, repro,
2006-11-17,-1.35, -0.43, 13.61, 2.25, 1.60, 7.33, repro,
2006-11-18,-0.08, -1.78, 4.89, 2.20, 1.57, 7.10, repro,
2006-11-19,-0.89, -1.09, 1.52, 2.19, 1.57, 7.13, repro,
2006-11-20,-1.20, -0.22, 2.31, 2.19, 1.57, 7.14, repro,
2006-11-21,-1.64, -0.89, 8.87, 2.20, 1.57, 7.14, repro,
2006-11-22,-1.48, -0.39, 7.09, 2.19, 1.56, 7.08, repro,
2006-11-23,-0.45, -0.87, 4.23, 2.23, 1.61, 7.26, repro,
2006-11-24,-1.02, -0.88, 9.12, 2.23, 1.61, 7.26, repro,
2006-11-25,-0.41, -0.43, 9.49, 2.20, 1.58, 7.16, repro,
2006-11-26,-1.42, -0.79, 5.44, 2.25, 1.60, 7.29, repro,
2006-11-27,-0.00, -1.10, -0.02, 2.23, 1.58, 7.22, repro,
2006-11-28,-0.82, 0.35, 5.95, 2.21, 1.58, 7.14, repro,
2006-11-29,-0.52, -1.74, 11.01, 2.20, 1.57, 7.12, repro,
2006-11-30,-0.59, -2.45, -1.60, 2.20, 1.58, 7.17, repro,
2006-12-01,-0.46, -1.29, 5.50, 2.21, 1.57, 7.15, repro,
2006-12-02,-1.27, -2.07, -2.90, 2.18, 1.55, 7.05, repro,
2006-12-03,-1.04, -2.44, -6.15, 2.18, 1.55, 7.03, repro,
2006-12-04,-0.93, -2.20, -1.27, 2.21, 1.58, 7.16, repro,
