PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PLO3
Station name,TUNG_BRGN_NV1996
Begin Date, 1996-08-21
End Date, 2006-07-07
Release Date, 2021-02-19
Reference position, 32.6654189142 North Latitude, -117.2430276155 East Longitude, -22.69511 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-10-08,-3.21, 32.40, -34.83, 3.05, 2.77, 12.24, repro,
1996-10-09,-2.44, 31.14, -16.60, 2.25, 1.97, 8.77, repro,
1996-10-10,-4.12, 30.25, -27.61, 2.23, 1.95, 8.78, repro,
1996-10-11,-3.63, 29.86, -18.82, 2.16, 1.91, 8.44, repro,
1996-10-12,-4.83, 29.31, -13.47, 2.17, 1.89, 8.35, repro,
1996-10-13,-3.68, 32.38, -16.32, 2.21, 1.97, 8.64, repro,
1996-10-14,-4.56, 32.85, -15.17, 2.20, 1.97, 8.68, repro,
1996-10-15,-4.42, 29.86, -13.69, 2.20, 1.97, 8.53, repro,
1996-10-16,-3.20, 28.34, -13.67, 2.36, 2.14, 9.14, repro,
1996-10-17,-2.55, 28.55, -9.92, 2.23, 1.95, 8.69, repro,
1996-10-18,-2.78, 29.39, -11.13, 2.27, 1.93, 8.66, repro,
1996-10-19,-5.75, 30.91, -16.40, 2.18, 1.92, 8.45, repro,
1996-10-20,-4.08, 28.91, -9.55, 2.15, 1.90, 8.35, repro,
1996-10-21,-3.52, 30.16, -18.00, 2.58, 2.29, 10.11, repro,
1996-10-22,-1.85, 37.35, -18.23, 6.88, 5.03, 23.72, repro,
1996-10-23,-2.97, 28.73, -22.21, 2.28, 2.00, 8.94, repro,
1996-10-24,-3.43, 31.43, -15.93, 2.19, 1.90, 8.45, repro,
1996-10-25,-3.25, 31.94, -7.40, 2.21, 1.94, 8.55, repro,
1996-10-26,-1.94, 28.91, -10.20, 2.25, 1.98, 8.71, repro,
1996-10-27,-1.81, 31.48, -19.01, 2.24, 1.98, 8.76, repro,
1996-10-28,-1.16, 28.80, -15.82, 2.23, 1.94, 8.67, repro,
1996-10-29,-2.56, 28.80, -20.13, 2.19, 1.89, 8.51, repro,
1996-10-30,-2.43, 30.05, -21.23, 2.27, 1.93, 8.79, repro,
1996-10-31,-1.85, 29.38, -23.06, 2.30, 1.98, 8.88, repro,
1996-11-01,-1.58, 32.26, -25.35, 2.22, 1.94, 8.64, repro,
1996-11-02,-3.64, 29.84, -26.21, 2.35, 2.10, 9.07, repro,
1996-11-03,-2.82, 27.22, -37.56, 3.75, 3.10, 14.47, repro,
1996-11-04,-1.49, 29.25, -24.76, 2.37, 1.97, 9.03, repro,
1996-11-05,-5.87, 30.47, -32.37, 2.31, 1.99, 8.97, repro,
1996-11-06,-2.93, 30.73, -18.20, 2.37, 2.07, 9.14, repro,
1996-11-07,-1.61, 32.50, -29.80, 2.33, 2.02, 9.05, repro,
1996-11-08,-0.01, 30.34, -22.72, 2.31, 2.09, 9.03, repro,
1996-11-09,-3.80, 34.22, -19.06, 2.34, 2.09, 9.17, repro,
1996-11-10,-3.36, 30.36, -21.35, 2.27, 1.98, 8.93, repro,
1996-11-11,-2.80, 31.70, -28.09, 2.31, 2.02, 9.09, repro,
1996-11-12,-3.99, 30.80, -25.55, 2.26, 2.03, 8.95, repro,
1996-11-13,-3.17, 32.20, -26.76, 2.27, 2.00, 9.01, repro,
1996-11-14,-4.33, 30.52, -24.74, 2.29, 2.01, 8.99, repro,
1996-11-15,-2.81, 31.55, -16.57, 2.31, 2.05, 9.06, repro,
1996-11-16,-3.57, 32.33, -19.86, 2.52, 2.26, 9.62, repro,
1996-11-17,-2.87, 32.72, -27.07, 2.48, 2.12, 9.56, repro,
1996-11-18,-0.59, 32.91, -20.13, 2.44, 2.10, 9.53, repro,
1996-11-19,-4.88, 31.82, -25.74, 2.42, 2.09, 9.27, repro,
1996-11-20,-4.49, 31.45, -10.04, 2.25, 1.99, 8.95, repro,
1996-11-21,-2.59, 32.30, -29.21, 2.24, 1.96, 8.80, repro,
1996-11-22,0.97, 28.49, -21.85, 2.34, 2.02, 9.32, repro,
1996-11-23,-2.04, 28.84, -23.56, 2.33, 2.01, 8.87, repro,
1996-11-24,-1.95, 27.73, -18.39, 2.38, 2.08, 9.29, repro,
1996-11-25,-0.67, 28.16, -23.01, 2.44, 2.05, 9.17, repro,
1996-11-26,-0.71, 25.33, -29.60, 2.37, 2.07, 9.17, repro,
1996-11-27,-5.22, 25.13, -30.09, 2.38, 2.00, 9.20, repro,
1996-11-28,-2.41, 23.77, -14.01, 2.36, 2.19, 9.31, repro,
1996-11-29,0.47, 26.57, -2.01, 2.58, 2.24, 9.84, repro,
1996-11-30,-1.99, 23.75, -14.35, 2.46, 2.09, 9.74, repro,
1996-12-01,2.49, 29.40, -26.31, 2.40, 2.14, 9.56, repro,
1996-12-02,-4.36, 22.89, -18.97, 2.48, 2.18, 9.52, repro,
1996-12-03,-3.42, 25.92, -32.81, 2.38, 2.10, 9.41, repro,
1996-12-04,-7.63, 24.58, -18.30, 2.75, 2.40, 10.66, repro,
1996-12-06,1.44, 23.07, -3.93, 2.79, 2.26, 10.53, repro,
1996-12-07,-3.54, 25.33, 1.62, 2.45, 2.06, 9.23, repro,
1996-12-08,3.47, 25.44, -5.01, 2.55, 2.08, 9.36, repro,
1996-12-09,-9.15, 28.32, 2.46, 3.55, 3.21, 14.12, repro,
1996-12-10,0.30, 24.22, -13.16, 2.70, 2.09, 9.77, repro,
1996-12-11,-1.01, 25.16, -8.37, 2.40, 2.10, 8.95, repro,
1996-12-12,-0.98, 23.25, -10.87, 2.35, 2.04, 8.93, repro,
1996-12-13,-2.89, 25.02, -5.50, 2.38, 1.96, 8.94, repro,
1996-12-14,-2.21, 26.66, -11.67, 2.26, 1.92, 8.60, repro,
1996-12-15,-2.17, 25.69, -8.35, 2.30, 2.00, 8.71, repro,
1996-12-16,-0.93, 25.08, -7.75, 2.23, 1.90, 8.48, repro,
1996-12-17,-2.32, 23.35, -6.72, 2.53, 1.99, 9.65, repro,
1996-12-18,-1.48, 23.28, -6.92, 2.27, 1.90, 8.77, repro,
1996-12-19,-2.90, 24.29, -7.17, 2.24, 1.92, 8.61, repro,
1996-12-20,-2.30, 26.06, -12.08, 2.29, 1.91, 8.82, repro,
1996-12-21,-2.37, 23.70, -3.59, 2.36, 1.98, 9.01, repro,
1996-12-22,-1.66, 23.03, -11.12, 2.31, 1.97, 8.68, repro,
1996-12-23,-2.11, 22.39, -8.18, 2.35, 1.96, 8.92, repro,
1996-12-24,-1.43, 24.12, -6.08, 2.29, 1.90, 8.75, repro,
1996-12-25,-0.53, 26.25, -10.90, 2.28, 1.94, 8.71, repro,
1996-12-26,-1.33, 23.95, -5.73, 2.29, 1.94, 8.66, repro,
1996-12-27,0.34, 24.34, -2.48, 2.38, 1.98, 9.03, repro,
1996-12-28,-0.35, 23.08, 0.35, 2.29, 1.90, 8.71, repro,
1996-12-29,-0.09, 23.98, -8.86, 2.27, 1.94, 8.71, repro,
1996-12-30,-2.29, 22.34, -4.78, 2.32, 2.02, 8.82, repro,
1996-12-31,-1.65, 24.69, -6.09, 2.40, 2.08, 9.31, repro,
1997-01-01,0.05, 24.72, -7.68, 2.25, 2.02, 8.68, repro,
1997-01-02,-2.74, 24.26, -0.92, 2.34, 2.10, 8.95, repro,
1997-01-03,-1.20, 26.25, -5.37, 2.32, 2.06, 8.87, repro,
1997-01-04,-1.91, 25.19, -8.16, 2.30, 2.06, 8.92, repro,
1997-01-05,-1.84, 23.84, -0.33, 2.54, 2.35, 10.16, repro,
1997-01-06,-1.84, 23.80, -10.29, 2.41, 2.10, 9.22, repro,
1997-01-07,0.88, 25.74, -6.82, 2.34, 2.06, 9.03, repro,
1997-01-08,-0.73, 23.88, -3.22, 2.35, 2.14, 9.12, repro,
1997-01-09,-0.60, 25.22, -9.32, 2.59, 2.21, 10.16, repro,
1997-01-10,-2.60, 23.42, -9.53, 2.30, 2.02, 8.90, repro,
1997-01-11,-2.01, 23.26, -11.18, 2.29, 1.99, 8.86, repro,
1997-01-12,-1.86, 23.96, -15.93, 2.37, 2.07, 9.08, repro,
1997-01-13,-2.13, 25.89, -12.62, 2.32, 2.06, 9.05, repro,
1997-01-14,-2.15, 24.72, -3.02, 2.55, 2.36, 10.01, repro,
1997-01-15,-3.51, 24.07, -10.97, 2.62, 2.28, 10.24, repro,
1997-01-16,0.43, 26.03, -8.90, 2.46, 2.18, 9.53, repro,
1997-01-17,-2.40, 24.58, -12.75, 2.59, 2.33, 9.93, repro,
1997-01-18,-4.31, 25.04, -14.64, 2.44, 2.19, 9.35, repro,
1997-01-19,-3.06, 23.44, -5.33, 2.34, 2.17, 9.22, repro,
1997-01-20,-3.30, 23.13, -10.96, 2.30, 2.04, 8.90, repro,
1997-01-21,1.21, 21.40, -9.34, 4.24, 3.41, 16.06, repro,
1997-01-22,-2.68, 25.38, -9.38, 2.44, 2.09, 9.35, repro,
1997-01-23,-3.96, 23.90, -8.97, 2.35, 2.04, 9.04, repro,
1997-01-24,-3.77, 24.15, -8.98, 2.39, 2.19, 9.10, repro,
1997-01-25,-5.31, 21.28, -10.58, 2.30, 2.06, 8.98, repro,
1997-01-26,-3.94, 25.51, -14.88, 2.34, 2.10, 9.13, repro,
1997-01-27,-3.06, 23.54, -25.89, 2.64, 2.15, 10.21, repro,
1997-01-28,-5.20, 24.22, -20.96, 2.34, 2.00, 9.30, repro,
1997-01-29,-5.94, 24.64, -18.03, 2.25, 2.06, 9.03, repro,
1997-01-30,-2.94, 22.95, -8.98, 2.21, 1.94, 8.62, repro,
1997-01-31,-2.93, 23.35, -8.91, 2.23, 1.95, 8.67, repro,
1997-02-01,-5.24, 24.10, -7.21, 2.22, 1.93, 8.64, repro,
1997-02-02,-3.48, 21.70, -12.06, 2.69, 2.37, 10.20, repro,
1997-02-03,-5.12, 22.38, -16.71, 2.80, 2.43, 10.44, repro,
1997-02-04,-4.85, 22.01, -15.42, 2.94, 2.48, 11.25, repro,
1997-02-05,-4.21, 23.71, -17.11, 2.72, 2.30, 10.13, repro,
1997-02-06,-4.94, 22.64, -17.29, 2.74, 2.34, 10.62, repro,
1997-02-07,-4.49, 22.76, -19.31, 2.70, 2.32, 9.98, repro,
1997-02-08,-3.54, 22.82, -20.60, 2.63, 2.32, 10.15, repro,
1997-02-09,-4.05, 23.88, -15.20, 2.70, 2.39, 10.22, repro,
1997-02-10,-7.17, 23.40, -19.45, 2.94, 2.48, 11.03, repro,
1997-02-11,-3.67, 21.50, -12.67, 2.65, 2.21, 9.80, repro,
1997-02-12,-4.98, 22.71, -14.82, 2.52, 2.16, 9.53, repro,
1997-02-13,-3.57, 24.13, -17.41, 2.53, 2.15, 9.53, repro,
1997-02-14,-3.19, 23.94, -18.77, 2.66, 2.30, 11.38, repro,
1997-02-15,-5.94, 24.42, -29.36, 2.88, 2.46, 12.16, repro,
1997-02-16,-6.99, 22.51, -16.57, 2.77, 2.41, 11.55, repro,
1997-02-17,-6.29, 24.16, -17.97, 2.83, 2.54, 12.03, repro,
1997-02-19,-5.00, 21.65, -17.43, 2.69, 2.27, 11.18, repro,
1997-02-20,-5.17, 22.82, -14.42, 2.76, 2.34, 11.55, repro,
1997-02-21,-5.44, 23.88, -16.24, 2.83, 2.43, 11.73, repro,
1997-02-22,-6.38, 23.43, -19.68, 3.01, 2.57, 12.33, repro,
1997-02-24,-4.48, 20.52, -16.93, 2.37, 2.03, 9.41, repro,
1997-02-25,-3.50, 21.84, -18.66, 2.35, 2.02, 9.41, repro,
1997-02-26,-5.14, 20.55, -14.05, 2.50, 2.19, 10.33, repro,
1997-02-27,-4.51, 21.89, -6.77, 2.69, 2.17, 10.66, repro,
1997-02-28,-6.91, 22.49, -11.80, 2.68, 2.29, 10.84, repro,
1997-03-01,-4.86, 22.70, -11.39, 2.40, 2.04, 9.54, repro,
1997-03-02,-4.07, 23.91, -9.25, 2.48, 2.15, 10.11, repro,
1997-03-03,-7.06, 25.12, -9.99, 2.34, 2.06, 9.44, repro,
1997-03-04,-6.25, 23.99, -13.01, 2.39, 2.10, 9.32, repro,
1997-03-05,-7.46, 22.13, -18.76, 2.64, 2.19, 10.56, repro,
1997-03-06,-5.27, 23.06, -13.40, 2.38, 2.07, 9.59, repro,
1997-03-07,-6.07, 22.43, -14.38, 2.20, 2.01, 8.94, repro,
1997-03-08,-4.36, 25.35, -20.21, 2.37, 2.03, 9.40, repro,
1997-03-09,-6.32, 24.39, -15.36, 2.49, 2.11, 9.95, repro,
1997-03-10,-5.03, 24.08, -19.28, 2.37, 2.06, 9.48, repro,
1997-03-11,-6.59, 22.96, -18.22, 2.71, 2.74, 11.95, repro,
1997-03-12,-6.88, 23.07, -18.46, 2.49, 2.25, 10.14, repro,
1997-03-13,-6.09, 23.06, -21.16, 2.49, 2.19, 10.27, repro,
1997-03-14,-6.73, 22.83, -17.96, 2.40, 2.05, 9.85, repro,
1997-03-15,-6.13, 23.78, -3.81, 2.30, 1.99, 9.03, repro,
1997-03-16,-8.32, 21.21, -7.25, 2.19, 1.88, 8.37, repro,
1997-03-17,-6.41, 22.76, -13.39, 2.25, 1.96, 8.63, repro,
1997-03-18,-7.87, 22.87, -15.57, 2.20, 1.90, 8.45, repro,
1997-03-19,-7.85, 22.92, -13.24, 2.21, 1.88, 8.41, repro,
1997-03-20,-7.13, 24.18, -13.18, 2.20, 1.90, 8.51, repro,
1997-03-21,-7.85, 3.11, -53.70, 5.93, 5.46, 22.88, repro,
1997-03-22,-11.64, 20.14, -24.32, 6.71, 5.25, 22.33, repro,
1997-03-23,-6.64, 25.53, -15.78, 4.66, 3.82, 16.89, repro,
1997-03-24,-8.32, 23.60, -22.31, 2.23, 1.92, 8.77, repro,
1997-03-25,-5.44, 25.67, -7.38, 2.25, 1.97, 8.68, repro,
1997-03-26,-5.47, 25.18, -14.04, 2.39, 2.00, 9.30, repro,
1997-03-27,-7.16, 22.76, -13.44, 2.22, 1.92, 8.59, repro,
1997-03-28,-7.99, 23.52, -11.62, 2.17, 1.87, 8.43, repro,
1997-03-29,-7.46, 22.36, -11.29, 2.19, 1.89, 8.44, repro,
1997-03-30,-7.91, 22.57, -19.17, 2.17, 1.84, 8.38, repro,
1997-04-01,-7.68, 23.28, -15.74, 2.24, 1.95, 8.64, repro,
1997-04-02,-7.41, 21.92, -15.91, 2.31, 1.93, 8.93, repro,
1997-04-03,-7.49, 24.28, -8.67, 2.17, 1.86, 8.39, repro,
1997-04-04,-7.97, 24.13, -6.17, 2.20, 1.85, 8.46, repro,
1997-04-05,-5.32, 26.59, -8.92, 2.35, 2.03, 9.01, repro,
1997-04-06,-5.60, 23.81, -8.73, 2.21, 1.89, 8.64, repro,
1997-04-07,-6.85, 25.48, -11.37, 2.31, 1.94, 9.02, repro,
1997-04-08,-8.76, 26.24, -17.26, 2.27, 1.94, 8.70, repro,
1997-04-09,-6.66, 25.25, -11.18, 2.40, 1.97, 9.15, repro,
1997-04-10,-8.29, 23.87, -13.95, 2.28, 1.91, 8.62, repro,
1997-04-11,-8.74, 24.54, -16.57, 2.21, 1.88, 8.47, repro,
1997-04-12,-8.44, 24.24, -10.79, 2.25, 1.91, 8.59, repro,
1997-04-13,-9.19, 25.38, -14.05, 2.28, 1.95, 8.66, repro,
1997-04-14,-7.80, 24.49, -13.29, 2.32, 1.92, 8.99, repro,
1997-04-15,-6.12, 24.55, -8.95, 2.29, 1.98, 8.83, repro,
1997-04-16,-7.48, 24.98, -16.76, 2.38, 2.08, 9.36, repro,
1997-04-17,-7.42, 23.74, -14.30, 2.26, 1.97, 8.76, repro,
1997-04-18,-7.23, 24.44, -17.23, 2.25, 1.96, 8.70, repro,
1997-04-19,-6.95, 24.82, -10.52, 2.31, 1.96, 8.83, repro,
1997-04-20,-8.82, 22.60, -12.31, 2.27, 1.93, 8.71, repro,
1997-04-21,-8.00, 24.51, -28.21, 2.28, 1.91, 8.73, repro,
1997-04-22,-7.02, 24.25, -17.74, 2.26, 1.92, 8.73, repro,
1997-04-23,-8.00, 22.85, -12.13, 2.20, 1.89, 8.51, repro,
1997-04-24,-7.72, 22.25, -14.40, 2.26, 1.91, 8.69, repro,
1997-04-25,-8.24, 23.27, -16.29, 2.29, 1.93, 8.74, repro,
1997-04-26,-6.93, 24.35, -15.90, 2.28, 1.96, 8.82, repro,
1997-04-27,-8.12, 24.16, -14.89, 2.27, 1.90, 8.74, repro,
1997-04-28,-6.54, 23.21, -13.15, 2.21, 1.91, 8.57, repro,
1997-04-29,-7.59, 23.41, -9.63, 2.23, 1.92, 8.56, repro,
1997-04-30,-8.19, 23.47, -11.75, 2.22, 1.92, 8.57, repro,
1997-05-01,-7.61, 23.69, -14.50, 2.18, 1.89, 8.40, repro,
1997-05-02,-7.62, 23.32, -14.76, 2.16, 1.84, 8.36, repro,
1997-05-03,-7.86, 23.44, -14.88, 2.13, 1.86, 8.27, repro,
1997-05-04,-7.74, 24.52, -8.53, 2.25, 1.96, 8.86, repro,
1997-05-05,-8.04, 24.33, -14.22, 2.30, 1.91, 8.74, repro,
1997-05-06,-7.19, 24.00, -17.65, 2.25, 1.87, 8.69, repro,
1997-05-07,-8.18, 24.02, -12.00, 2.17, 1.86, 8.41, repro,
1997-05-08,-7.50, 23.43, -13.34, 2.17, 1.87, 8.38, repro,
1997-05-09,-7.65, 23.77, -13.63, 2.18, 1.86, 8.46, repro,
1997-05-10,-8.15, 23.00, -12.86, 2.32, 2.00, 8.85, repro,
1997-05-11,-8.16, 23.14, -5.91, 2.16, 1.87, 8.42, repro,
1997-05-12,-9.22, 23.97, -9.57, 2.16, 1.85, 8.44, repro,
1997-05-13,-6.72, 22.85, -2.40, 2.13, 1.85, 8.34, repro,
1997-05-14,-8.34, 23.90, -8.07, 2.15, 1.86, 8.39, repro,
1997-05-15,-7.15, 23.86, -9.76, 2.17, 1.89, 8.52, repro,
1997-05-16,-7.52, 25.12, -7.28, 2.13, 1.85, 8.36, repro,
1997-05-17,-7.97, 24.45, -5.55, 2.20, 1.93, 8.70, repro,
1997-05-18,-7.15, 23.94, -12.16, 2.14, 1.86, 8.40, repro,
1997-05-19,-8.47, 24.83, -14.42, 2.25, 1.97, 8.91, repro,
1997-05-20,-7.78, 24.21, -6.88, 2.22, 1.89, 8.83, repro,
1997-05-21,-7.11, 23.93, -9.19, 2.19, 1.95, 8.63, repro,
1997-05-22,-8.18, 23.74, -10.69, 2.17, 1.92, 8.50, repro,
1997-05-23,-8.39, 25.16, -2.82, 2.21, 1.98, 8.60, repro,
1997-05-24,-10.54, 23.62, -8.63, 2.39, 2.18, 9.60, repro,
1997-05-25,-8.73, 23.23, 1.37, 2.23, 2.05, 8.80, repro,
1997-05-26,-7.68, 22.88, -5.31, 2.52, 2.13, 9.86, repro,
1997-05-27,-9.79, 20.96, 1.40, 2.29, 2.11, 9.06, repro,
1997-05-28,-7.96, 23.89, -7.44, 2.21, 2.02, 8.69, repro,
1997-05-29,-6.87, 23.56, -0.30, 2.29, 1.93, 9.08, repro,
1997-05-30,-3.82, 23.94, -9.79, 3.24, 2.46, 12.59, repro,
1997-06-03,-0.67, 22.54, 12.24, 3.93, 3.90, 16.06, repro,
1997-06-04,-7.79, 24.63, -3.57, 2.28, 1.97, 9.12, repro,
1997-06-05,-7.97, 23.93, -14.90, 2.15, 1.86, 8.44, repro,
1997-06-06,-7.28, 23.58, -1.68, 2.18, 1.92, 8.54, repro,
1997-06-07,-8.24, 23.52, -4.46, 2.33, 2.01, 9.40, repro,
1997-06-08,-7.46, 23.31, -8.43, 2.28, 1.96, 9.07, repro,
1997-06-09,-6.37, 23.84, -14.47, 2.34, 2.06, 9.28, repro,
1997-06-10,-7.46, 24.29, -4.67, 2.37, 2.15, 9.80, repro,
1997-06-11,-6.47, 22.88, -1.46, 2.33, 2.00, 9.22, repro,
1997-06-12,-7.01, 23.44, 0.16, 2.18, 1.94, 8.60, repro,
1997-06-13,-9.29, 25.14, -5.15, 2.20, 1.93, 8.59, repro,
1997-06-14,-7.24, 24.17, -6.19, 2.54, 2.18, 9.89, repro,
1997-06-15,-6.39, 24.16, 1.02, 2.53, 2.26, 9.68, repro,
1997-06-16,-5.97, 24.90, -6.04, 2.27, 1.96, 9.06, repro,
1997-06-17,-8.35, 22.99, -11.39, 2.56, 2.45, 10.34, repro,
1997-06-18,-6.41, 21.95, -6.09, 2.41, 2.17, 9.28, repro,
1997-06-19,-7.68, 24.30, -10.29, 2.34, 2.00, 9.20, repro,
1997-06-20,-7.82, 24.20, -9.47, 2.38, 2.12, 9.33, repro,
1997-06-21,-8.10, 24.51, -1.90, 2.26, 1.96, 9.00, repro,
1997-06-22,-7.62, 22.84, -5.70, 2.25, 1.92, 8.80, repro,
1997-06-23,-8.22, 23.65, -11.64, 2.12, 1.85, 8.33, repro,
1997-06-24,-7.26, 23.99, -3.71, 2.16, 1.93, 8.52, repro,
1997-06-25,-5.80, 24.85, -5.27, 2.14, 1.91, 8.38, repro,
1997-06-26,-6.50, 23.81, -10.04, 2.13, 1.86, 8.29, repro,
1997-06-27,-6.83, 23.01, 7.97, 2.20, 1.96, 8.57, repro,
1997-06-28,-8.23, 22.72, -0.16, 2.20, 1.95, 8.63, repro,
1997-06-29,-8.47, 24.09, -1.26, 2.18, 1.88, 8.44, repro,
1997-06-30,-7.61, 24.40, -0.67, 2.14, 1.88, 8.40, repro,
1997-07-01,-8.73, 24.40, -3.68, 2.35, 2.09, 9.36, repro,
1997-07-02,-6.72, 23.62, 12.80, 2.30, 2.06, 9.23, repro,
1997-07-03,-8.20, 22.82, -1.10, 2.23, 1.99, 9.05, repro,
1997-07-04,-7.89, 24.08, -7.84, 2.25, 1.99, 8.94, repro,
1997-07-05,-7.85, 23.85, -7.29, 2.25, 1.94, 9.09, repro,
1997-07-06,-6.75, 23.20, -3.58, 2.17, 1.95, 8.65, repro,
1997-07-07,-6.71, 22.29, -3.50, 2.16, 1.92, 8.57, repro,
1997-07-08,-7.72, 22.74, -4.55, 2.22, 1.96, 9.00, repro,
1997-07-09,-8.76, 22.87, -0.60, 2.17, 1.93, 8.67, repro,
1997-07-10,-9.21, 25.18, -8.16, 2.20, 1.93, 8.81, repro,
1997-07-11,-8.04, 25.12, -6.67, 2.22, 2.01, 8.84, repro,
1997-07-12,-7.53, 24.35, -7.65, 2.20, 1.93, 8.70, repro,
1997-07-13,-7.17, 23.17, -4.64, 2.15, 1.86, 8.47, repro,
1997-07-14,-8.75, 24.31, -5.95, 2.37, 2.04, 9.17, repro,
1997-07-15,-8.60, 23.52, -12.16, 2.17, 1.89, 8.53, repro,
1997-07-16,-8.84, 23.85, -10.31, 2.23, 1.89, 8.86, repro,
1997-07-17,-7.65, 24.26, -12.68, 2.16, 1.86, 8.44, repro,
1997-07-18,-10.14, 22.53, -4.85, 2.14, 1.86, 8.37, repro,
1997-07-19,-7.53, 22.28, -15.63, 2.21, 1.91, 8.54, repro,
1997-07-20,-6.87, 22.69, -2.28, 2.21, 1.88, 8.61, repro,
1997-07-21,-9.11, 22.02, 2.82, 2.18, 1.88, 8.47, repro,
1997-07-22,-8.12, 24.07, -8.95, 2.20, 1.91, 8.72, repro,
1997-07-23,-9.67, 23.71, 5.12, 2.26, 1.96, 9.03, repro,
1997-07-24,-8.95, 24.53, -6.52, 2.25, 2.05, 8.93, repro,
1997-07-29,-8.42, 22.11, 2.50, 2.30, 1.90, 9.14, repro,
